TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332545705,3367,170,115,96,86,80,15105,2764401371,2848398217,2884493284,2879631698,2681878610,2647612269,2513726409,2288354011,1802,-112,85,23254
1332545712,-561,88,141,94,82,175,15113,2706221339,2771842944,2785704630,2787351661,2675443008,2641775213,2509335360,2286872219,1427,85,-10,10983
1332545717,-554,49,119,91,85,53,15101,2642997824,2710488603,2750150619,2756746998,2736870939,2700966994,2554824329,2308402441,1920,-72,87,11001
1332545722,-366,6,150,93,91,96,15104,2772012736,2857332050,2894604864,2894745124,2719990025,2684676763,2541342381,2295563611,1907,-118,126,36541
1332545727,-173,0,30,82,90,47,15101,2726442532,2811622016,2833301028,2825840731,2722386669,2688168795,2545499675,2296263872,1479,-54,155,38201
1332545732,-161,75,63,92,86,46,15110,2741187062,2811240320,2843278235,2839742811,2713129490,2678040393,2536326564,2299181531,1756,-17,14,20535
1332545737,-370,38,119,95,86,38,15120,2669635840,2643377206,2737118500,2682816777,2703218532,2666332864,2525964324,2290195072,1942,-13,102,47152
1332545742,-328,38,127,87,86,55,15097,2728491163,2799667044,2815937225,2819565449,2693036333,2658387885,2521953033,2293927341,2025,62,5,59595
1332545747,-281,28,114,95,84,62,15114,2714367542,2782222436,2808093101,2806674953,2682392109,2648497307,2515344859,2291019995,2051,-3,85,50088
1332545752,-123,40,117,95,90,56,15088,2718186742,2790620699,2811988699,2808127680,2670744201,2634744018,2503236059,2288076443,2038,90,-25,41120
1332545757,-186,52,122,97,86,67,15097,2758112036,2832465956,2859896676,2864402678,2723561106,2687540178,2543949568,2298536009,2550,-7,-49,44315
1332545762,-143,52,120,95,88,60,15101,2751819794,2824354752,2850307547,2851652260,2692233801,2657071817,2522726235,2298651520,2435,23,75,61187
1332545767,-97,32,110,93,90,65,15111,2765289910,2840752164,2876121097,2873815414,2692709549,2657020032,2519741833,2295676096,2248,-79,-80,18240
1332545772,-49,63,116,93,87,63,15113,2711760320,2784224420,2804080649,2802025243,2693368265,2657734363,2520691099,2291750043,2190,-33,102,29665
1332545777,-73,111,126,94,86,42,15125,2734296374,2824561764,2856164800,2824151744,2700113078,2664319926,2527004260,2291364096,2320,-113,65,6355
1332545782,-302,97,129,94,80,51,15117,2719134820,2795020781,2818540096,2807167881,2684135926,2649054016,2515437312,2293850825,2087,79,23,39181
1332545787,-636,65,113,94,82,66,15116,2713294418,2786713901,2812939254,2803391213,2682089280,2645850834,2511361517,2287053952,2349,20,189,4988
1332545792,-102,57,118,97,90,72,15109,2767487890,2838595931,2877664722,2878135652,2699103597,2664045156,2525131638,2289534802,2633,-183,4,5749
1332545797,-241,48,118,96,84,61,15121,2748824987,2820781028,2852071213,2851247003,2688188278,2652503570,2516939748,2291128832,2107,-47,-103,21294
1332545802,-574,53,113,91,84,53,15074,2749780032,2825961316,2853848658,2854995547,2691536374,2655826733,2520325083,2295456621,1859,45,149,60461
1332545807,-378,97,114,87,85,52,15105,2726600064,2799905152,2814828452,2813509467,2705827666,2669926445,2530286454,2301041517,1954,-11,5,21094
1332545812,-529,50,121,93,85,55,15120,2723968173,2796419574,2831557842,2831946130,2717896594,2680886025,2539282112,2295757220,2297,-57,37,59471
1332545817,-177,36,153,91,85,70,15125,2711563474,2782230866,2807452315,2807398125,2684852726,2649229403,2516475684,2291466102,2439,-67,69,5231
1332545822,-186,50,120,88,85,59,15116,2705597705,2773162176,2792302262,2762689270,2684205019,2648910646,2515484873,2288515364,2489,33,-20,3559
1332545827,-395,65,120,97,85,94,15109,2674940434,2780349769,2777080786,2777388790,2722061449,2683990683,2539934500,2295889060,2160,34,59,42282
1332545832,-347,31,49,91,87,1,15130,2729609837,2807514560,2829850313,2826737307,2719413961,2683515840,2540468827,2304185133,1591,19,153,29978
1332545837,-304,47,124,72,112,15,15095,2696083958,2775234907,2807904749,2788087433,2696693376,2663132672,2527849252,2298546258,754,13,48,49266
1332545842,-253,51,121,84,123,0,15117,2699324233,2756763209,2787806793,2785609362,2680896877,2648777837,2518061458,2292893046,550,-52,98,26055
1332545847,-135,82,122,100,89,69,15113,2596788141,2709860251,2767504320,2706638290,2698305920,2661853476,2522305718,2299040347,1571,-15,-76,29323
1332545852,-56,59,124,95,82,19,15097,2731330752,2805816118,2830604178,2828679817,2683201837,2648111158,2513693906,2283674880,2432,-229,120,31469
1332545857,-121,36,114,95,85,34,15100,2721476342,2795033243,2817601938,2817641435,2685674404,2649821851,2514718308,2286474624,2427,-137,15,15706
1332545862,-74,0,124,96,85,58,15122,2705918006,2774971520,2793843190,2801624612,2663039826,2628370605,2498674523,2283368932,2242,20,-11,59359
1332545867,-298,50,125,97,84,58,15098,2732511661,2817146349,2837886281,2833670509,2681180580,2645394560,2512254765,2286191725,2235,9,11,55034
1332545872,-85,8,131,100,83,114,15125,2581713709,2578375707,2600119021,2603946724,2688792365,2654461549,2519661467,2295935460,1916,-56,-4,40367
1332545877,-128,114,95,94,84,85,15074,2775427684,2850034816,2875575460,2878729654,2660399003,2627253613,2499477458,2279915035,916,233,-1,4034
1332545882,-235,47,117,95,83,74,15089,2782944018,2859980480,2890192530,2885234523,2668289755,2633873801,2502202642,2273286317,468,122,84,51254
1332545887,-214,46,170,40,82,0,15047,2777876452,2845101312,2875310601,2885868562,2697059730,2663329810,2526508425,2295094848,435,-82,33,49553
1332545892,-191,53,141,117,91,58,15001,2747729645,2817052032,2846448731,2850340928,2660743862,2627703908,2499777270,2281788617,350,53,37,61880
1332545897,-34,114,238,93,90,58,14875,2773449956,2846548708,2874393837,2875836918,2683219062,2650604699,2516708809,2286912731,1203,-39,103,8043
1332545902,-152,54,125,99,89,50,14946,2695108096,2766835108,2784881088,2780088448,2629686738,2597309979,2475638637,2271963035,1919,-34,254,42688
1332545907,-130,44,151,110,89,101,14728,2715674112,2790755904,2824325979,2822040448,2691644160,2656574034,2521358966,2292887698,2819,-65,40,24828
1332545912,-108,54,133,140,122,23,15003,2705537526,2782846656,2815081216,2795133760,2687487469,2652581906,2516950244,2285671195,2742,-122,-3,58299
1332545917,-87,62,123,91,86,41,15050,2748666276,2822075309,2861572342,2860550308,2691578733,2654626925,2517292553,2286932754,2377,-59,18,63467
1332545922,-69,62,117,97,89,42,15044,2742668909,2813292233,2850046966,2849505298,2723882139,2689701906,2546462985,2295683236,2457,-14,-90,37448
1332545927,-47,50,130,94,87,65,15041,2678291309,2733630345,2759850550,2753333906,2659753307,2627093028,2500085659,2281660608,2746,-76,-10,50337
1332545932,-25,51,131,97,87,62,14998,2704090203,2763678656,2794965888,2795180278,2652379236,2619686966,2493587172,2281110299,2578,-91,139,8810
1332545937,-74,42,121,93,82,67,15059,2740295158,2798436553,2835922715,2842349540,2713556754,2678016795,2536965906,2303478793,2328,-30,-89,65028
1332545942,-152,53,127,99,87,69,15078,2758055872,2824319625,2853984466,2859556800,2711101083,2673687588,2532589019,2298143963,2294,-23,-100,27920
1332545947,-151,50,135,138,177,0,15061,2629071149,2678519076,2673926262,2766832548,2737654601,2700179337,2553029037,2307375908,2366,-198,59,45796
1332545952,-103,0,124,97,86,82,15095,2714927149,2789094025,2834591149,2819678198,2704548379,2669101275,2529595081,2299082870,2097,-45,44,53144
1332545957,-61,177,103,93,88,89,15039,2731251446,2811003894,2841736128,2833761024,2707977280,2672439890,2532176484,2290920246,2329,-123,76,49912
1332545962,-145,64,121,89,83,80,15076,2734122102,2802722633,2822630034,2819022619,2696711341,2660538834,2524002349,2296180187,2529,62,3,65277
1332545967,-97,79,118,90,82,60,15072,2689421760,2754304374,2780929014,2761607003,2675563776,2641570660,2509776100,2286371739,2552,70,97,21121
1332545972,-769,59,116,102,77,0,15079,2628645787,2614396086,2687206464,2663575552,2730672000,2692961563,2546657920,2301008155,2145,-20,74,13183
1332545977,-421,50,105,94,85,67,15090,2631846564,2679518692,2733669056,2654106614,2691037046,2657011684,2521047625,2296043410,2159,23,63,27132
1332545982,-494,33,117,91,83,48,15079,2768287570,2838316059,2877683565,2879496630,2667033005,2634402377,2504592804,2287750802,2523,-241,13,51390
1332545987,-220,57,131,95,87,46,15092,2793272027,2876429430,2910181220,2910876626,2705534363,2670111707,2529382701,2298955446,2068,-168,19,61666
1332545992,-51,70,99,91,81,51,15252,2732808164,2810476845,2841584320,2832797266,2701119012,2666044443,2527131126,2299148004,1836,9,41,7562
1332545997,-543,72,123,96,90,69,15071,2773905206,2844968941,2874943689,2888008283,2716710317,2679922587,2537122614,2300642057,2146,9,-24,44395
