TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326153392,7914,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,121,94,86,55,14921,40517
1326153392,6772,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,123,98,85,60,14929,5221
1326153392,5631,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,118,95,87,51,14928,698
1326153392,4779,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,123,98,88,50,14920,24448
1326153392,3934,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,120,91,92,61,14917,20299
1326153392,5806,22.8700008392334000,24.5002002716064450,35.1300010681152340,240.5581970214843800,21.0456104278564450,24.5211696624755860,27.8574409484863280,55,121,95,87,55,14921,58437
1326153445,7916,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,53,121,93,84,60,14924,33957
1326153445,6774,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,55,121,91,85,57,14928,7766
1326153445,5634,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,54,121,94,81,67,14927,51211
1326153445,4783,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,54,121,93,86,55,14916,37113
1326153445,3932,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,54,119,96,86,64,14902,51763
1326153445,5807,20.8299999237060550,24.5118999481201170,35.1283988952636700,240.6374969482422000,20.6034393310546880,24.5349197387695300,27.8485298156738280,54,121,93,85,60,14924,9469
1326153497,7912,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,54,121,94,85,55,14913,14505
1326153497,6770,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,55,119,95,84,64,14917,38338
1326153497,5633,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,52,121,97,87,51,14925,937
1326153497,4782,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,54,124,95,89,64,14917,17357
1326153497,3932,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,52,121,96,84,54,14920,64574
1326153497,5805,18.8099994659423830,24.5160007476806640,35.1281013488769500,240.7129058837890600,20.4554290771484380,24.5395202636718750,27.8432407379150400,54,121,95,85,55,14917,4252
1326153551,7915,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,55,123,90,84,63,14927,9933
1326153551,6774,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,53,123,95,84,57,14923,7751
1326153551,5634,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,52,121,95,85,56,14931,3219
1326153551,4783,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,54,122,95,86,53,14927,44125
1326153551,3932,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,56,122,96,85,63,14924,44100
1326153551,5807,16.7299995422363280,24.5221004486084000,35.1271018981933600,240.6838989257812500,20.1282291412353500,24.5496997833251950,27.8406200408935550,54,122,95,85,57,14927,7361
1326153603,7913,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,53,121,93,85,61,14931,39335
1326153603,6770,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,52,119,98,86,51,14931,42423
1326153603,5629,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,53,122,98,86,53,14926,4811
1326153603,4783,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,52,120,93,86,61,14926,42365
1326153603,3932,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,51,121,92,86,50,14932,55743
1326153603,5805,14.6999998092651370,24.5263996124267580,35.1267013549804700,240.7682952880859400,20.1075706481933600,24.5503406524658200,27.8364505767822270,52,121,93,86,53,14931,28333
1326153655,7912,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,50,123,94,84,58,14923,9944
1326153655,6770,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,52,120,98,87,60,14932,18267
1326153655,5631,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,50,119,90,87,64,14935,22538
1326153655,4780,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,50,118,93,88,61,14931,32500
1326153655,3934,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,51,115,92,85,57,14927,26240
1326153655,5805,12.6400003433227540,24.5280990600585940,35.1268005371093750,240.7368011474609400,19.8833408355712900,24.5573101043701170,27.8350601196289060,50,119,93,87,60,14931,21713
1326153708,7912,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,51,122,92,83,50,14905,12638
1326153708,6770,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,52,121,95,86,56,14928,64837
1326153708,5629,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,51,118,91,87,56,14932,10117
1326153708,4777,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,51,121,90,86,55,14924,25495
1326153708,3933,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,52,117,94,84,58,14933,14466
1326153708,5804,10.5699996948242190,24.5342006683349600,35.1255989074707000,240.8619995117187500,19.5553493499755860,24.5675106048584000,27.8255100250244140,51,121,92,86,56,14928,27955
1326153760,7913,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,51,121,92,87,54,14924,65136
1326153760,6771,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,51,120,94,84,64,14927,51408
1326153760,5629,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,52,136,93,86,63,14925,17828
1326153760,4779,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,50,120,97,86,65,14929,44020
1326153760,3933,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,52,120,95,88,60,14931,42723
1326153760,5805,8.4899997711181640,24.5419006347656250,35.1263999938964840,240.8291931152343800,19.3870792388916000,24.5727500915527340,27.8249397277832030,51,120,94,86,63,14927,6435
1326153812,7912,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,52,122,94,87,60,14931,51511
1326153812,6770,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,50,120,91,81,64,14939,28574
1326153812,5633,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,52,117,92,83,62,14934,38747
1326153812,4778,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,51,117,99,83,56,14936,52936
1326153812,3934,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,50,122,96,84,54,14935,22745
1326153812,5805,6.5599999427795410,24.5482006072998050,35.1260986328125000,240.8358001708984400,18.8492107391357420,24.5894794464111330,27.8180198669433600,51,120,94,83,60,14935,16319
1326153882,7915,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,115,95,86,59,14923,60928
1326153882,6773,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,120,95,89,57,14930,43137
1326153882,5635,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,120,93,82,58,14935,20011
1326153882,4780,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,120,90,84,60,14938,51713
1326153882,3934,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,117,100,87,57,14935,2607
1326153882,5807,3.8199999332427980,24.5806999206542970,35.1268005371093750,240.9389953613281200,18.1760292053222660,24.6104202270507800,27.8050498962402340,50,120,95,86,58,14935,26118
1326153935,7914,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,51,122,94,85,51,14935,54199
1326153935,6771,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,50,121,92,86,57,14931,65462
1326153935,5632,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,50,119,95,82,55,14943,8105
1326153935,4781,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,50,119,99,84,53,14940,54734
1326153935,3935,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,50,119,91,85,56,14934,30515
1326153935,5806,2.4500000476837160,0.0000000000000000,0.0000000000000000,240.7767028808593800,16.9355697631835940,24.6490192413330080,27.7970104217529300,50,119,94,85,55,14935,57661
1326153962,7912,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,51,119,95,86,59,14940,22365
1326153962,6770,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,50,117,93,81,60,14950,21940
1326153962,5630,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,50,116,88,85,54,14945,24619
1326153962,4779,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,51,118,95,85,61,14943,35251
1326153962,3929,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,50,118,94,85,62,14945,18113
1326153962,5804,1.4299999475479126,0.0000000000000000,0.0000000000000000,240.2422027587890600,11.3792200088500980,24.8220100402832030,27.7523307800292970,50,118,94,85,60,14945,14554
