TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343434037,3369,70,109,98,87,63,15201,2731935597,2788927122,2811545472,2817908781,2793621650,2718638107,2541444562,2294110646,1404,28,-124,5402
1343434042,177,50,119,97,85,50,15193,2737963309,2817348196,2826508544,2852375085,2815891904,2740195318,2555351771,2297648612,1186,45,8,26980
1343434044,-439,52,123,91,91,59,15210,2694696356,2757420434,2801573613,2763629430,2818160658,2740786980,2556709275,2298157467,1150,9,118,26791
1343434046,-427,50,140,88,81,67,15205,2768292681,2828104182,2864328841,2855571986,2843631460,2766119195,2575145600,2309652580,933,50,9,61705
1343434048,-158,49,118,97,85,55,15199,2746715154,2821264329,2852195300,2840984649,2811672749,2737426587,2556369024,2302757531,1016,20,52,3561
1343434050,-555,50,117,91,86,54,15208,2773940790,2847445403,2878108416,2872692946,2844715008,2764779830,2572611072,2303477165,1031,44,22,34525
1343434052,-523,49,120,91,85,43,15203,2746306998,2814379337,2843955867,2841504740,2816362249,2739680054,2555632694,2297493275,1088,9,30,31429
1343434054,-345,50,119,92,88,60,15192,2752601115,2820290541,2855810075,2857451702,2809503616,2733900873,2551399350,2296093385,1106,-14,52,24727
1343434056,-232,50,116,96,80,59,15205,2736218002,2817472960,2847658761,2841587008,2822463524,2746870884,2561287360,2302263323,1117,3,75,64501
1343434058,-140,50,118,101,84,57,15196,2760381650,2816865078,2859335515,2860036617,2835007506,2756998308,2568130916,2303495049,1107,-33,-1,29120
1343434060,-173,53,119,87,88,67,15199,2742718793,2809534116,2837094884,2832748717,2806544557,2731041033,2549010258,2296162258,1101,-3,42,55493
1343434062,-80,50,118,93,79,51,15209,2747394029,2815740379,2842842843,2842548589,2813435163,2737970230,2555357092,2300374921,939,-19,27,6594
1343434064,-254,50,119,91,85,67,15205,2740625938,2810513920,2838462866,2833215689,2798951451,2721494317,2541040384,2287291200,537,98,115,7392
1343434066,-576,51,119,95,83,78,15194,2751212489,2809299520,2839559652,2848163456,2824410733,2748249398,2563405851,2304503442,265,-39,-76,2060
1343434068,-50,49,120,87,83,58,15207,2722238025,2800296676,2817027446,2811594048,2802334491,2726255104,2546206564,2291987456,3429,44,26,45296
1343434070,-371,50,119,89,86,68,15205,2716912091,2805711926,2835610514,2827348178,2812336256,2734551734,2551885769,2294793490,3247,-25,29,11161
1343434072,-368,47,116,93,88,62,15198,2758175076,2817934948,2845996260,2854790427,2840570587,2760587291,2570083885,2306954541,2917,0,-43,46327
1343434074,-100,50,122,94,85,50,15197,2723714139,2789808713,2817719204,2808401124,2808254948,2731192027,2548446144,2297145718,2606,76,144,60743
1343434076,-486,46,118,90,84,37,15184,2754896539,2811306560,2843444754,2847549485,2839928612,2759891940,2568380214,2304257316,2397,-33,-81,54170
1343434078,-428,49,108,94,83,54,15228,2775620096,2842946596,2875858678,2867705627,2819621421,2740933769,2555050258,2297206345,1768,99,137,14786
1343434080,-276,49,118,95,86,32,15205,2734674578,2799646555,2828395200,2832425389,2808824594,2732766189,2550907364,2297982930,1688,-3,-20,1559
1343434082,-169,61,115,89,89,83,15210,2769521289,2849505325,2878887597,2879785590,2805153600,2727334363,2543837174,2290204105,1606,-75,218,49182
1343434084,-71,49,121,90,89,41,15185,2769259730,2843729828,2865063844,2862912228,2839431122,2760976356,2569345782,2303149376,1422,74,-20,25241
1343434086,-74,50,128,98,78,46,15200,2758815122,2832477869,2855202596,2853842944,2830248557,2753724132,2565459940,2306243693,1550,-46,103,25079
1343434088,-500,48,134,98,86,54,15201,2750135003,2684770258,2761715574,2755061494,2819213522,2742636096,2557272228,2297047835,1352,27,25,4028
1343434090,-186,54,121,90,90,33,15201,2748136996,2804965741,2828940050,2837529910,2826874276,2749854528,2563712118,2304100416,1286,5,-15,18671
1343434092,-506,50,120,102,82,59,15199,2751304566,2833139126,2862259099,2852439990,2827939712,2750677229,2564148333,2304566747,1216,-47,82,37213
1343434094,-745,49,117,97,83,50,15196,2742889170,2798706048,2828098669,2832650075,2814259940,2738139291,2555356690,2303016667,1181,12,-47,39509
1343434096,-302,53,120,93,83,0,15202,2790090752,2862012653,2893110144,2882745654,2850512384,2769359387,2574635072,2300513554,1175,91,125,18196
1343434098,-305,51,123,89,82,49,15191,2749912310,2811493248,2831258971,2836951963,2802778843,2727669924,2548160832,2300077147,1375,41,-18,55587
1343434100,-92,49,121,94,85,56,15199,2788864201,2862863195,2896959076,2890734829,2844432018,2764008338,2570367122,2298678665,1562,17,79,44791
1343434102,-416,68,125,92,82,77,15201,2719834011,2780506459,2808047378,2807754925,2823130285,2746800201,2561362880,2302073563,1660,-89,32,25154
1343434104,-330,54,120,91,85,62,15173,2788511104,2863469220,2897330075,2892647012,2825824064,2747293266,2559346916,2299685485,1468,30,56,45086
1343434106,-207,53,130,92,85,79,15281,2745330477,2842412132,2875960429,2844204425,2858140397,2778879360,2583644736,2310968256,1472,-7,69,35333
1343434108,-104,50,119,91,84,50,15192,2748116004,2824713536,2854822610,2851776850,2801979794,2727301458,2546769417,2299034514,1521,-40,58,22376
1343434110,-67,50,120,90,83,67,15202,2698442660,2753061814,2766692004,2811922660,2846900333,2768487862,2575165869,2305382171,1456,34,50,30616
1343434112,-323,50,114,98,84,59,15187,2722051172,2805847734,2836108196,2817198016,2830521572,2753223862,2564561636,2303960786,1559,15,44,10749
1343434114,-442,51,119,90,82,59,15198,2711126930,2784992091,2803104786,2787016475,2817382994,2740546752,2555866578,2296573595,1667,-29,64,21292
1343434116,-117,50,121,87,80,46,15201,2736646436,2811083309,2849374710,2849027556,2817766564,2742427291,2558373988,2302026148,1702,-44,56,23366
1343434118,-438,51,117,91,87,64,15197,2752140644,2837519542,2871156434,2865725376,2820850541,2744539126,2558469824,2300861147,1634,-31,18,57617
1343434120,-637,45,115,93,83,64,15195,2776205705,2847515273,2862533266,2864246189,2855539410,2774281005,2577720566,2309173065,1387,100,3,48986
1343434122,-232,49,164,91,80,19,15193,2731163337,2794267894,2824839597,2828860891,2817749302,2741333851,2556307785,2299482276,1675,-59,20,12916
1343434124,-241,47,122,93,89,58,15197,2753561152,2825045028,2852468123,2857314505,2803580233,2728717888,2547668013,2298648557,1627,-31,47,41234
1343434126,-415,47,117,90,81,63,15200,2785109019,2861095606,2894331940,2885265865,2829469851,2749360420,2559634624,2293825545,1471,87,157,46912
1343434128,-323,49,116,92,86,42,15201,2750059209,2813319881,2841271232,2843709796,2826032923,2748799734,2561371913,2304266240,1548,-10,0,44880
1343434130,-236,48,123,96,84,44,15204,2783290514,2855935378,2886734875,2879024932,2836363081,2758877293,2567794605,2305126555,1455,47,23,49393
1343434132,-142,50,122,88,87,42,15203,2751986806,2826291529,2859284507,2856862153,2825154532,2747956068,2560604260,2302367808,1452,-52,61,18589
1343434134,-40,52,117,92,85,53,15206,2753044699,2817466971,2842483236,2846378843,2813437760,2737772288,2555055259,2301297718,1311,41,-4,16070
1343434136,-566,53,117,94,84,64,15192,2520141805,2586957476,2588172333,2557910025,2860562422,2777375149,2580735917,2308026276,1380,2,78,37038
1343434138,-253,68,155,94,84,126,15196,2715735222,2779070500,2794769216,2796233380,2796177664,2720415433,2541657910,2293636352,1573,42,-75,24352
1343434140,-377,54,117,84,87,46,15182,2781733229,2858482880,2885946825,2883004416,2818502107,2739817216,2553809929,2294662217,1942,-46,115,17773
1343434142,-49,54,117,93,84,54,15199,2759926125,2837862217,2861124681,2859544530,2826553792,2748333257,2560135360,2302399085,1985,34,46,64681
1343434144,-369,52,121,91,81,48,15194,2767464841,2840403593,2868553307,2868629924,2832478573,2753538459,2563592905,2307219227,2229,-14,-42,49768
