TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335831495,3368,45,112,96,82,70,15094,2757336704,2833419373,2864028809,2860625225,2783990345,2723353901,2544962349,2288886902,1845,-34,118,55765
1335831502,-541,38,102,95,86,76,15117,2704287981,2771120813,2787666550,2789320768,2736941165,2678501037,2514776137,2279953782,1643,118,-93,1504
1335831507,-534,81,98,92,85,58,15117,2707574555,2771966070,2796944493,2795751378,2741898788,2684269988,2520435913,2284440219,1990,-92,-43,14318
1335831512,-340,54,123,96,85,74,15113,2762193042,2833202642,2865838089,2864587062,2793559817,2732906806,2552414336,2295253257,1374,-1,103,27536
1335831517,-147,53,111,94,83,62,15111,2640521508,2671026505,2730167323,2779345645,2787107766,2726448649,2551544429,2297556114,898,37,-10,21959
1335831522,-141,50,124,96,95,46,15122,2747610468,2813182034,2844062628,2834780150,2811635254,2751357129,2568694272,2300312009,752,138,11,479
1335831527,-355,50,117,87,94,92,15121,2650769426,2703008182,2727939163,2725025517,2736374902,2678863570,2517733796,2285074002,1287,-90,38,41013
1335831532,-307,48,116,89,81,44,15118,2710745984,2773382811,2804597760,2805652324,2775547154,2715957339,2543200027,2291952822,330,-38,-45,60297
1335831537,-261,60,123,97,90,33,15119,2631215460,2660090505,2605233563,2694255387,2785082596,2721079552,2544056192,2298727085,2882,86,-20,21673
1335831542,-98,37,107,97,79,59,15109,2645233636,2688668406,2759792402,2744629549,2816320941,2752642934,2566682294,2301308690,2311,-125,48,49182
1335831547,-170,50,115,96,88,66,15125,2737877641,2822959424,2861530340,2858290587,2788610596,2726921508,2547447433,2297922240,2033,-36,30,39522
1335831552,-124,81,119,89,85,70,15118,2719570121,2791385078,2810895689,2802570404,2724402825,2667001453,2506416813,2280932425,1921,45,65,41006
1335831557,-76,20,126,86,85,65,15117,2675243739,2739550345,2749390921,2749831131,2724920402,2667088557,2506752804,2279723035,2226,76,-138,34413
1335831562,-265,56,118,98,84,64,15113,2762566902,2843567424,2880386660,2874311478,2789738770,2726236900,2542709741,2283287616,2353,-172,211,27970
1335831567,-43,52,121,88,81,56,15084,2732415963,2815770761,2845927616,2846122148,2760455808,2698823716,2528935963,2287061622,2554,-93,95,2131
1335831572,-272,48,108,91,86,69,15095,2707159936,2780952932,2800324032,2798556818,2747871222,2690913005,2524755437,2288445659,2217,26,56,61521
1335831577,-616,36,92,88,90,36,15097,2717471305,2786265892,2808907885,2805080621,2762410377,2705022875,2534740370,2292315748,1685,156,122,40307
1335831582,-72,49,117,90,83,52,15109,2726172324,2793677065,2820396498,2823616704,2767202148,2705959542,2532949394,2288168128,2427,-32,-126,5899
1335831587,-210,51,120,93,100,54,15097,2747469568,2817857371,2861822829,2860071094,2807309101,2743116589,2559572681,2294788278,2681,-43,-12,58528
1335831592,-549,50,121,91,81,50,15099,2709582299,2792563785,2828970121,2814288512,2763331620,2700755282,2529381888,2288920502,2713,11,92,16006
1335831597,-343,45,103,91,84,61,15079,2687371474,2750487972,2767502875,2771898852,2729206006,2672184091,2511234733,2284038043,2114,133,-17,52062
1335831602,-505,50,119,95,87,65,15089,2721789531,2791727396,2818801225,2818220416,2741045531,2681327506,2515201691,2280707757,2340,-109,21,25363
1335831607,-142,57,113,91,85,51,15098,2751251328,2824094701,2863917092,2856267309,2779129773,2716656905,2539379190,2290307858,1878,32,80,1017
1335831612,-161,50,118,89,82,67,15094,2658801344,2655824877,2755309266,2707935040,2767802697,2704696420,2528210889,2275980224,2324,-36,-35,13163
1335831617,-380,50,122,91,84,64,15086,2570388854,2591102912,2599261110,2579436077,2703825563,2646766125,2492876269,2273265874,2961,-130,102,64346
1335831622,-332,50,117,95,81,80,14987,2736167689,2811490779,2833730102,2829626212,2738259565,2679101211,2517651584,2283574098,588,26,112,46714
1335831627,-284,50,117,90,80,106,15009,2604114240,2653935378,2819637238,2677019163,2778130166,2718118902,2542371940,2292185252,1285,31,0,35969
1335831632,-228,50,121,95,83,56,14960,2604736731,2728315264,2774974125,2649415204,2763010779,2701863405,2528925485,2288914413,1604,12,37,61999
1335831637,-130,49,143,94,84,130,15059,2555391844,2545505243,2555291629,2645679497,2786007625,2725121718,2547979419,2295412525,1683,7,-164,52470
1335831642,-173,50,201,95,88,65,15005,2726598372,2800874020,2828380105,2826225353,2756854253,2698157787,2527747712,2283011492,1364,135,133,57282
1335831647,-126,42,134,98,92,7,14994,2731822134,2801849746,2830621970,2827758582,2759011904,2700195145,2530955977,2288552301,1320,80,-2,54196
1335831652,-83,40,150,101,84,82,14916,2712646674,2774085056,2799647698,2804370825,2732954276,2674872173,2511030793,2278845019,1485,109,-54,55447
1335831657,-37,41,118,95,87,51,14961,2668851748,2727271040,2740460077,2742752630,2742164891,2684215268,2519758546,2286175378,2114,-31,-120,30387
1335831662,-75,34,99,93,85,50,14986,2745151506,2809381778,2846724059,2845938203,2769114157,2707385517,2534695945,2288168804,2982,-269,-145,60137
1335831667,-93,38,77,92,83,60,15012,2697944128,2758226870,2787774317,2786150582,2761798445,2702672036,2532830692,2291927305,2200,-55,-35,44455
1335831672,-236,35,83,83,70,186,15031,2662405732,2717455972,2737044809,2731253193,2765187492,2705676260,2535750089,2288409344,1766,27,87,53012
1335831677,-214,39,116,97,86,0,15007,2725354642,2787496603,2813092416,2814515081,2801571712,2741383917,2564368128,2308935085,847,22,-24,53567
1335831682,-191,41,102,95,85,119,15036,2672754989,2722796059,2746003556,2747539885,2739222107,2680893449,2516898953,2284813686,1510,70,25,36775
1335831687,-175,61,108,91,82,55,15028,2712335104,2786720137,2809680576,2801297051,2748204342,2688334564,2521451346,2286529682,2274,55,71,34821
1335831692,-152,51,123,98,86,57,15061,2688755382,2757957888,2772121289,2770580937,2731418194,2673309202,2512816704,2284693558,2785,35,-57,20590
1335831697,-130,50,120,84,85,50,15054,2704387593,2781513581,2804760649,2804076864,2751835766,2690207424,2522123136,2286528246,2929,-119,142,48349
1335831702,-108,48,119,96,83,66,15059,2712169417,2782280009,2804279936,2806289892,2753412873,2692572708,2524009874,2282806756,2939,-106,-2,8470
1335831707,-85,49,119,94,84,51,15058,2704617243,2767900224,2793847981,2793640813,2744764461,2686372681,2521190134,2277081389,3374,-122,-27,19026
1335831712,-69,52,128,93,85,58,15053,2654158189,2711339986,2728031917,2728363977,2744476928,2686577792,2522704768,2284743405,3230,-104,-128,48172
1335831717,-47,111,64,99,92,54,15062,2664816329,2716244461,2739222793,2737027730,2735870619,2679519561,2517284105,2283676662,2137,-141,-86,36207
1335831722,-25,51,118,96,87,73,15062,2711257234,2781275602,2804150272,2803513746,2759748196,2701706486,2532853028,2286080950,669,-6,-69,10967
1335831727,-250,50,115,94,85,41,15041,2732085824,2805006875,2828096128,2834829385,2795145856,2733279442,2554416694,2295811355,2227,97,-86,6771
1335831732,-137,50,118,111,78,46,15067,2657752941,2715733778,2738210898,2734367826,2714579401,2659959936,2504012187,2272418029,281,4,120,56268
1335831737,-161,47,112,95,83,62,15061,2707391899,2764353417,2796442779,2798637970,2741278838,2683007926,2519320457,2278745590,1026,-66,-135,65461
1335831742,-113,56,124,91,78,39,15071,2713509184,2783092004,2806437741,2809026166,2778120941,2715713398,2540823323,2289705856,3058,94,-35,2055
1335831747,-65,50,120,93,82,52,15077,2733008137,2795046299,2818615259,2837609280,2759113490,2698092708,2527249033,2285335780,2533,-23,-50,42034
1335831752,-104,22,118,93,71,30,15078,2706596534,2773502235,2797012425,2797030884,2778947200,2716204032,2539781330,2294964608,2394,33,162,59008
1335831757,-87,48,116,96,80,12,15058,2657583597,2726867337,2759440036,2736856612,2743259648,2686217051,2522536694,2290823085,1632,8,-12,10808
1335831762,-779,71,122,99,89,0,15078,2711814765,2779245385,2802985152,2800556425,2743249024,2686751186,2522201334,2281316096,1332,92,52,59452
1335831767,-375,50,115,95,78,102,15077,2716629915,2770927488,2796146166,2806444050,2774258642,2715509906,2542234642,2292373129,1078,40,-16,50578
1335831772,-479,51,118,96,81,47,15081,2707657590,2783121353,2815141458,2807881974,2766081517,2708122130,2538047689,2290964379,793,60,-13,59592
1335831777,-169,50,117,91,86,63,15060,2672876342,2726175414,2749587803,2748547748,2736638747,2680807286,2520082112,2286618788,962,-47,-31,32992
