TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361749081,2527,2416820187,2430568201,2443577664,2270295625,2475244644,2457362304,2365165750,2188696749,2887,0,13,12057
1361749084,976,2427787501,2444019117,2459833718,2278391506,2482251282,2464136832,2370853869,2191434642,2872,2,14,26440
1361749085,979,2442929261,2460217097,2476320722,2284966107,2490315602,2472341924,2377421988,2193482523,2861,2,15,57544
1361749086,982,2422066377,2434796370,2445954313,2271157403,2483028224,2464765924,2371373869,2191064356,2852,2,14,54620
1361749087,972,2439442377,2457510509,2474833124,2286770029,2487153362,2469390774,2375293312,2193115172,2848,5,15,8991
1361749088,973,2444122459,2461890761,2478201746,2289302400,2484177078,2466482102,2372940708,2191671561,2859,5,20,23331
1361749089,977,2428825947,2445083346,2461199177,2282576018,2490822601,2474049398,2379517942,2194349540,2885,0,21,18802
1361749090,980,2418729106,2432709595,2445724233,2275223542,2473807030,2455429266,2364194560,2189407424,2897,-3,17,35828
1361749091,984,2446447862,2464634185,2482632667,2291586176,2482665014,2464182564,2370948013,2192467785,2894,-2,14,29579
1361749092,967,2426133842,2441605595,2455507885,2277288795,2490440868,2471859373,2376590738,2193509714,2881,1,13,48824
1361749093,977,2444526738,2461343277,2476874934,2285816045,2495648438,2477730514,2380539236,2192800576,2866,1,13,29355
1361749094,978,2435422692,2452160320,2467548534,2281054198,2489578230,2471286354,2376072027,2191914313,2853,1,14,55194
1361749095,983,2443903680,2461535680,2477886610,2287072146,2483218477,2464481572,2370567908,2190764480,2843,3,18,61355
1361749096,966,2419362130,2433522121,2446462729,2274716818,2494409289,2476587309,2380302363,2194286692,2839,3,20,51203
1361749097,970,2442580708,2459987072,2476743058,2291377325,2486485632,2468557248,2374217206,2191834084,2841,2,17,50282
1361749098,973,2446412772,2464175232,2480997074,2294392164,2482274057,2463503652,2370713197,2193698294,2846,2,16,58816
1361749099,981,2401563876,2412285421,2423033947,2267689554,2481465472,2462746614,2369850194,2192451748,2851,3,17,52027
1361749100,985,2459632283,2479813238,2499079954,2303765842,2487119844,2468607094,2373681837,2192412699,2857,0,16,12743
1361749101,988,2450278802,2468471762,2485951305,2294982811,2503628242,2485290688,2387124882,2196366619,2859,-4,15,11514
1361749102,970,2426587026,2441773266,2456306889,2278560256,2496425846,2477617426,2380225526,2193036544,2844,-3,13,1889
1361749103,975,2429978825,2445195227,2458479542,2277716077,2495684662,2477098532,2379895789,2193231332,2820,0,13,22660
1361749104,978,2456572187,2476197476,2495159040,2296928704,2497812397,2478944768,2381916644,2195193408,2796,5,16,48850
1361749105,982,2437898185,2456321691,2473582070,2293651611,2496206400,2477880813,2381623030,2195530651,2784,7,19,17768
1361749106,971,2412912950,2426251273,2439693165,2278793444,2478406281,2459653248,2367311954,2191217508,2788,3,20,46263
1361749107,974,2446562422,2464175268,2481051318,2297449819,2479824521,2460311506,2367019419,2191131748,2796,-2,18,19111
1361749108,978,2446796781,2464385161,2481016850,2293885650,2507020013,2488302674,2389401472,2198371666,2792,-5,16,58854
1361749109,981,2436360128,2452713746,2467583853,2287028480,2496773001,2477558564,2380662966,2194228827,2775,-1,15,54715
1361749110,984,2414047661,2426222610,2438301833,2273644452,2487912493,2467888548,2372228233,2191585106,2754,4,14,52341
1361749111,965,2423882934,2438532397,2451783204,2281531803,2502912054,2483962898,2385281481,2196360457,2738,4,15,57410
1361749112,975,2391471579,2400837586,2409425581,2261156544,2493266642,2474121682,2377873307,2192958125,2733,1,17,24952
1361749113,979,2464652269,2485361673,2504936548,2308066112,2494398930,2474840128,2378241892,2195255552,2729,-1,19,201
1361749114,982,2395834523,2405079945,2412897170,2263044452,2490829458,2471050304,2375003126,2193066340,2721,-2,18,42369
1361749115,966,2459635593,2479701878,2498848676,2305682706,2507496182,2488279314,2388658020,2197722752,2706,-1,16,60070
1361749116,969,2430201106,2446294701,2460838171,2289199360,2502451337,2483145005,2385039625,2197309741,2691,3,15,2775
1361749117,973,2394839085,2404139181,2412074349,2265051026,2481170368,2460887835,2366787245,2190268132,2681,3,17,49369
1361749118,982,2480425243,2503556662,2525556196,2317453156,2508080521,2488478592,2388574454,2198298541,2677,-1,18,64053
1361749119,985,2431424859,2446477028,2459782829,2286538633,2508252562,2488829366,2389303131,2197546176,2667,-1,17,13811
1361749120,987,2425813723,2440379099,2454353792,2287622793,2491696795,2471697700,2374696228,2192440859,2655,4,17,31519
1361749121,971,2479155913,2502711872,2524819849,2323180973,2503680777,2483657718,2384812827,2197458112,2651,5,16,41916
1361749122,974,2426442313,2440795200,2454143323,2285775835,2505053979,2484754614,2386042816,2197846893,2656,0,14,12560
1361749123,978,2453849453,2472908315,2490455561,2302533613,2499356973,2478536036,2380147236,2195393481,2654,-4,14,40457
1361749124,981,2426888365,2441591497,2454508388,2283099611,2506768045,2486590994,2386312630,2196061787,2639,0,17,4056
1361749125,970,2447015908,2465318061,2481935442,2297274285,2522059218,2502585462,2399626432,2200953325,2620,2,20,27686
1361749126,973,2440559908,2457181010,2472700086,2297945088,2505148096,2485142966,2386084141,2197203090,2607,3,20,13878
1361749127,977,2422847012,2437875620,2452233307,2293123840,2497031771,2476806665,2379607195,2196814838,2599,4,17,47847
1361749128,980,2436569654,2452329243,2467021686,2299493184,2493001627,2471929865,2375404397,2195539136,2598,2,14,54190
1361749129,981,2502178715,2529234221,2555318811,2340914633,2512425938,2491254454,2390163190,2201214034,2598,-1,15,39470
1361749130,966,2419844900,2433167771,2445175926,2283548370,2523468964,2504106011,2400274944,2200456777,2593,0,18,12715
1361749131,975,2445323437,2462330560,2478144886,2298749238,2509840667,2489275949,2388611510,2197014976,2584,1,17,30833
1361749132,979,2421518262,2434754249,2446328557,2280111689,2506819721,2485638107,2384775652,2196224694,2575,-1,15,59942
1361749133,982,2439931565,2456280585,2470463533,2292478253,2517719195,2497568521,2394335990,2198272822,2557,-2,16,51479
1361749134,964,2500945115,2527684836,2552434971,2337865408,2506661110,2485560320,2386122267,2197999250,2534,7,18,53565
1361749135,968,2422843712,2438624658,2453145490,2295107958,2497826002,2476776064,2378758500,2196395858,2528,10,18,28926
1361749136,972,2390899236,2400164306,2409374976,2273314742,2497549485,2477070729,2379062418,2195869202,2540,0,16,56368
1361749137,975,2495912256,2519709513,2542618752,2338276260,2502895990,2481129398,2381592329,2197323044,2550,-8,16,41939
1361749138,981,2459248996,2478240923,2495753289,2309847058,2530379346,2509374747,2404379099,2205176804,2541,-4,17,3631
1361749139,988,2458144182,2477357376,2495123593,2312094628,2517574774,2496352109,2393699520,2199666267,2521,5,17,27034
1361749140,970,2409171785,2421241645,2432140973,2280983561,2507801901,2487040777,2386523300,2197033371,2517,6,15,31830
1361749141,973,2479197760,2503498322,2526723264,2330684909,2508676096,2486672329,2386646061,2200302756,2530,1,16,19073
1361749142,977,2423019008,2436690029,2449212644,2288361170,2512466322,2490964644,2388523602,2198671753,2533,-2,16,13717
1361749143,980,2469575533,2491293504,2511119524,2318128374,2514239387,2493361005,2391348105,2198521499,2529,0,17,13611
1361749144,989,2438441645,2454725878,2469639744,2297632758,2509156297,2487501805,2386482742,2198026788,2522,0,18,41270
1361749145,973,2442540022,2460207497,2476855213,2305321910,2521346697,2500682340,2397066358,2202118802,2512,2,17,15102
1361749146,976,2436801069,2453581293,2469153508,2304552237,2505328384,2485151213,2386398701,2199467428,2507,6,16,5696
1361749147,979,2390771520,2400484534,2409263396,2276092818,2465486966,2444083099,2354554834,2190511387,2514,7,14,32032
1361749148,981,2384895817,2393444050,2401789824,2272904713,2447392548,2424305636,2338262729,2187683757,2534,1,14,64249
1361749149,966,2422251958,2435667766,2447906459,2293187529,2481854454,2459736813,2365498861,2194873225,2551,-7,17,20401
1361749150,975,2428254802,2443684269,2457231341,2291758418,2495732717,2475133120,2377719542,2197073033,2548,-6,18,11799
1361749151,977,2377232877,2384862262,2391307017,2260520502,2460758381,2439975579,2349780909,2186829366,2530,2,18,62891
1361749152,981,2340836644,2343423689,2344878390,2238129901,2446774363,2425663652,2338890843,2185607725,2518,7,16,28456
1361749153,964,2350561700,2355794560,2359433755,2246406482,2428431954,2407295835,2325173302,2182736704,2521,3,13,19399
1361749154,968,2318478308,2318498157,2317373933,2225155346,2408926866,2388226532,2312114587,2178960073,2528,1,14,57330
1361749155,971,2327336128,2328786048,2329283154,2232163282,2392705892,2371183012,2299884873,2177823990,2536,4,17,53082
1361749156,974,2306189403,2305321142,2303654537,2219438610,2367714194,2345629184,2280481206,2174295698,2550,1,20,8415
1361749157,982,2290580854,2287185974,2283460196,2208516242,2348898532,2326225536,2265337700,2169498962,2559,-7,18,49363
1361749158,986,2301249408,2299635163,2297416146,2216150966,2354823158,2331906432,2270162020,2172503771,2549,-2,16,47352
1361749159,969,2294012214,2290174857,2286006381,2210449371,2352281453,2328677714,2267316845,2171469888,2535,8,15,44956
1361749160,974,2352683419,2357077037,2360898249,2249736630,2373345526,2349398208,2282385590,2176627620,2536,6,15,728
1361749161,976,2396220416,2407311369,2417429129,2280723474,2423137088,2400448301,2323443849,2191697865,2548,0,17,4207
1361749162,980,2351654976,2356172251,2360203035,2252032822,2383238619,2359727168,2291483547,2178326765,2556,0,18,27466
1361749163,988,2289111460,2285074166,2280602203,2207533531,2356469421,2332105490,2269127972,2170905627,2565,1,17,34061
1361749164,972,2307102692,2304356836,2300934656,2216099739,2360930038,2335680338,2271201545,2171684955,2571,-6,15,43385
1361749165,973,2350506358,2353732416,2356140662,2245533330,2390506276,2364621531,2292256667,2178234322,2561,-5,17,61308
1361749166,979,2412697865,2424675529,2436333677,2293343250,2453445476,2428682203,2341271908,2192319734,2542,8,17,15779
1361749167,982,2463437074,2486380242,2509742400,2338970011,2515140964,2492513353,2391131876,2208180635,2542,13,16,1156
1361749168,965,2384204480,2392464896,2401587949,2278172068,2525317321,2504607149,2400092416,2204199259,2569,-1,15,29893
1361749169,969,2470310829,2490782857,2512173586,2335810148,2522480045,2500355904,2395751433,2201234688,2584,-10,15,20347
1361749170,978,2481080822,2503700827,2526361206,2338820150,2538372809,2515027620,2407389202,2208215387,2578,-2,16,62130
1361749171,981,2459870052,2477499510,2495117339,2322590281,2533733769,2510642825,2402641362,2202695387,2568,4,18,39395
1361749172,984,2450196489,2466798409,2483839104,2316050971,2556660681,2534766171,2422161609,2210519149,2563,0,18,27622
1361749173,967,2443718464,2458404416,2472337078,2313879076,2543616438,2520952905,2412004489,2208315986,2554,0,16,56601
1361749174,968,2445869997,2463473344,2481412717,2323240384,2529088402,2505820278,2399395766,2204267931,2551,10,15,34517
1361749175,974,2457921600,2476168758,2494988297,2330338861,2542242779,2519111616,2409832859,2208204333,2570,9,17,38882
1361749176,978,2477860306,2498343771,2520212324,2344750180,2550784758,2527688850,2415900717,2208316105,2601,-5,18,4660
1361749177,986,2433809417,2448263817,2462988050,2305978660,2552231524,2529071872,2416285348,2206238436,2615,-12,15,52683
1361749178,969,2505589787,2529355565,2552812836,2352858450,2549197595,2524848822,2413395520,2207174646,2598,-3,12,50064
1361749179,972,2448026870,2464643382,2481144036,2319786925,2550941028,2527635693,2414684004,2206544786,2575,4,14,37653
1361749180,976,2488250806,2511169188,2534010816,2353591753,2552347318,2529172800,2417788032,2210396589,2562,6,17,4875
1361749181,979,2512059666,2538185691,2564950902,2374342893,2542333092,2518540745,2409527305,2208982244,2562,5,20,50016
1361749182,981,2441884352,2456263049,2471217389,2321933952,2543548626,2520270601,2410445065,2208273755,2573,1,19,58248
1361749183,968,2462195227,2480198939,2499180745,2336543616,2545319616,2521339401,2411250550,2209018459,2585,-1,16,7522
1361749184,975,2488459675,2508723785,2529512000,2347605494,2551973723,2527545426,2415079725,2208233088,2592,-3,15,29119
1361749185,978,2485717979,2506704457,2528027419,2343228352,2575691556,2551283419,2433551716,2215597449,2585,-5,18,55359
1361749186,982,2451476425,2465844946,2480162486,2319594907,2553924461,2529375689,2415953764,2206793161,2566,-1,18,36057
1361749187,965,2435591817,2449093138,2463829796,2313481938,2549375286,2524907940,2411893805,2206379145,2546,5,13,57980
1361749188,968,2489650459,2511407414,2532963090,2351693110,2562334043,2537674176,2422347254,2211897664,2539,1,11,58221
1361749189,977,2548762404,2579961435,2611344036,2395271113,2553773504,2528386733,2415764690,2209813476,2536,-3,14,57176
1361749190,980,2431476178,2442624923,2454551058,2310211684,2555881435,2532080594,2418424457,2208232960,2524,1,20,46067
1361749191,987,2493563611,2517799131,2542589330,2368823725,2564420754,2540727341,2426572388,2215703497,2516,10,23,13180
1361749192,985,2458914057,2475723172,2493789897,2340249590,2538675392,2513828800,2404965549,2208036141,2530,3,18,35368
1361749193,969,2483647040,2503952091,2525175917,2355004836,2554757376,2529786496,2416130240,2211081161,2554,-5,11,52070
1361749194,973,2492064448,2511755337,2532114706,2350534089,2582181568,2557796434,2438207305,2215850395,2556,-5,16,9139
1361749195,982,2538117595,2568882980,2599393947,2386407780,2581395081,2556220873,2436772178,2215209334,2542,-2,25,6457
1361749196,986,2435456877,2447860534,2460850806,2310098176,2558322157,2533219684,2417476745,2205694820,2521,-3,19,57516
1361749197,969,2555557330,2589284489,2622388397,2403194230,2574050340,2548522779,2430273837,2214598637,2490,-2,10,62771
1361749198,973,2451500324,2467427373,2482838308,2327916288,2584411300,2560432557,2440442413,2217914386,2459,5,13,56081
1361749199,976,2539930596,2572056082,2604175268,2408552054,2552175040,2527080594,2415199049,2211004251,2441,11,17,32388
1361749200,979,2455672155,2471243465,2487205092,2335767725,2545461284,2519983506,2408211072,2208010176,2446,5,13,17568
1361749201,988,2501811648,2525577828,2549578861,2369808786,2589147501,2564504585,2444220553,2222806262,2462,-1,14,37541
1361749202,969,2485835812,2506493540,2527060150,2357347986,2574012388,2549241691,2432223268,2215341851,2475,1,26,16896
1361749203,973,2497738267,2519815643,2543457901,2369309686,2557359808,2531564269,2417174930,2209771977,2486,0,23,37651
1361749204,977,2482129691,2503052827,2524568228,2353742180,2577165156,2551438957,2433327853,2218782400,2491,-6,10,22903
1361749205,981,2452727341,2467463698,2482274267,2326206134,2553569718,2527316196,2412971940,2206937874,2479,-5,12,9390
1361749206,983,2456376429,2472929298,2488950134,2327261741,2579856786,2554677641,2434227392,2214888768,2448,-2,23,8387
1361749207,968,2513425627,2537930624,2561756269,2368522770,2571580800,2546226962,2427423241,2211333312,2417,-1,19,58574
1361749208,977,2430650267,2444118893,2457501110,2316392521,2558589522,2534528246,2419488411,2209925376,2389,5,10,50603
1361749209,980,2495771757,2522707200,2549104932,2380404992,2559667245,2534715154,2421614427,2217871222,2382,19,10,62008
1361749210,984,2468316233,2486695113,2506457325,2355579136,2540502189,2515501494,2405473819,2208646921,2415,13,18,24373
1361749211,965,2448655460,2464434157,2481169554,2334553115,2539916379,2515314742,2404943643,2207737261,2468,-8,17,20061
1361749212,969,2420138221,2430266834,2439989174,2304215506,2516292498,2490702052,2386490560,2200772150,2487,-12,13,32870
1361749213,973,2426106203,2437385042,2448052297,2308263552,2500460461,2473419821,2372012928,2197136429,2477,-3,15,3280
1361749214,981,2454804141,2471496173,2487982930,2333231954,2527053284,2500027181,2392443949,2205498459,2463,5,21,22108
1361749215,985,2508522806,2534006445,2559791533,2376601280,2552536018,2526936365,2413493750,2210051867,2459,1,23,63511
1361749216,988,2470606189,2489232210,2508636937,2347424320,2567605577,2541756352,2424887021,2215362285,2456,-4,18,55487
1361749217,971,2493904091,2515686089,2537559661,2368389275,2573583652,2547315117,2429522011,2216999533,2445,1,12,27204
1361749218,975,2523104813,2551472009,2579876699,2394568301,2565860946,2539165814,2423095926,2215275172,2438,8,9,46228
1361749219,976,2514697161,2538795940,2563897261,2385634413,2581294656,2555850998,2435807131,2217458669,2446,0,12,7996
1361749220,982,2491781330,2513569435,2536646774,2371724845,2599570953,2575616841,2452429613,2223631707,2458,0,22,35505
1361749221,971,2504723026,2528414573,2553587035,2386571794,2579836425,2555221275,2436641755,2218663241,2470,10,26,33213
1361749222,973,2478332617,2497069430,2518724461,2364390436,2566601435,2541092608,2425742326,2215496274,2499,5,16,32778
1361749223,977,2507558948,2531092781,2556448530,2381207835,2572996553,2547626093,2429760713,2216329773,2526,-6,6,2314
1361749224,979,2484496603,2503855442,2523924708,2354720612,2569165476,2544133120,2427417673,2213250752,2530,-6,13,16830
1361749225,983,2417426898,2428187611,2438451785,2303654765,2559272822,2535746962,2420452864,2208153993,2518,0,25,13969
1361749226,966,2383230710,2389659556,2395933888,2280973796,2510990948,2486646756,2383556864,2197453229,2504,-1,21,53229
1361749227,976,2409067456,2419173348,2429803053,2303876086,2483653229,2458373558,2361701220,2194432118,2489,0,11,23321
1361749228,977,2374264237,2379757952,2384927542,2279250020,2475805650,2450461101,2357145024,2196810578,2480,12,12,35016
1361749229,981,2396918546,2405101933,2414083629,2299022098,2454604489,2429470134,2340571757,2190089846,2501,12,22,32317
1361749230,966,2374795721,2380006290,2385463232,2281737188,2451654866,2426487817,2338601325,2190529609,2536,-3,20,33289
1361749231,969,2365760832,2370032027,2374987968,2274490697,2446314596,2420893549,2334224402,2189357796,2554,-6,10,34852
1361749232,972,2380127680,2385837065,2391172708,2281362166,2444249773,2419084315,2332443264,2187764736,2554,0,12,64399
1361749233,982,2327058249,2325721654,2324537133,2239768109,2441404754,2417404022,2331892882,2186396498,2555,-3,21,41822
1361749234,984,2351810139,2354241837,2356850148,2260960256,2418410057,2393964690,2314981348,2182906633,2550,-5,22,51341
1361749235,967,2323848676,2323970770,2324460233,2244372617,2398817609,2373755273,2300010148,2181477979,2538,10,17,49842
1361749236,971,2335776118,2337611894,2340297572,2256053769,2391525677,2366324480,2294475392,2180668470,2549,16,15,48177
1361749237,972,2333062208,2333400740,2334455771,2250271533,2394867547,2369527716,2296964425,2181983817,2582,-3,14,42336
1361749238,978,2349594806,2351995136,2354816594,2260227392,2393954843,2368679378,2296121938,2180836928,2597,-15,10,62622
1361749239,982,2323492434,2322809316,2322363309,2241936530,2396757412,2371827574,2299186624,2181992969,2576,3,15,11013
1361749240,989,2334271643,2335386541,2336734445,2251844269,2384842678,2359739638,2290299712,2179921170,2565,16,25,46548
1361749241,974,2319818998,2318397586,2317505993,2239707995,2368972918,2343928941,2278356973,2177021083,2583,-2,24,25241
1361749242,977,2303471990,2300720502,2298372662,2229196059,2353586624,2329106340,2267821330,2174611958,2588,-14,12,58654
1361749243,979,2283176146,2278972461,2275461668,2216758555,2331855387,2307920640,2252703030,2170509522,2563,10,9,11069
1361749244,983,2271798875,2265898203,2260948580,2207644754,2316015981,2292018477,2240984128,2167791844,2565,18,16,54799
1361749245,966,2275720137,2269906230,2265057664,2209342628,2309850203,2285723126,2236269019,2166791954,2607,-4,18,53683
1361749246,975,2270254720,2263484726,2257572617,2204311670,2307173056,2283212635,2234570176,2166624484,2628,-15,16,19135
1361749247,976,2265871707,2259341915,2253683986,2202971264,2302470290,2278624082,2231260342,2165747986,2612,0,21,48336
1361749248,981,2259736448,2252966637,2247200192,2199707181,2298253184,2274257846,2227873572,2164776667,2602,13,18,47703
1361749249,964,2262550619,2255643739,2249804004,2200647213,2298623241,2274373760,2227859556,2164934994,2619,1,11,23460
1361749250,969,2265008283,2257707373,2251293522,2200153682,2299800228,2275352594,2228576100,2165193060,2634,-8,11,20107
1361749251,972,2265094582,2257447808,2250553234,2199390125,2298291218,2273925997,2227654518,2164999689,2627,-4,17,12822
1361749252,976,2262885092,2255668050,2249352594,2200468059,2295074532,2271172534,2225958701,2164876114,2610,6,20,51678
1361749253,983,2254962861,2247810477,2241808091,2198195081,2290294171,2266821888,2222923328,2164138157,2607,9,21,31335
1361749254,967,2256562852,2249437988,2243546404,2199565056,2289253897,2265538550,2221848813,2163948681,2623,5,20,15266
1361749255,970,2263438528,2255784987,2249219876,2200866368,2293712685,2269374500,2224427876,2164753618,2645,-1,11,46671
1361749256,972,2267758125,2260134537,2253469010,2201689545,2297440301,2272856822,2226898130,2165399689,2658,-7,9,23954
1361749257,977,2262808027,2255613202,2249267072,2200096914,2296395776,2271904530,2226135405,2164845293,2652,-6,19,30809
1361749258,981,2252938038,2245430400,2238928502,2195515117,2293852306,2269511332,2224266514,2163989449,2630,9,23,4333
1361749259,990,2259709952,2252910144,2247368027,2200874953,2295078144,2270701065,2225164050,2164510006,2633,13,16,27436
1361749260,973,2263753901,2256284772,2249934546,2200859446,2297432749,2272714404,2226555062,2165072448,2656,-7,14,52363
1361749261,975,2267097846,2259560521,2252959872,2202438198,2298436333,2273462692,2227037906,2165286802,2656,-18,16,32539
1361749262,979,2261642066,2253824310,2246979766,2199848877,2297168585,2272466779,2226472740,2165174226,2624,3,15,3845
1361749263,982,2266127360,2259418230,2253982500,2205753371,2295755556,2271575058,2226138797,2165278198,2609,21,14,50864
1361749264,965,2261196178,2254259044,2248627584,2203284717,2296534372,2272486317,2226886646,2165591305,2639,5,20,1956
1361749265,972,2261215725,2253933842,2247965750,2202582912,2299475730,2274858404,2228167497,2165604132,2671,-3,23,16034
1361749266,978,2276860443,2270472310,2265454418,2211769261,2307703616,2282244041,2233134025,2166962496,2691,1,18,41508
1361749267,981,2279329654,2272484242,2266781056,2210767241,2316184073,2290200155,2238678336,2168214208,2705,-8,8,60973
1361749268,985,2282385088,2276529554,2271638262,2214604379,2321911424,2295676434,2242569481,2169183680,2695,-14,11,52003
1361749269,968,2281060534,2275631808,2271151360,2215925906,2324983058,2298652809,2244601179,2169574326,2650,7,22,24604
1361749270,971,2283151076,2277268681,2272724955,2216958610,2328018642,2301608649,2246396571,2169409654,2635,20,19,25557
1361749271,975,2293772781,2288525568,2284739849,2224109732,2344686409,2317925028,2258483812,2173351881,2658,0,10,43809
1361749272,984,2339302628,2339134573,2340523940,2261855149,2375613613,2347771501,2280496768,2181029083,2673,-12,17,64731
1361749273,964,2377113581,2382139949,2388796772,2296407414,2415645494,2386623369,2308698852,2189543588,2660,6,29,39284
1361749274,969,2398852260,2405519616,2414915273,2312428534,2459817206,2430758921,2340714422,2195928822,2667,13,18,11026
1361749275,973,2444152310,2457018624,2472727030,2345794587,2523191780,2494323986,2388749321,2210267977,2698,-1,2,28607
1361749276,976,2491905828,2510395163,2532085184,2380615881,2565420800,2537038555,2421041545,2216943570,2713,-13,9,45479
1361749277,980,2507799552,2529420288,2554284461,2396787794,2608352100,2581329993,2456746029,2230953947,2693,-4,22,28678
1361749278,989,2493367753,2513533577,2537046116,2392289664,2577845174,2550954989,2432641545,2218893074,2663,5,20,33605
1361749279,972,2506092187,2529492205,2557561609,2414940425,2589699218,2563058925,2441826185,2225841892,2649,8,17,1581
1361749280,977,2481332873,2497641755,2518545846,2388900059,2600214930,2573504704,2450089673,2226997403,2653,8,25,31725
1361749281,979,2546983433,2572949056,2603739894,2443447350,2590708004,2562326144,2440347227,2223635629,2673,0,23,45776
1361749282,980,2530335488,2555706057,2586170752,2428363254,2608192932,2579159936,2453444918,2229865197,2685,-10,5,17077
1361749283,965,2585486290,2618276544,2656499638,2476472320,2622839798,2594524644,2465671552,2233587958,2674,2,3,39548
1361749284,974,2515977600,2540411355,2568701513,2419763145,2606541778,2579239689,2453856173,2226632649,2662,8,22,47390
1361749285,977,2569821476,2600258112,2636348498,2460018404,2600114331,2572892571,2447612077,2223112832,2662,-10,27,9908
1361749286,980,2522813842,2546329600,2573691492,2417946852,2614839360,2588099410,2462334116,2232997814,2642,-14,14,49508
1361749287,984,2480800219,2499146605,2519543378,2385089325,2563281618,2536379739,2423725650,2220582363,2600,6,12,41283
1361749288,968,2433208082,2444965988,2459294116,2348624621,2492771931,2464685101,2368528941,2204817883,2580,18,21,2914
1361749289,971,2382115062,2387418331,2394582619,2305244150,2441354349,2413066486,2329646957,2193591725,2596,5,19,47314
1361749290,974,2346795666,2347215533,2349047945,2272156480,2408030162,2379539053,2304175771,2186936987,2611,0,12,2886
1361749291,981,2331823433,2329954998,2329835629,2257093824,2383238345,2354842944,2285707446,2181181860,2622,-3,17,29962
1361749292,987,2310637696,2307518646,2305784146,2240857545,2366048758,2338072832,2273137691,2177130660,2618,-12,16,37542
1361749293,969,2306543104,2303619446,2301785426,2238585755,2361311387,2333462098,2269691584,2176783414,2592,-1,12,4245
1361749294,974,2323266861,2321942381,2321736868,2252794249,2366146916,2338487177,2273212800,2177644096,2566,14,22,61873
1361749295,975,2312939730,2310022006,2308373805,2244468763,2365912301,2338293129,2273031680,2177455917,2567,0,26,38372
1361749296,979,2295470747,2290520448,2286628955,2229026715,2356243318,2328755035,2265960274,2175099931,2562,-10,11,29722
1361749297,988,2292246793,2287112676,2283004827,2226665252,2345687661,2318801901,2258967049,2173260169,2536,0,5,63188
1361749298,971,2275964132,2269098660,2263500955,2215145929,2331693156,2305496950,2249832685,2170873453,2506,6,20,41109
1361749299,974,2272011008,2265242304,2259819849,2214441060,2318336100,2292779885,2240934336,2169199954,2487,4,22,50041
1361749300,979,2270199076,2263371894,2258093796,2214170057,2310050477,2284733330,2235272777,2168238674,2478,9,12,42292
1361749301,980,2270497024,2263890194,2258860205,2214663798,2310888484,2284997988,2234901805,2168087040,2489,11,21,63056
1361749302,965,2272281453,2264915026,2258984420,2212554075,2320554907,2293494381,2240485705,2169466331,2519,-2,27,4454
1361749303,975,2281169974,2274282139,2268611968,2216363611,2324852544,2296584950,2241867602,2169015990,2528,-12,7,16899
1361749304,976,2279225993,2271864274,2265372736,2212598454,2329738907,2301168786,2245046080,2169982500,2500,-12,4,23278
1361749305,980,2279820754,2273093686,2267437275,2215437348,2332152027,2304198198,2247562349,2170626797,2442,-9,21,54305
1361749306,983,2278914166,2272660123,2267370285,2218266724,2331359972,2304138998,2248153024,2171388699,2362,4,28,31085
1361749307,967,2299902573,2296503021,2294636050,2241255195,2333723858,2306079021,2249158555,2172264064,2315,16,16,34840
1361749308,1005,2321110208,2319776329,2319516699,2259480146,2377210249,2348401225,2279861504,2183694052,2348,15,1,50576
1361749309,1004,2354189906,2355788781,2358801179,2284866441,2433380653,2403742189,2320872896,2194398692,2429,-2,22,44847
1361749310,1005,2407538633,2414772662,2424026331,2328270637,2481114468,2450675830,2355376502,2203004928,2492,-17,34,38913
1361749311,986,2428814409,2438350299,2451049609,2346685595,2531840301,2501488320,2392405824,2213276928,2508,-20,22,11393
1361749312,986,2542685394,2569107456,2600405037,2455416832,2584878720,2555399277,2435165504,2228845065,2494,-1,2,51768
1361749313,985,2455946057,2472347611,2490934710,2375005083,2589250651,2560351862,2440809307,2231850806,2493,12,4,14902
1361749314,986,2449047570,2462196827,2478116617,2364765778,2550044818,2521817856,2410348068,2217431990,2516,7,26,12726
1361749315,984,2381087917,2386237842,2392759341,2305668361,2506882925,2478262912,2377691693,2206541138,2547,-3,35,10187
1361749316,983,2385970176,2388855168,2394091913,2308902125,2458155099,2428283520,2339401682,2195806546,2560,2,12,35438
1361749318,971,2355169069,2355644022,2357128457,2284597513,2426300461,2395475876,2313640009,2189788598,2578,16,-5,16226
1361749319,974,2358835565,2360647670,2364663442,2291042788,2422503734,2392847067,2312079040,2188890651,2628,12,10,42673
1361749320,975,2308975414,2304409298,2301618148,2245659730,2415474203,2386806016,2307584109,2185624283,2704,-4,38,11916
1361749321,980,2327919579,2324841929,2324426496,2261401993,2411356169,2381089408,2301915803,2183187145,2752,-8,24,16116
1361749322,984,2399287789,2403915282,2412427300,2322298468,2462546496,2430116873,2338261577,2197490889,2764,-2,-2,58762
1361749323,968,2405929773,2411051776,2418592073,2323279259,2521511094,2490112338,2382700745,2209597037,2755,0,3,12399
1361749324,977,2406649920,2411396754,2419348891,2325247652,2525584960,2495567186,2387439305,2206025810,2733,-3,23,33622
