TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365035438,3368,55,121,89,84,43,14828,2719185846,2764832448,2801093184,2803131117,2747466029,2692989641,2522381275,2284989083,1820,-48,-105,223
1365035442,177,49,116,91,84,59,14828,2757935771,2820034934,2862033910,2857747117,2772033792,2716097773,2537351926,2290831744,1837,-7,51,11280
1365035444,-439,48,118,92,79,60,14837,2758549184,2817464941,2854223021,2848038299,2775772553,2720233609,2540766390,2290966674,1802,50,94,8452
1365035446,-427,48,112,94,82,51,14825,2762697206,2816313280,2864377993,2863609718,2785167542,2728509065,2546418642,2293277019,1981,-93,-12,37579
1365035448,-158,47,114,89,85,54,14837,2742816749,2799310802,2831479085,2830380105,2765824640,2710009636,2533215981,2288450934,1810,36,14,14683
1365035450,-555,50,115,93,81,57,14832,2754842614,2815750985,2857510500,2856201353,2770561737,2716078546,2538265060,2291620946,1861,-38,32,49650
1365035452,-523,48,115,93,85,63,14836,2761250294,2821907812,2863388525,2862074066,2777330688,2722004809,2542180726,2293545572,1864,-26,30,63347
1365035454,-350,51,128,90,82,50,14831,2763202733,2823702326,2864176768,2864524836,2797039049,2739548955,2554834861,2300161243,1750,-20,37,34889
1365035456,-227,46,118,90,83,59,14824,2759719085,2816680301,2854211995,2850934308,2763446253,2708237741,2532449270,2289044278,1625,46,37,17692
1365035458,-145,50,116,93,80,50,14838,2736271936,2787766043,2825720356,2826000365,2763520731,2709096566,2533848411,2288393472,1673,-33,-2,18238
1365035460,-168,47,117,83,85,52,14836,2601274459,2631054500,2692146898,2608104365,2812622272,2755923382,2566328594,2303805056,1714,-5,27,24896
1365035462,-80,64,105,86,82,8,14831,2706065673,2756298934,2791106934,2788250011,2748557632,2696068580,2525438802,2283080996,1624,-21,-25,46664
1365035464,-259,46,106,91,81,54,14835,2759226688,2814466486,2854552768,2847277531,2766660571,2711463378,2534837778,2289842230,1771,87,66,14519
1365035466,-581,44,117,88,85,55,14828,2766405138,2816762669,2870510272,2866397641,2808390372,2751397275,2563099602,2301908416,2117,-218,-6,51115
1365035468,-55,49,104,85,85,67,14836,2725420918,2778232082,2808396077,2804470436,2760550125,2706615689,2532583030,2290028214,1499,81,-34,29981
1365035470,-376,36,125,91,90,63,14840,2768538450,2827095826,2870472822,2867313152,2783715309,2727963904,2545789110,2295557750,1789,-39,43,52688
1365035472,-369,71,116,91,86,59,14828,2759931062,2822930267,2863681764,2858819840,2793321216,2737797659,2553730404,2296303305,1713,1,85,2573
1365035474,-100,50,109,92,81,53,14834,2718226925,2771383634,2800411730,2800080667,2748628598,2694679250,2523836306,2287143405,1819,82,1,7890
1365035476,-490,50,118,88,82,59,14841,2763651446,2830139245,2874276845,2872720411,2775232777,2718160978,2540463241,2294296091,2324,-40,49,13645
1365035478,-423,48,118,93,84,62,14830,2714869750,2768194285,2798840137,2798743707,2772357741,2716700589,2539033270,2293937225,2330,29,-22,41492
1365035480,-285,49,116,92,82,57,14834,2752672027,2810799579,2852877302,2850659958,2765031945,2707571062,2531155410,2287821449,2442,0,20,22685
1365035482,-169,49,116,93,87,54,14839,2697815936,2754196745,2787535817,2782583314,2729075693,2676091017,2510882011,2278097965,2415,-16,107,53374
1365035484,-81,50,113,91,81,62,14834,2732563766,2782562998,2823000457,2817210486,2760968374,2704706066,2530086939,2289973467,2429,32,-131,27866
1365035486,-69,33,109,92,82,58,14835,2697772004,2756410048,2793155529,2784240905,2768268571,2711882057,2535401453,2285360100,2662,-84,173,42982
1365035488,-505,51,114,88,81,50,14840,2719047332,2767203236,2804852352,2802095286,2754091931,2699849636,2527285961,2284660553,2578,4,-58,14927
1365035490,-196,48,115,92,86,58,14846,2739057910,2796579840,2844665929,2837158089,2757892132,2702183414,2529149769,2282117741,2759,-62,26,46445
1365035492,-516,48,116,91,81,54,14828,2681071076,2730539648,2762700772,2752303140,2721141970,2668423771,2505519305,2277446976,2553,87,94,48348
1365035494,-743,51,114,86,84,53,14840,2744005147,2798115419,2834784539,2837995492,2776521572,2720246153,2542185974,2291754486,2588,9,-59,19640
1365035496,-312,50,114,93,81,50,14836,2663305426,2710938112,2741616713,2733622226,2744313252,2690261046,2521743021,2283360603,2657,-10,159,518
1365035498,-305,47,113,88,81,57,14827,2775326966,2826394221,2877175515,2876582656,2786164800,2728897508,2546776237,2292964836,2721,-22,-72,26796
1365035500,-102,50,114,91,84,61,14833,2644608146,2689221001,2717920704,2709057609,2734796141,2682655350,2516829238,2284286345,2568,13,160,23374
1365035502,-412,49,112,89,85,52,14838,2789032530,2840282230,2895670372,2892917266,2790812242,2733105426,2550420827,2290598390,2708,-53,-147,31084
1365035504,-325,50,116,86,85,61,14815,2692316480,2744114413,2778524973,2769565677,2743070692,2689005577,2520933997,2288472466,2531,63,107,32517
1365035506,-221,38,106,91,80,46,14827,2754920676,2806967570,2853513042,2852949778,2783011529,2726564443,2546211154,2293156260,2620,-83,-13,61642
1365035508,-104,48,115,85,83,58,14837,2695549613,2748250185,2782174683,2775528356,2746093120,2690245302,2519327424,2285430838,2428,47,38,32634
1365035510,-62,54,111,87,81,56,14844,2730497965,2788729673,2828214966,2822455350,2750528402,2695460169,2524145389,2286250962,2465,-4,28,54532
1365035512,-333,48,116,87,81,55,14842,2720922340,2775297316,2809923282,2806061540,2757650651,2702696384,2529872219,2289034934,2383,30,26,48982
1365035514,-442,50,119,86,84,56,14835,2724254912,2779451593,2817035702,2812761225,2749382208,2694025581,2522329572,2284083995,2389,-24,108,57925
1365035516,-128,47,115,88,85,52,14841,2743428480,2798677696,2840330102,2836293028,2775045494,2718354075,2539645613,2292564169,2353,-4,-1,787
1365035518,-448,50,114,93,85,64,14829,2716964928,2772719890,2808263789,2802572854,2757417325,2702276022,2528342171,2288245924,2321,6,58,25649
1365035520,-637,52,113,91,89,55,14834,2747075968,2802377106,2843646034,2841406765,2766704384,2710687369,2534097718,2290723081,2349,4,-18,21179
1365035522,-243,48,115,93,79,59,14841,2702817728,2755460269,2788845522,2781823808,2751296365,2696586944,2525204196,2291595081,2359,33,75,4762
1365035524,-241,50,114,96,83,63,14835,2766679652,2824058688,2869842752,2866690587,2771523739,2714154779,2537164105,2285679497,2568,-55,24,15333
1365035526,-38,51,111,92,86,63,14842,2711363574,2764609801,2798179081,2794630336,2749202523,2694472502,2523508214,2286439350,2409,47,2,52323
1365035528,-318,47,116,89,84,59,14832,2755590162,2811560548,2853891126,2849482715,2788617088,2731308818,2548651181,2297318281,2410,-5,10,49799
1365035530,-226,50,114,90,82,51,14840,2700231698,2752049499,2784764114,2779302875,2748640521,2694769499,2523028425,2285885769,2357,3,33,3268
1365035532,-138,50,114,88,82,62,14822,2747961627,2803311625,2843504877,2838123145,2773483968,2717007286,2538349997,2291679314,2340,-10,-5,13863
1365035534,-41,49,116,89,80,49,14830,2712169097,2764421906,2798448841,2793310235,2742968923,2688616832,2518400566,2282881389,2168,-11,8,36544
1365035536,-567,51,113,91,86,56,14833,2754817938,2808972763,2851133696,2846484397,2760053312,2702930560,2526674285,2284023771,2086,-64,12,1296
1365035538,-268,53,117,89,83,59,14833,2712433472,2761892470,2795622006,2790958930,2743188964,2688705362,2518390610,2282235812,1774,14,-33,59844
1365035540,-377,54,115,88,83,46,14836,2741583314,2793673773,2833113408,2828507099,2763036022,2708813001,2533880859,2288409088,1553,72,41,53570
1365035542,-63,50,117,88,82,73,14830,2744017106,2793896009,2834890422,2829915968,2761403282,2706852708,2531415890,2288048356,1609,-103,71,53149
1365035544,-384,49,117,90,83,61,14852,2769540370,2821255872,2866957074,2862182198,2779940132,2726227913,2547839378,2296878537,1124,24,10,46031
