TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336176847,3370,9,110,91,85,56,15163,2724627611,2799956114,2831381824,2833225133,2789732498,2724290194,2541060717,2289157650,2445,-78,12,63385
1336176855,-561,49,115,93,85,51,15150,2760006345,2835312566,2859918610,2837300205,2820095076,2753222582,2560562660,2298181952,1818,113,121,39428
1336176860,-555,59,123,93,84,137,15155,2739608018,2811009124,2833171218,2831542144,2802334765,2738757357,2552629668,2294183488,1396,41,31,51975
1336176865,-361,50,116,88,83,4,15153,2748773330,2818448000,2846225664,2842384630,2815913764,2750791213,2561665453,2299579483,1332,69,18,4426
1336176870,-167,43,115,90,86,65,15150,2635948516,2734123648,2738876708,2662051474,2812032923,2747716361,2558852041,2301649938,1658,-28,28,50554
1336176875,-161,62,110,92,84,77,15142,2720410889,2793405440,2822675574,2820618322,2796414217,2733350601,2548484891,2295143680,1859,-25,42,55227
1336176880,-370,37,134,94,87,50,15150,2738171958,2818085056,2848127588,2843592969,2795460416,2730287789,2545445010,2289299556,1773,-36,81,10683
1336176885,-322,51,126,89,81,220,15155,2728339721,2797580882,2828507940,2828840850,2796732068,2730874724,2544930249,2296322514,1902,-209,5,19219
1336176890,-276,48,117,95,87,61,15156,2751295588,2823233234,2851883017,2849431643,2804117339,2738509220,2549867382,2295370825,1966,-29,34,2362
1336176895,-118,56,117,93,81,70,15158,2717112914,2791850322,2816659392,2807110957,2801744082,2734134692,2547088347,2292162294,2798,-8,0,49812
1336176900,-181,53,121,89,84,65,15157,2717210240,2792307821,2815434395,2803178240,2791747218,2725306541,2541648256,2291962934,2762,2,36,14115
1336176905,-139,51,121,97,83,51,15155,2745829577,2822365138,2855795008,2857756214,2832209243,2763552886,2568920393,2302403922,2501,-51,-29,9983
1336176910,-91,39,111,91,87,51,15209,2703754660,2716753627,2823842368,2830463433,2829790253,2761000036,2567199424,2304034514,2418,-5,76,44932
1336176915,-44,39,110,95,86,77,15157,2699006464,2764148361,2772499437,2737950491,2805117531,2739916480,2552465444,2295505142,2071,10,39,47511
1336176920,-68,45,118,93,88,47,15156,2704308123,2767388379,2787534272,2789591122,2779208859,2715769472,2535724626,2290340032,1842,18,-91,19281
1336176925,-302,29,108,99,89,60,15154,2735726153,2805248402,2828867986,2830082733,2796783789,2731728932,2545680905,2291116717,2168,7,9,64820
1336176930,-636,54,119,97,85,72,15153,2726444717,2792929782,2817050285,2818350363,2813542025,2746979346,2556340672,2296808804,2271,-80,-102,30326
1336176935,-102,51,116,90,91,90,15170,2770233060,2846165001,2872922395,2875405961,2825466477,2759821650,2564946715,2298516754,1632,-61,196,45687
1336176940,-236,50,118,100,86,66,15159,2771114889,2849441371,2876727972,2877732406,2810037842,2744055497,2553758052,2293922944,1886,-13,111,39092
1336176945,-574,27,119,93,85,66,15159,2683626560,2767477842,2768538057,2760593033,2797662848,2733089334,2547360365,2294938733,1783,115,39,51538
1336176950,-373,47,121,95,87,106,15152,2742760932,2806878619,2826221010,2831949184,2772032301,2710586340,2532028278,2285485312,1327,131,70,46483
1336176955,-521,53,121,94,87,102,15155,2701389714,2751125988,2776766025,2782274907,2778599981,2716210029,2536038262,2286583908,1636,-119,-102,25710
1336176960,-167,48,117,89,87,50,15153,2717653120,2769323904,2807008566,2808269458,2786964251,2724255012,2542842176,2290111542,1380,-84,17,30109
1336176965,-181,45,116,92,82,49,15162,2751504283,2819788946,2844953206,2830912786,2830907108,2767802395,2574049179,2306387757,1357,34,92,1399
1336176970,-379,56,103,92,86,48,15153,2692922422,2750955108,2772956754,2776821723,2787366390,2723646619,2540589238,2288388690,1521,35,-11,5154
1336176975,-332,61,117,94,86,92,15157,2769107931,2841042029,2877512320,2878507291,2833680694,2765393627,2568664960,2298374244,2062,53,-19,21000
1336176980,-285,50,118,94,88,37,15156,2769006125,2836678948,2874337133,2875358189,2819677878,2751946569,2559993344,2296152548,2595,-29,-25,40341
1336176985,-237,50,119,95,83,58,15156,2645829650,2713304073,2733823762,2727393225,2754494912,2691459501,2518697472,2279809389,3041,-2,108,17139
1336176990,-130,50,120,90,87,60,15154,2711295094,2771885549,2806683373,2807146834,2777758628,2715566710,2537872603,2289277942,118,-95,55,42275
1336176995,-149,50,122,118,90,29,15150,2622955419,2699370477,2742632676,2731790198,2794744603,2732020662,2549490605,2294388132,1078,-93,-49,14002
1336177000,-101,46,113,94,79,28,15145,2702109028,2754670253,2789015936,2822417874,2841277796,2774015661,2575904804,2302737106,1941,-28,45,58925
1336177005,-53,55,125,91,85,50,15139,2747746678,2815040155,2843112164,2840550601,2820609965,2751963437,2559660772,2300572434,2563,-9,156,9747
1336177010,-289,55,123,97,83,49,15129,2716724918,2794328210,2819135798,2810900525,2829509129,2761544082,2566944484,2294948763,2406,-25,62,55544
1336177015,-75,41,92,91,82,59,15131,2711094893,2780590125,2814794852,2812934646,2801194514,2735493238,2549053001,2284881234,2553,-81,52,65148
1336177020,-108,50,126,97,84,52,15132,2591753042,2725815798,2641555154,2693806354,2818894710,2752491638,2560999222,2301660178,2391,20,2,48231
1336177025,-235,47,102,99,85,75,15143,2685097755,2743024722,2776636909,2783227657,2805741339,2741170806,2554063707,2296561389,2366,-76,127,29019
1336177030,-214,50,124,92,84,52,15134,2727950884,2804895817,2832511360,2828733705,2788255168,2725020489,2542230875,2292960932,1942,-78,142,62148
1336177035,-192,48,113,93,83,71,15134,2731654043,2799740882,2828214857,2829763894,2784948845,2720146240,2538302793,2293216329,1636,90,-134,42167
1336177040,-29,50,117,94,85,54,15133,2739389668,2812516178,2847163053,2846020653,2797351286,2732023195,2546430838,2295393627,2157,43,-17,23626
1336177045,-149,50,125,93,84,60,15135,2698140260,2760260196,2779634624,2777437494,2782884525,2719247643,2538331346,2292359652,2688,24,249,42646
1336177050,-130,56,117,95,83,36,15136,2680911131,2744126208,2761476434,2761404937,2777614692,2713685970,2533979602,2287294464,2696,-27,-69,39417
1336177055,-108,39,122,90,84,55,15140,2709088813,2775143131,2797876580,2798642852,2786869229,2721593691,2539183369,2291149257,2260,65,57,36217
1336177060,-86,49,117,92,84,68,15135,2617769654,2713880064,2663945152,2733605156,2823688027,2757332937,2564289124,2302322166,1789,119,-12,40821
1336177065,-70,31,122,86,83,104,15149,2643833929,2652190217,2688885632,2684712704,2811291538,2746164562,2555732489,2290938459,1555,104,-74,34331
1336177070,-47,50,123,87,87,79,15144,2733849170,2801369033,2824367158,2825340461,2791889179,2727857243,2545273490,2288521234,1117,90,175,22627
1336177075,-25,50,114,91,83,55,15137,2701060352,2758203254,2783733165,2783635794,2784648365,2720868260,2540760018,2292354139,1156,18,76,9501
1336177080,-49,50,120,91,88,56,15135,2696164790,2754673819,2781344027,2778332251,2773074267,2711559606,2535251620,2290566134,949,-68,-54,33835
1336177085,-147,50,121,97,79,53,15138,2692083190,2751502985,2776683830,2776195492,2780550573,2717524598,2539645531,2291028105,691,-49,22,32824
1336177090,-5,49,113,87,80,64,15129,2757202166,2829150473,2859879213,2860073865,2826269522,2759974098,2568663021,2299874898,3426,129,-116,38397
1336177095,-2,50,116,79,81,24,15124,2716278189,2769480841,2838388050,2797792109,2826609225,2760162477,2566913545,2295601828,799,-24,-16,10401
1336177100,-5,50,124,89,82,19,15139,2751372736,2824340928,2854111689,2834921042,2808287424,2743948882,2556915748,2296212864,1218,39,-30,53636
1336177105,-4,53,120,95,89,67,15140,2728555291,2796591378,2811617444,2819382253,2803164662,2738261714,2552689718,2293285504,1705,30,81,64217
1336177110,-6,50,119,96,86,82,15143,2747659081,2820686308,2846227437,2844816320,2805456987,2739637842,2551243273,2293450971,1766,-51,67,4186
1336177115,-4,48,118,98,84,46,15145,2738704256,2806837796,2836865782,2837223506,2789161526,2725505152,2542529124,2291504667,1564,11,113,26109
1336177120,-8,50,121,96,83,89,15141,2744570258,2818000758,2847883977,2845470500,2806882550,2742991890,2554853467,2298436955,1600,94,8,33981
1336177125,-5,49,116,93,87,72,15141,2727630491,2795211483,2823285147,2822462052,2791502994,2726359195,2541615835,2290896868,2071,-4,-72,9378
1336177130,-8,52,110,92,85,50,15165,2737858678,2809677778,2834682962,2838350957,2806800594,2740775076,2552501092,2299487323,1953,54,140,56706
1336177135,-7,49,126,99,85,65,15140,2759903012,2836128128,2861749650,2863731821,2831941403,2764536237,2569112950,2303892699,1809,45,205,58618
1336177140,-9,44,115,100,82,67,15145,2746220123,2819751323,2844835538,2844446345,2815614116,2748436096,2556225947,2297437659,2141,-154,42,18369
