TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330645696,2526,2386910646,2404047533,2411983707,2246977179,2431271369,2404372205,2333737956,2182528201,2341,1,16,63146
1330645699,974,2374585984,2389469266,2395187428,2238817737,2444705828,2418362971,2344236672,2185980763,2341,0,16,47458
1330645700,978,2390187684,2407520758,2415441124,2247470619,2451204900,2425795099,2351332297,2186866322,2339,0,16,42313
1330645701,982,2393537088,2413037092,2422722678,2252367003,2435436041,2408788964,2337651373,2184440685,2335,2,16,54706
1330645702,971,2361936603,2374308352,2378443894,2233794395,2429905856,2403207040,2332229421,2182118866,2334,3,17,16800
1330645703,975,2401737179,2422456923,2433119634,2256594806,2449889417,2424241490,2349474212,2187155977,2338,2,17,53622
1330645704,960,2394337261,2413271131,2422462299,2252670774,2447725988,2421596790,2347883904,2187261796,2351,0,16,6427
1330645705,963,2368852955,2382188059,2387237220,2238694244,2432344256,2405731812,2334727296,2182545673,2354,0,15,38612
1330645706,967,2402477878,2423374427,2434344173,2258558198,2438458185,2411760045,2339552054,2185609682,2354,0,16,55751
1330645707,967,2387822253,2404500443,2411651072,2247405906,2441455113,2414532918,2341189266,2185235117,2351,1,17,57802
1330645708,976,2398608502,2418188114,2428250148,2255744448,2453115410,2427245851,2351641042,2187206692,2346,2,17,45962
1330645709,978,2373297499,2388292370,2394669796,2243056914,2443617682,2417555373,2344813449,2185797229,2346,2,17,63463
1330645710,983,2375864256,2391128713,2397783094,2244369307,2432192850,2405144832,2334155245,2183452781,2349,0,17,7288
1330645711,965,2395570624,2414027200,2422703616,2252106816,2438775405,2411207652,2338088429,2185059465,2347,-2,17,53364
1330645712,970,2416232923,2438979300,2450617554,2262932233,2457784978,2431024905,2354191469,2189658249,2340,1,15,45090
1330645713,973,2388446884,2405739657,2413800841,2250866413,2442167780,2415251328,2341952813,2184229549,2334,3,15,21339
1330645714,982,2376988416,2392741622,2399763840,2246719808,2442603328,2416287478,2342940251,2185035053,2332,1,16,18665
1330645715,985,2396667602,2415898678,2425514340,2256937536,2444485888,2417938075,2344588242,2186814747,2333,0,17,55406
1330645716,988,2384839670,2401301120,2408465728,2248558427,2438227355,2410965120,2338387565,2184670902,2333,1,18,25955
1330645717,970,2371142683,2384819867,2389881947,2239740306,2446171995,2419201179,2344680320,2185725723,2335,1,19,36428
1330645718,975,2397157878,2415876196,2424811254,2254401984,2457016731,2430414400,2353649792,2187559936,2337,-1,17,50460
1330645719,978,2405704804,2425901028,2436074139,2260142948,2453395318,2426047817,2350407168,2187805312,2335,-1,15,16941
1330645720,981,2384805110,2401243584,2408589220,2249724489,2444524306,2416997156,2342909211,2186173046,2329,0,14,29927
1330645721,971,2376606665,2391508973,2397555565,2244338413,2443173019,2416219611,2342316032,2185387245,2323,0,15,2933
1330645722,974,2405372845,2426240064,2436728914,2260148306,2450995593,2424250011,2349114121,2187718619,2313,1,16,28395
1330645723,976,2402325796,2422213010,2432207972,2259220416,2461256347,2434870070,2357157238,2189570998,2305,7,17,60938
1330645724,980,2401898816,2422634697,2433802267,2263849298,2453551798,2427281947,2352305462,2188456786,2309,4,18,24365
1330645725,984,2345735780,2354077504,2355406244,2228255570,2428622226,2400989138,2330368786,2181648182,2320,-4,18,60157
1330645726,965,2386603794,2403575862,2411416521,2250627172,2438305947,2410306212,2336781970,2184325120,2318,-6,17,26896
1330645727,976,2425617965,2449241874,2461347766,2268918921,2468893641,2441787483,2361998720,2192193627,2302,0,16,48012
1330645728,979,2386015232,2402981165,2410433188,2250076242,2456193206,2429246308,2353024429,2188138843,2283,3,16,15958
1330645729,982,2387310299,2404828260,2413030262,2253785042,2445213659,2418157037,2343723328,2185780836,2270,2,15,52215
1330645730,966,2396331136,2414491364,2423099931,2258562130,2449244699,2422325632,2347571958,2188112630,2262,3,15,51388
1330645731,969,2384644388,2401856457,2409720813,2253225837,2450022994,2422656292,2347354340,2188552932,2260,1,18,48873
1330645732,972,2356884498,2367453458,2369864950,2233114596,2447407634,2420002880,2344983936,2186331657,2258,-2,19,17671
1330645733,982,2379001920,2392717677,2397280256,2241564269,2447574025,2419702884,2344196617,2184752237,2247,-3,18,63293
1330645734,985,2425191542,2449888521,2462519012,2269727414,2466812397,2439289956,2359946898,2191246601,2228,1,16,21361
1330645735,986,2385442852,2401538925,2408459602,2251600704,2449081161,2421449883,2346003840,2185826386,2211,4,15,4971
1330645736,971,2389116992,2407179081,2415723602,2258079332,2450099401,2423077888,2347984539,2188902345,2204,2,14,27632
1330645737,974,2393866925,2412269165,2421060580,2260227346,2442276443,2414487113,2340949613,2186692370,2199,0,16,39699
1330645738,977,2398690761,2417452233,2426015725,2259070262,2450066148,2421884132,2345926747,2188165787,2192,0,20,49921
1330645739,981,2400997485,2420468489,2429190025,2258852973,2466831606,2439027017,2359260763,2191404516,2182,2,21,33564
1330645740,970,2402198281,2420937344,2429561993,2259489554,2462733330,2435014912,2356474523,2189046784,2173,0,18,1841
1330645741,973,2401026806,2420681974,2430088374,2262300617,2454900406,2426692315,2349970176,2188734034,2161,-2,15,44053
1330645742,976,2369486253,2382755218,2387184210,2243043830,2446056859,2418011328,2343097618,2186101074,2142,0,15,5365
1330645743,979,2427097225,2452140754,2465205558,2275941851,2453223030,2424930889,2347958555,2187988608,2122,2,17,3104
1330645744,982,2406683538,2427151753,2436831241,2264232493,2469878537,2442483291,2362373842,2192200173,2104,4,17,40756
1330645745,967,2386906395,2404402377,2412125741,2255536914,2454791908,2427263213,2350694985,2187734244,2092,3,17,29837
1330645746,976,2382827730,2398729014,2404905590,2251811026,2448517184,2420260123,2344693558,2187054546,2083,0,19,21117
1330645747,977,2424482230,2448720987,2461374857,2276874203,2461033691,2432560009,2354092854,2191027254,2068,-1,17,42846
1330645748,981,2391435264,2408176786,2414668827,2254689408,2462243483,2433475081,2354252672,2189821302,2048,0,16,29220
1330645749,965,2414361609,2436720411,2447717312,2270589796,2464339236,2436388178,2357176329,2190007195,2025,0,18,7981
1330645750,968,2398050953,2416516443,2424666166,2260179529,2455041106,2426706020,2349706267,2188110226,2001,1,18,60464
1330645751,972,2397431094,2416123108,2424044964,2259373860,2456603309,2428137590,2350286802,2188516964,1974,2,16,46604
1330645752,975,2408621659,2429491529,2439666221,2268282459,2468225344,2440564982,2360495424,2191437942,1947,4,15,43407
1330645753,985,2373353042,2387562468,2392577426,2247869037,2459073316,2431257673,2353539382,2188638208,1933,1,18,49849
1330645754,988,2391781686,2408943725,2416026029,2257422244,2452430125,2423971382,2347497517,2187769206,1919,-2,20,31382
1330645755,971,2412850816,2434144685,2443955593,2267885787,2449553005,2420234276,2343751149,2187422473,1897,-2,18,26169
1330645756,973,2410096804,2431099538,2440284032,2264922185,2463721481,2434977481,2355093440,2190509778,1866,1,16,31481
1330645757,976,2412753069,2434740013,2445377243,2270626523,2471783506,2444288594,2363485275,2192464073,1835,4,13,7397
1330645758,980,2389572324,2407625965,2415964507,2260987702,2446460132,2417884068,2342571181,2187172854,1816,2,13,23064
1330645759,989,2376235565,2390701979,2395757888,2250189997,2437882230,2408716443,2334702281,2184415232,1803,0,18,390
1330645760,973,2430869293,2456081526,2469212022,2281520704,2456369600,2427496768,2349248640,2189907666,1785,0,22,7101
1330645761,976,2388045705,2403634669,2408703003,2251206144,2461448118,2432534189,2352947154,2190014784,1764,1,18,35760
1330645762,979,2428152905,2453229833,2466404315,2279930422,2470641033,2442143936,2360633225,2192674358,1744,1,13,29918
1330645763,980,2387237997,2403359341,2409960950,2256248777,2462294482,2433968950,2354820736,2189630976,1725,2,15,56170
1330645764,966,2413390582,2435776914,2447204443,2275917933,2458068416,2429681298,2351666166,2190111798,1709,1,18,3498
1330645765,975,2395869083,2412928749,2420241691,2260934473,2450420022,2421041910,2344098724,2187670921,1694,0,19,5053
1330645766,978,2405894381,2424961737,2432920630,2263986816,2463963840,2434757430,2354515465,2191317257,1677,1,19,49135
1330645767,982,2408176457,2428186203,2437369609,2266503113,2469244022,2440722102,2359658532,2191395190,1658,2,17,64093
1330645768,964,2408192292,2428364105,2438255332,2268778002,2464912822,2436450294,2356551789,2189963483,1643,2,13,58059
1330645769,967,2405137170,2424446244,2433746660,2267970596,2469274313,2440754797,2359896640,2191828132,1633,0,13,47840
1330645770,970,2413226185,2434084800,2444909211,2275195437,2465083437,2436164214,2356149632,2191637403,1625,0,18,49572
1330645771,974,2376492388,2389934363,2394444736,2250594486,2452428324,2422341970,2346308589,2188581787,1615,0,21,4592
1330645772,981,2416247652,2437208960,2447620352,2272292443,2456034514,2426674733,2349331675,2190878244,1600,0,19,997
1330645773,987,2426038491,2448471808,2459729426,2275430034,2481505846,2452941741,2368383003,2194430811,1585,2,17,3355
1330645774,970,2403219657,2422101339,2431139529,2266184749,2472580443,2444343076,2362655570,2191631104,1573,2,12,38511
1330645775,974,2380982820,2395799314,2401752813,2255542966,2448812406,2419535579,2343136246,2187114907,1567,0,13,18613
1330645776,977,2429865910,2454759222,2469046272,2288548105,2455473636,2426067977,2347828205,2190751625,1561,0,19,38122
1330645777,980,2392394953,2407559890,2413476699,2257340992,2465262774,2435823533,2355209490,2191131099,1551,2,21,51139
1330645778,988,2436899794,2461924681,2475311131,2284623277,2484537051,2455615917,2370747337,2195065755,1540,2,18,4160
1330645779,972,2407124461,2425898230,2435224301,2268425590,2474866304,2445985590,2363544640,2191984859,1531,1,15,42517
1330645780,973,2381873984,2396107858,2402005147,2255601362,2461019629,2432007076,2353021741,2189079168,1524,-1,15,35770
1330645781,979,2397805769,2415393353,2423704356,2266075986,2461703652,2432633325,2353327661,2190945673,1515,0,17,19055
1330645782,982,2410714505,2430153252,2439356251,2270872292,2457390720,2427469522,2348601846,2188761782,1505,1,17,55017
1330645783,965,2436884946,2461623177,2475165412,2287958308,2486797485,2458376420,2373572818,2197067291,1495,1,15,36383
1330645784,969,2395600795,2412684013,2421086336,2265004333,2469336649,2440482130,2359472886,2191185462,1486,2,16,14979
1330645785,978,2377543954,2390824091,2395519561,2251828333,2452621878,2422780470,2345176850,2186517632,1477,1,19,29812
1330645786,981,2433111497,2456950290,2470190701,2284927588,2473527003,2444236964,2362133257,2192400521,1468,1,19,29142
1330645787,985,2431749129,2455348425,2468453860,2283831844,2480905024,2451752996,2367787574,2193975945,1461,1,15,44490
1330645788,967,2412395849,2432016630,2441912502,2273433042,2470450587,2440680896,2358824640,2191486738,1455,0,15,12719
1330645789,969,2402930459,2421017353,2430265124,2270272338,2471535698,2442289371,2360605339,2193384685,1448,0,16,14391
1330645790,973,2386582445,2400433947,2406124809,2257368786,2462768841,2433211556,2353463497,2189231488,1436,1,17,47352
1330645791,982,2453752713,2481646866,2498610276,2302268754,2488230445,2459288731,2373881252,2196978660,1427,3,16,27934
1330645792,986,2383957769,2397627849,2402967817,2256348480,2479936960,2450895186,2367407798,2194034587,1420,2,17,52628
1330645793,969,2408121563,2426298541,2435446363,2271952566,2459534518,2429186148,2349712192,2188503872,1415,0,18,5643
1330645794,972,2408799094,2427158930,2436201764,2271827510,2474624996,2444829248,2362364854,2193884626,1409,0,18,12899
1330645795,976,2414637577,2434097179,2444191369,2275050633,2478509577,2448926445,2365472804,2193747547,1400,1,18,53830
1330645796,980,2413747584,2433224923,2443314340,2274498688,2477040521,2447769792,2364805238,2192955958,1393,1,17,13576
1330645797,982,2401103643,2418550509,2427006875,2268423936,2475868544,2446427977,2363503780,2193155483,1388,0,13,55149
1330645798,970,2421509952,2442432228,2454218962,2282762304,2478979062,2449691940,2366389074,2194122825,1384,0,12,56857
1330645799,974,2416598912,2437024694,2448404388,2281558436,2482101915,2453014116,2369139776,2196164132,1378,1,17,3071
1330645800,978,2391453330,2406240658,2413265526,2263270363,2460516918,2430124132,2350392813,2189327899,1370,1,20,53440
1330645801,981,2406260022,2423380900,2431876169,2270007186,2472276214,2441850432,2359472740,2192309110,1361,1,19,1447
1330645802,965,2439274651,2462918592,2476634331,2290754313,2492147821,2462682459,2376156946,2196261686,1352,2,17,11711
1330645803,968,2389458669,2404199012,2411051940,2260894208,2480297142,2450726747,2366763218,2193038774,1347,2,17,56116
1330645804,977,2405538377,2422958125,2431514624,2270185499,2467138450,2436951433,2356048274,2190440822,1343,0,16,52666
1330645805,981,2431628845,2454277376,2467297682,2288970742,2476537024,2446606729,2363520000,2194347785,1339,-1,16,45174
1330645806,984,2403962505,2421267894,2430646308,2273427163,2477566427,2448018605,2365073645,2193965897,1334,0,14,59241
1330645807,966,2420987062,2441230144,2452582034,2284811958,2477216274,2447558299,2364722953,2193464649,1326,2,14,63426
1330645808,970,2415302939,2434592868,2445815945,2282235940,2483881133,2454144256,2369637110,2195960905,1319,2,17,1019
1330645809,973,2387797339,2401144859,2406409526,2259913225,2473242633,2442846290,2360394971,2191905252,1309,2,20,47701
1330645810,982,2426558692,2447166262,2458383725,2282449691,2477483126,2446932754,2363542729,2192496155,1294,3,19,37992
1330645811,986,2444396946,2468395629,2483038061,2294833225,2501553929,2471906752,2383232557,2199982345,1284,1,17,17771
1330645812,969,2386078601,2399882715,2406066176,2260273234,2470484150,2440425261,2358554386,2189958061,1277,-1,15,14150
1330645813,973,2420262537,2440235730,2451576320,2282276699,2468762797,2438469942,2357289883,2190974582,1268,0,15,23450
1330645814,975,2418352374,2437610678,2448633472,2280947044,2494256941,2464971382,2378228534,2199811638,1259,1,15,60946
1330645815,978,2400897316,2417314761,2425894802,2272775469,2462713846,2431907894,2351237293,2189834788,1253,0,16,62486
1330645816,983,2429652873,2451098432,2464459830,2293319808,2470115830,2439245421,2357319488,2193572644,1245,-1,17,41107
1330645817,970,2419789586,2439030272,2450640009,2284603803,2488340544,2458335817,2372940013,2197454025,1232,1,19,31001
1330645818,974,2437571099,2460151734,2473664192,2292945901,2484118756,2453581229,2368384822,2194325568,1219,4,19,60814
1330645819,977,2395595721,2409251794,2415686089,2263508891,2486910875,2456612955,2371006262,2195209280,1209,2,15,40473
1330645820,981,2434478994,2456790793,2470567414,2293279076,2487832694,2457554532,2371775734,2195988681,1203,0,15,34837
1330645821,984,2396156571,2410653897,2417960896,2268295076,2481870281,2451690550,2367567661,2194787328,1194,0,16,51873
1330645822,967,2433069878,2454353115,2467465133,2294573824,2484251657,2453780562,2369074221,2196136758,1186,0,17,14695
1330645823,976,2427574601,2448369718,2461899419,2293505060,2491698916,2461570450,2374967661,2199225088,1175,-1,19,50204
1330645824,980,2385970075,2398047140,2403775341,2260504164,2470058422,2439060525,2356899072,2190614921,1160,2,19,45594
1330645825,983,2464036790,2490981796,2508958601,2309774957,2496693412,2466366921,2378987145,2198951670,1148,4,16,12060
1330645826,964,2402360557,2417868141,2426339309,2272032484,2488694518,2458406070,2372199652,2195636105,1142,0,13,44547
1330645827,970,2410714386,2428121536,2438818011,2281361709,2475646628,2445122258,2362475885,2192501549,1136,-3,15,61654
1330645828,972,2437439149,2459544758,2474103040,2300214729,2492767707,2462493860,2376029211,2199652553,1122,0,17,18358
1330645829,981,2397516004,2411311789,2418438774,2270688722,2478739958,2447559067,2363659977,2194708297,1103,4,18,38469
1330645830,985,2423137636,2441882477,2453464018,2288233142,2482244480,2451170020,2366987593,2194812699,1090,2,18,28344
1330645831,968,2441633316,2463839195,2478728649,2299545481,2501629906,2471195757,2382719451,2199886884,1077,2,18,22236
1330645832,972,2421583689,2439674084,2450483090,2284539739,2492785115,2461895570,2374844909,2196723163,1062,3,17,37183
1330645833,975,2408877595,2425394450,2435908452,2278464594,2486786761,2455890432,2370157549,2195080118,1050,1,16,54231
1330645834,976,2428420845,2448659922,2462080338,2292460662,2486439890,2455769600,2370538834,2195488219,1035,-2,17,56015
1330645835,987,2413656594,2430142765,2440346048,2280360749,2474773604,2443234742,2359765750,2192401188,1017,0,18,45492
1330645836,971,2433509385,2454008996,2467764507,2296872393,2483979145,2453103616,2368815990,2196395456,1000,2,14,23988
1330645837,973,2410272914,2425832100,2435366592,2280991899,2494762642,2464497526,2377943204,2198794358,985,0,13,56320
1330645838,977,2443050176,2465511753,2481756480,2308501540,2496998500,2466546587,2379279561,2199889252,971,-2,18,43253
1330645839,980,2402793216,2417586953,2427514614,2279884534,2490053915,2459022171,2372580251,2198437604,950,2,19,24374
1330645840,982,2383561362,2394131264,2399172141,2260363200,2472984676,2441149129,2358530276,2191392365,927,8,17,64771
1330645841,967,2474202934,2501019748,2520272502,2314596105,2500210870,2469006601,2380870299,2198921938,914,7,17,50739
1330645842,976,2393060635,2404513526,2410696466,2263366025,2504364233,2473936283,2384627922,2198623652,907,-2,17,22865
1330645843,977,2429555712,2449691245,2464412525,2300024932,2484567424,2453994614,2369389476,2196066112,899,-8,13,52501
1330645844,982,2403666560,2418280941,2427872438,2281951122,2481589458,2450880777,2367013449,2197097426,880,-4,14,39861
1330645845,966,2425152128,2442846610,2454413604,2294278994,2485345508,2454008749,2369162916,2197113846,852,5,18,30311
1330645846,969,2439723008,2459709302,2474241737,2301135515,2500632612,2469348617,2381280429,2200872813,832,7,16,26801
1330645847,973,2432490304,2451119067,2464376758,2294739044,2498355849,2466728896,2378577773,2198079872,815,4,15,45760
1330645848,982,2406165942,2419852864,2428422976,2275979730,2502718765,2471851446,2383351277,2199184384,802,2,18,41284
1330645849,984,2439243072,2459637184,2474042432,2300459894,2490549668,2459043465,2372318619,2196297252,789,-1,18,28657
1330645850,968,2401552740,2415360859,2424776576,2278796160,2488405330,2457191058,2371958848,2197689069,777,-4,14,27414
1330645851,971,2418146285,2435243721,2447761526,2292728950,2487529856,2456421019,2371325906,2196712429,757,-1,15,22315
1330645852,972,2432228160,2450698779,2464509394,2299332041,2492328192,2460859748,2374256475,2198880850,735,4,18,42008
1330645853,977,2420112100,2435323785,2445244096,2285437714,2494823881,2463385097,2376852672,2198773202,717,6,16,8137
1330645854,981,2444510573,2465991753,2482871908,2307213604,2508807414,2478053906,2388257435,2202413037,708,0,14,11863
1330645855,970,2405721462,2419870153,2429348864,2282380809,2485833472,2454330496,2369487040,2194748187,693,-5,19,51580
1330645856,973,2443943414,2465497344,2483031652,2313003766,2505812946,2475196141,2386336365,2203748096,673,-2,20,48478
1330645857,977,2420389430,2437358363,2450241472,2293535286,2486695579,2454692690,2368830171,2197241938,651,4,14,16596
1330645858,980,2415230912,2429817307,2439158509,2281361133,2475944137,2443220086,2360076425,2192441133,630,8,10,51637
1330645859,984,2411698523,2426261074,2436216173,2279337389,2506106084,2475102454,2386283858,2200581083,616,4,15,65181
1330645860,966,2429382518,2447415917,2461313142,2300192365,2489555565,2458566025,2373002038,2198169261,609,-4,20,28098
1330645861,973,2423711204,2441582491,2455492982,2301190765,2482140553,2450966043,2367519835,2198357641,598,-10,22,62750
1330645862,979,2390403117,2401905956,2410096621,2275918336,2480501449,2449218240,2365975433,2197318921,573,0,19,27103
1330645863,982,2444963904,2464791954,2479490121,2306680539,2482720813,2450886089,2367292690,2197067968,554,10,13,47634
1330645864,965,2458616576,2481229376,2498654473,2313598683,2495722962,2463918171,2377813229,2200047085,553,5,12,40925
1330645865,969,2416632329,2432675876,2445033298,2291001618,2502092918,2471382838,2383725686,2200488960,551,-5,17,58333
1330645866,972,2401903323,2415037760,2424155117,2281579986,2489001526,2457557750,2371894701,2197371446,537,-6,21,12971
1330645867,975,2458021467,2481449517,2500760210,2324265435,2489027638,2456856374,2371283328,2200115328,514,2,17,40151
1330645868,985,2393302336,2404071725,2411159936,2272528009,2484466514,2452027748,2367589174,2196840475,494,7,14,11104
1330645869,966,2444736365,2464175872,2478743140,2305135341,2501409572,2469685979,2382162185,2200456301,484,5,14,10257
1330645870,970,2463144054,2486648356,2505689426,2321538084,2515950994,2484837184,2393929673,2204422985,476,-1,18,43858
1330645871,972,2383855835,2394119963,2401056740,2270302052,2492760914,2461233307,2374618404,2197535277,464,-6,19,29676
1330645872,977,2434899949,2453472054,2468005577,2309015515,2486640265,2454328694,2369289252,2198315044,436,-4,18,58323
1330645873,980,2451722258,2473187254,2490385088,2319693869,2500969133,2468694409,2380973110,2203050468,413,5,16,8267
1330645874,989,2413052022,2426378834,2435933001,2286743076,2499334390,2466667154,2378997083,2199867776,398,9,13,63138
1330645875,973,2432892077,2450599762,2464406985,2301971017,2511295698,2479537270,2389577526,2202654400,396,3,14,5082
1330645876,976,2429436205,2446863021,2460170486,2301484050,2501997888,2470103625,2381461997,2199462052,390,-3,18,55933
1330645877,979,2412403629,2426341302,2436575616,2289221696,2496353252,2464076854,2376992393,2199907931,378,-5,20,27543
1330645878,983,2445376045,2465829266,2483180708,2318288512,2509565531,2477430326,2388053403,2205240612,359,-2,17,28534
1330645879,965,2407350866,2420343817,2429016713,2286939529,2493112612,2460231570,2373243392,2197345508,340,3,16,13547
1330645880,973,2429738194,2445727414,2457952758,2299062582,2494591341,2461551360,2374261650,2198246034,324,8,15,63839
1330645881,978,2438774966,2457312850,2471837558,2304913115,2522110445,2490098102,2398529024,2207552566,320,3,15,42029
1330645882,981,2413594980,2428524452,2440101668,2294848283,2498792137,2466822619,2378530523,2197982829,315,-3,19,25632
1330645883,985,2401282459,2414389659,2425630290,2289340105,2492471862,2460089984,2373837284,2200588562,305,-5,23,56359
1330645884,968,2442886976,2462208228,2478350820,2316141650,2497144941,2464092077,2377032978,2201160192,289,1,15,16382
1330645885,971,2452877723,2472820809,2488781888,2317742134,2518930304,2486286866,2394888210,2205989184,275,5,8,2736
1330645886,974,2422190884,2437620699,2449312073,2297036928,2521774500,2489516534,2396673746,2205581568,260,2,14,38472
1330645887,984,2424458550,2440517888,2453296082,2300926436,2489909650,2456536932,2369975862,2195928603,248,1,22,23314
1330645888,985,2437952100,2455511835,2468998299,2309175945,2511028699,2478456658,2388680813,2205239360,237,0,20,13341
1330645889,970,2437255597,2456275556,2471472640,2314609398,2517540845,2485205604,2393723218,2205214848,230,-2,15,28536
1330645890,973,2400306605,2411976621,2421238921,2287849682,2494973860,2461939282,2374225170,2197582482,218,0,17,17645
1330645891,976,2454436068,2474731556,2490512192,2321232969,2493542107,2459892763,2372921362,2199011977,204,6,15,18866
1330645892,980,2478540251,2502883291,2523746377,2337275108,2522610048,2489703296,2397775204,2209015341,195,4,11,29376
1330645893,989,2392657060,2404233929,2412833974,2281572534,2518118656,2485890797,2394109275,2204050980,190,-5,17,44664
1330645894,972,2430788489,2448888557,2463886025,2314444050,2492785901,2459635474,2372437924,2197576502,172,-5,26,55826
1330645895,976,2428532690,2444329170,2456843474,2305576054,2503136045,2469600082,2380941933,2203969627,154,5,18,57904
1330645896,979,2459929664,2481448402,2498495515,2325168411,2508730176,2474808036,2384946578,2203529920,151,8,6,56453
1330645897,980,2410627008,2423048795,2431897984,2286657051,2518420205,2485296996,2393392850,2203944411,155,2,11,63409
1330645898,965,2454737920,2475720832,2492962944,2323617746,2522233051,2489628507,2396934564,2205908269,155,-2,22,16459
1330645899,973,2413548068,2428292342,2439659300,2299797074,2504634057,2471719350,2382553929,2201334125,156,-5,25,7195
1330645900,977,2438218971,2456611145,2471522459,2321841408,2502047753,2468878838,2380137179,2202277988,158,-5,18,41959
1330645901,981,2443417024,2461935341,2477217728,2321671460,2508214043,2474340233,2384612269,2205480201,155,3,14,17512
1330645902,984,2443827968,2461096960,2473787584,2312676745,2512816274,2478600996,2387478957,2204820973,159,12,11,34406
1330645903,967,2427408292,2443406966,2456422162,2303260269,2525714998,2492229010,2398940598,2206372992,177,8,11,12292
1330645904,970,2433891337,2450810541,2463576777,2308919890,2525646665,2492916534,2398808228,2204979072,204,-3,18,48339
1330645905,974,2450416832,2470265234,2485846400,2325997056,2504143186,2470379218,2380907602,2202602322,223,-8,25,11318
1330645906,980,2417619849,2432350308,2443430080,2303459757,2492324452,2458075748,2371302080,2198965906,235,-2,17,30627
1330645907,986,2471329170,2494513846,2513590153,2340575021,2513855881,2480013668,2389261705,2206066733,242,4,9,28755
1330645908,969,2431107474,2446957101,2459079954,2309708123,2532824795,2499670793,2404596342,2210142619,256,5,17,34290
1330645909,973,2430085668,2447014080,2460893101,2314692050,2512501586,2478533412,2386849097,2203466258,282,0,26,61373
1330645910,975,2423390637,2438557622,2449282285,2305691574,2489597897,2454542482,2367502354,2196329216,310,-3,16,45856
1330645911,979,2451860480,2470687780,2485840658,2322530614,2527135104,2492932772,2399082980,2209540763,323,3,7,55197
1330645912,988,2443533284,2461942546,2476789165,2318242925,2535634185,2501704310,2405391707,2208326345,334,7,14,15213
1330645913,971,2413432091,2426310875,2436051300,2296366518,2512467355,2478083611,2385723300,2201069622,354,1,21,16376
1330645914,975,2450666221,2469887542,2485543798,2325605110,2508246619,2473759067,2383122843,2203131346,377,-3,19,60504
1330645915,976,2438096219,2455144329,2469206208,2318958080,2528719332,2495017426,2400962779,2211462866,392,0,16,14314
1330645916,981,2448763538,2468913005,2484173897,2330370898,2507275995,2472939053,2382520877,2202714304,414,0,17,11062
1330645917,965,2444827181,2463728356,2480202980,2330200923,2520648064,2486430144,2393630592,2207616576,438,-2,18,23226
1330645918,974,2456812754,2477181101,2494242505,2334742198,2531467830,2497296045,2401579126,2209397641,455,2,17,23918
1330645919,977,2441906294,2459038811,2472527881,2319231872,2519853769,2484737197,2390845211,2205536146,468,7,14,679
1330645920,980,2449278363,2468534729,2483920960,2324156324,2514760804,2479147940,2386845120,2204200758,488,4,16,55998
1330645921,1023,2450525668,2469739529,2484920009,2326295625,2535336822,2500991286,2404679286,2209633645,531,-2,17,10857
1330645922,1006,2427098468,2443094976,2455727954,2311841691,2521022043,2486269037,2391891209,2204073600,543,1,13,59641
1330645923,985,2431283309,2446798180,2458520768,2312159442,2516140699,2481129216,2388379867,2204688274,546,4,15,15499
1330645924,986,2471634742,2494468534,2513164681,2346281590,2534121664,2499634166,2403427108,2211613458,566,0,20,52402
1330645925,989,2429471131,2445797330,2458565622,2316884672,2516713792,2481898496,2389154733,2204670774,585,-4,20,32682
1330645926,986,2470872722,2494437248,2514543826,2351894390,2522989549,2488206902,2394038866,2208402779,601,-2,15,58220
1330645927,985,2417093001,2430487917,2440729252,2306109595,2531599570,2496708662,2400808886,2210480246,610,6,13,26060
1330645928,984,2431795401,2447700123,2458699117,2313639195,2516945929,2481390345,2387737398,2203094345,626,9,15,61091
1330645929,985,2491516818,2516942445,2538294802,2358459858,2545658377,2510351222,2411494537,2214257938,652,0,18,4788
1330645930,984,2400265508,2411337728,2418674642,2291397915,2536133558,2501272713,2403344036,2208094528,674,-6,18,8002
1330645931,983,2477702747,2502839579,2524871213,2358414089,2507965824,2471840027,2379275867,2202124690,681,1,17,50916
1330645932,969,2437954368,2454645531,2466356598,2317879104,2511529014,2475276982,2383835062,2204060900,692,5,15,58723
1330645933,974,2467417755,2489370221,2507561581,2348423908,2556526326,2522394514,2421959762,2219761389,712,-5,18,46396
1330645934,976,2408724827,2421965531,2432843593,2307725696,2512967954,2477509147,2384191140,2203456073,721,-5,19,58486
1330645935,981,2468834998,2491710729,2509952384,2350969325,2514189604,2477844077,2384647844,2205069522,718,11,15,51141
1330645936,984,2459358564,2479093220,2494490029,2334282523,2557966025,2522453357,2421150546,2217886646,732,14,13,1045
1330645938,968,2459485513,2479592182,2495773430,2335265490,2537341851,2501045979,2401927945,2207898468,759,-3,15,35650
1330645939,976,2446518564,2464373778,2477924973,2327334034,2528729883,2492460845,2396357321,2208176155,779,-12,18,23466
1330645940,980,2449867867,2469721810,2485418633,2337921371,2531529453,2496221741,2399881984,2209197321,779,-2,16,7162
1330645941,983,2467785600,2490443392,2509218624,2355246793,2532604754,2497119689,2400410998,2211583789,782,2,16,53105
1330645942,966,2444567277,2463012288,2477767844,2336900699,2532843492,2496838573,2399803894,2211755986,787,2,19,35592
