TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340669481,3367,38,122,88,79,38,15210,2718391597,2802423213,2828684571,2809141805,2891374409,2814180425,2587234066,2300045248,1764,-33,96,14720
1340669485,178,30,113,108,89,54,15208,2700094656,2759054774,2790990125,2790764123,2862997613,2787750893,2569966454,2295478528,1749,-65,-26,56444
1340669487,-439,67,125,84,78,93,15201,2723798134,2784455634,2810198976,2809112667,2854847844,2780286884,2564769700,2295657435,1612,-90,-116,36773
1340669489,-427,49,119,90,80,57,15204,2787173604,2860403922,2891097846,2894888411,2902407762,2823452406,2592872347,2301753444,1061,126,11,47051
1340669491,-159,58,117,91,81,61,15211,2758113508,2815779602,2854793243,2854123337,2878323227,2801484672,2580400987,2303097865,1056,-70,-43,51064
1340669493,-555,50,118,92,83,77,15202,2720041124,2787506450,2812831195,2812921636,2866987099,2791751177,2573233344,2293500982,742,37,93,27513
1340669495,-523,20,109,88,88,90,15193,2742238308,2806801974,2836876342,2836748297,2835469257,2761679990,2553855890,2292768109,865,-115,6,44496
1340669497,-350,55,111,92,82,82,15198,2759842185,2841948224,2876049929,2878687369,2880308516,2801314953,2577882075,2291808841,463,107,-6,42135
1340669499,-227,49,122,67,78,53,15172,2722046838,2768970112,2806012041,2807840713,2853183670,2778340342,2563964800,2290662445,820,16,-99,27512
1340669501,-144,51,122,89,94,58,15190,2768696905,2850691318,2885698980,2886620781,2819682532,2746208649,2543876672,2291737216,707,-9,45,25666
1340669503,-168,65,171,91,86,125,15175,2580332324,2740444571,2831048411,2709817856,2932981101,2848623442,2613357613,2323834221,441,126,-31,22944
1340669505,-80,48,120,52,82,0,15166,2711315126,2776799067,2807801042,2795491172,2787797494,2718514724,2525047926,2280182738,1162,19,-83,35205
1340669507,-255,51,119,94,85,105,15196,2634925769,2625759186,2730151149,2684646720,2870170130,2796047241,2577546029,2298910994,1361,72,83,4695
1340669509,-574,46,130,97,85,39,15187,2740748050,2818953545,2850610048,2819317979,2901927323,2822196251,2592574756,2302777115,1604,10,18,10162
1340669511,-50,50,126,92,86,56,15189,2821672164,2895656338,2938607049,2947502336,2848069385,2771116278,2555539876,2285560329,1607,61,297,62267
1340669513,-370,41,132,97,88,57,15136,2620785728,2696448457,2670491520,2674947446,2849459648,2775521782,2564130496,2300884662,1812,-32,-67,61354
1340669515,-363,50,120,93,82,6,15178,2712268553,2797035922,2818917942,2840057206,2915551314,2837240658,2604332580,2305723346,1851,-22,136,20814
1340669517,-95,43,128,90,88,64,15193,2712713819,2768096210,2798072484,2798553462,2851318208,2778549997,2567078912,2297977325,1574,-53,-122,20219
1340669519,-485,47,125,93,86,45,15186,2799093549,2874559369,2900505737,2904240594,2879481718,2803236608,2581025764,2296352384,972,86,-36,8770
1340669521,-429,49,122,82,59,59,15185,2661578422,2706960704,2726570889,2721327835,2797575963,2725099254,2526621997,2277132809,1027,-94,45,32976
1340669523,-281,50,123,88,85,64,15186,2616498441,2665089325,2676014994,2664534857,2774068763,2701392658,2506810587,2265224201,766,37,67,61110
1340669525,-164,40,135,105,87,106,15197,2721971145,2783693202,2801811163,2798037988,2790786112,2716591478,2518825938,2269545298,882,166,-3,59602
1340669527,-71,51,117,86,82,63,15182,2706797147,2770035081,2795396781,2794582592,2774386432,2699921865,2507232082,2274533001,1378,-99,44,50937
1340669529,-74,50,120,79,83,81,15201,2761473920,2841864091,2873167241,2873303012,2864362505,2789381677,2573576000,2300527076,1286,11,108,5877
1340669531,-500,50,120,97,96,50,15202,2716497060,2793090057,2790640594,2822214189,2882237531,2806687341,2584232402,2303147556,1439,-27,-8,60542
1340669533,-186,67,120,91,99,111,15188,2735531044,2822979410,2855999780,2859724672,2877684397,2801798701,2581406592,2301622976,1357,-54,73,61099
1340669535,-506,20,127,93,82,22,15251,2794081325,2867080731,2888288128,2903386934,2901154267,2822622016,2591293001,2303052854,1475,100,-51,63724
1340669537,-744,56,115,82,78,197,15185,2727476827,2792389330,2820914742,2824124918,2876390372,2799885888,2578227090,2298703286,1696,-156,71,23546
1340669539,-302,71,100,73,81,53,15208,2785675565,2859868909,2891101357,2885916964,2873397878,2798175451,2578098486,2300401051,1348,23,13,46967
1340669541,-305,47,118,87,79,38,15192,2762613833,2841387273,2871528694,2868111085,2889290806,2811542400,2587500224,2305191451,1444,-128,93,56690
1340669543,-97,47,126,74,85,40,15210,2715758692,2767255771,2792849664,2800048804,2865750555,2787748361,2567004992,2290593554,1415,111,-76,18706
1340669545,-416,60,73,74,154,50,15196,2668369398,2767396763,2794192155,2781948589,2848906450,2771926436,2556391561,2290279149,1818,-182,202,27911
1340669547,-330,47,117,88,64,97,15188,2722237897,2798557549,2805256411,2789235904,2886870070,2809290624,2583786614,2305588845,1608,28,-125,18458
1340669549,-207,40,100,89,84,57,15193,2757179382,2824638070,2853109019,2854947501,2853093421,2777368173,2561473901,2292364123,1473,-6,87,15260
1340669551,-104,50,116,116,76,94,15171,2628994331,2658600987,2646922788,2685097691,2922070930,2841850285,2606649664,2307455606,1340,83,52,52985
1340669553,-68,48,121,172,73,0,15198,2707407926,2764087670,2793472850,2791249225,2823099840,2750518308,2545148928,2288894765,1338,-116,-29,18266
1340669555,-323,50,121,88,81,58,15196,2652870829,2790854729,2743745664,2765946075,2890011136,2811495506,2585676086,2299512960,876,-11,24,61960
1340669557,-442,51,117,99,76,29,15198,2731471753,2805353426,2830500553,2822595218,2871191305,2794770267,2574491017,2294912201,658,65,66,17706
1340669559,-117,49,121,85,80,68,15200,2738195702,2805600502,2836648146,2835026742,2835680274,2761208411,2551277888,2286483574,755,-106,36,2747
1340669561,-438,50,119,92,84,63,15190,2703794706,2774259785,2801799945,2795944722,2848022966,2774902738,2561445275,2289124818,286,99,20,36414
1340669563,-637,50,120,108,87,52,15198,2729906852,2784738541,2821469513,2819925659,2848131181,2773465142,2561045046,2293283126,638,-157,9,27290
1340669565,-232,52,118,86,84,160,15186,2748302454,2818574976,2834680978,2836190134,2855561892,2778760923,2561921810,2286585929,265,188,15,9778
1340669567,-241,37,84,92,81,18,15194,2741550043,2821155236,2840800704,2836215360,2862813632,2786571611,2568854610,2295866779,804,-106,65,29207
1340669569,-411,50,118,89,84,40,15196,2741982683,2801090194,2832830180,2829518390,2845781257,2770681417,2557674404,2290555840,727,70,-31,56478
1340669571,-323,51,120,73,95,74,15196,2700153563,2765135378,2789368539,2784847844,2842550308,2770032512,2559613952,2296099328,1024,-148,162,16496
1340669573,-236,49,116,94,83,42,15191,2725762331,2783035904,2813669705,2810288850,2842297682,2765691291,2552105161,2285796864,996,23,-71,15052
1340669575,-138,47,120,115,97,138,15213,2700961947,2764765092,2783312950,2768880594,2797719442,2721069193,2518408777,2267682934,1061,147,184,19942
1340669577,-39,47,119,83,81,39,15199,2725379739,2788313188,2814941988,2818352493,2834833106,2761122605,2551992960,2292239213,1483,7,-46,46019
1340669579,-566,66,124,96,87,0,15201,2756787264,2822913856,2846899812,2849492342,2875815058,2800287332,2580673773,2307654848,1444,75,-13,31706
1340669581,-253,50,122,86,87,57,15215,2769471844,2844995922,2879033984,2881948818,2875481755,2797629613,2575071844,2298740068,1931,-47,35,60008
1340669583,-383,29,110,102,86,58,15192,2738478153,2810512539,2828804708,2833988461,2867670409,2790016009,2569113636,2296608777,1863,76,-26,52861
1340669585,-49,59,114,97,87,72,15200,2785098870,2860759387,2895186642,2897963904,2872339894,2794747611,2572750500,2296300854,2244,-64,78,33855
1340669587,-369,34,127,93,83,91,15192,2665231497,2712507574,2664065837,2651486290,2848657590,2773632768,2560218770,2299215040,2241,-50,-15,51867
1340669589,-528,51,116,88,78,109,15182,2796520164,2801525933,2779932873,2847546633,2907620041,2828486518,2596133348,2304578587,2060,78,56,13196
1340669591,-159,39,134,70,95,43,15147,2699233536,2754746121,2780507337,2778230016,2831794861,2758647762,2551315392,2290638244,1764,-115,3,45503
1340669593,-182,53,114,88,84,50,15195,2717677266,2785162340,2832366198,2825494445,2839624192,2766385042,2556053458,2291955382,1100,94,-36,27921
1340669595,-316,50,114,87,83,51,15198,2719357632,2784256822,2808056009,2811482834,2850545901,2776028242,2562479433,2293370962,1003,42,43,45195
1340669597,-229,42,130,95,73,65,15175,2561017700,2563081865,2575297856,2583139190,2860876699,2782308032,2566128448,2295241435,885,17,2,24513
