TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354664712,2527,2264976530,2272029677,2278708086,2196582189,2257831414,2255034934,2231540059,2164667355,2233,1,15,414
1354664714,976,2264504786,2271510454,2278092534,2195357769,2259477494,2256829888,2232979657,2164729252,2236,1,13,62422
1354664715,979,2266002139,2273169718,2279784475,2194543003,2261028937,2258431268,2234187876,2164768246,2243,3,13,52379
1354664716,982,2268271341,2275695872,2282442304,2194659803,2261446619,2258780662,2234366893,2164707794,2253,2,15,50784
1354664717,972,2268645046,2276080850,2282861723,2195184713,2260836022,2258088073,2233775305,2164654454,2264,0,15,64493
1354664718,974,2265761654,2272780699,2279291584,2195396992,2259626697,2256833910,2232820141,2164656237,2272,0,17,51632
1354664719,977,2261833472,2268259163,2274381321,2195385206,2258025334,2255152274,2231530925,2164602194,2283,1,19,7625
1354664720,981,2262417718,2268823113,2274959222,2196439670,2257385545,2254364800,2230851803,2164594532,2285,0,17,744
1354664721,984,2265302948,2271963035,2278237019,2197063835,2258614198,2255492928,2231673627,2164858587,2287,2,14,5440
1354664723,967,2269127067,2276253997,2282886436,2197807021,2260548598,2257374976,2233094555,2165201755,2289,3,16,3536
1354664724,977,2270377234,2277676672,2284486281,2198011364,2261690386,2258536859,2233993636,2165337453,2300,2,19,26408
1354664725,978,2267378733,2274213961,2280638656,2196973952,2261299309,2258192795,2233741065,2165177408,2310,-1,18,44322
1354664726,983,2264295241,2270827209,2277019392,2196393636,2260079945,2257009728,2232837156,2164937654,2313,0,16,47012
1354664727,965,2264132544,2270749348,2277004498,2196717284,2259282112,2256205485,2232206546,2164828827,2314,2,16,19396
1354664728,970,2265725540,2272454592,2278771913,2196957842,2259601344,2256514249,2232422528,2164867675,2319,3,14,47098
1354664729,973,2267593398,2274629321,2281239826,2197307593,2260654372,2257568219,2233221686,2165001033,2330,2,13,43165
1354664730,981,2266979209,2273739776,2280063561,2196362413,2261487835,2258393097,2233841462,2165051730,2341,1,16,14090
1354664731,985,2267241298,2274032164,2280432402,2196596059,2262004342,2258888109,2234197010,2165107492,2352,0,17,13341
1354664732,988,2267651035,2274481408,2280933504,2197315840,2262084461,2258920502,2234210285,2165244882,2362,0,16,15575
1354664733,969,2267816987,2274599753,2281038116,2198230829,2261422326,2258148736,2233597549,2165332114,2370,1,17,52355
1354664734,975,2267201188,2273772224,2280061970,2198826596,2260444425,2257040173,2232702162,2165321746,2376,2,18,49938
1354664735,978,2266670848,2273091520,2279317760,2199273490,2259997613,2256509266,2232253732,2165348032,2383,1,18,33225
1354664736,981,2266392329,2272777499,2278985161,2199199323,2260336155,2256822537,2232466130,2165374848,2388,0,17,55214
1354664737,971,2267323419,2273859712,2280135680,2198980507,2261606400,2258139382,2233507812,2165499364,2390,0,17,2813
1354664738,974,2269219565,2276025133,2282456621,2199003803,2263032036,2259651437,2234707062,2165618678,2391,3,16,58453
1354664739,976,2269691099,2276546377,2283010413,2198691136,2263826761,2260505353,2235378130,2165639488,2396,4,15,18502
1354664740,981,2268770697,2275484306,2281884635,2198399049,2263901869,2260574208,2235415972,2165654774,2407,1,15,13144
1354664741,984,2268044233,2274589476,2280904713,2198685750,2263074267,2259654116,2234649956,2165574080,2417,0,16,25359
1354664742,965,2267899721,2274443684,2280764352,2199387154,2262214134,2258729682,2233899629,2165526546,2426,1,16,29141
1354664743,975,2267666249,2274101860,2280305965,2199557046,2262041901,2258551396,2233762916,2165577188,2435,1,15,29507
1354664744,978,2268616173,2275223734,2281623616,2200156077,2262783232,2259306029,2234366272,2165768768,2444,1,16,9924
1354664745,982,2269868269,2276668909,2283269421,2200678811,2263880036,2260394249,2235207725,2165931986,2453,2,17,48665
1354664746,966,2269084717,2275541257,2281800649,2199687680,2264681801,2261168155,2235766921,2165926820,2463,1,17,56770
1354664747,969,2270780845,2277552877,2284100022,2200449984,2265943232,2262466276,2236812754,2166200658,2468,0,17,48210
1354664748,972,2271995977,2278823561,2285358089,2201117988,2266238848,2262711259,2237002651,2166302445,2471,1,17,14824
1354664749,976,2272538770,2279548909,2286303387,2202284973,2266325467,2262777737,2237050797,2166451209,2473,3,17,22751
1354664750,985,2271476836,2278334720,2285037412,2202722176,2266411062,2262881371,2237171922,2166550473,2479,2,16,37758
1354664751,987,2269733915,2276140653,2282447478,2201998363,2266697965,2263157494,2237400585,2166617581,2488,1,16,53341
1354664752,971,2274302016,2281502107,2288514523,2204317101,2268205760,2264653659,2238529426,2166920630,2496,0,17,45882
1354664753,974,2276510089,2283900260,2291021604,2204672100,2270066185,2266557284,2240034011,2167292955,2506,1,16,23318
1354664754,978,2277251602,2284717668,2291916315,2204677878,2270859730,2267343844,2240624512,2167343259,2515,1,15,1602
1354664755,981,2276362084,2283583323,2290561947,2204225078,2271153654,2267685888,2240927771,2167358080,2524,1,15,58733
1354664756,970,2276116178,2283472164,2290607122,2204645302,2271119387,2267673682,2240926692,2167391954,2531,1,16,55558
1354664757,973,2275557366,2282924708,2290068635,2204643419,2270686829,2267250560,2240581193,2167287332,2537,1,16,49894
1354664758,976,2274612269,2281539730,2288260242,2203855424,2270623936,2267183579,2240532233,2167199972,2546,2,18,58634
1354664759,980,2278567168,2286306880,2293854272,2206312795,2272219620,2268829284,2241886381,2167685906,2556,1,20,54533
1354664760,981,2279218249,2286905078,2294408374,2206695040,2273011766,2269575259,2242482870,2167865170,2566,0,18,841
1354664761,966,2278485220,2285969801,2293237092,2206636507,2273086125,2269544530,2242389476,2167890432,2571,0,15,22713
1354664762,975,2277624182,2284861549,2291976603,2206532864,2273192822,2269599040,2242406464,2167937883,2572,1,15,37078
1354664763,977,2281395876,2289435968,2297422738,2209358774,2274573385,2271031332,2243652324,2168452425,2572,1,17,18162
1354664764,981,2279540169,2287049920,2294512457,2208202980,2274431899,2270824612,2243465453,2168382052,2571,0,16,15111
1354664765,964,2279378468,2286862034,2294287058,2208277312,2274579190,2271011712,2243586587,2168321901,2565,1,15,22531
1354664766,968,2280377307,2288008694,2295538660,2208792054,2275320466,2271835894,2244308141,2168504649,2559,5,16,34099
1354664767,972,2279297298,2286676608,2293979026,2207935305,2275414802,2271946413,2244381531,2168330715,2564,4,16,63492
1354664768,975,2280046765,2287743003,2295473920,2208510016,2276738806,2273424566,2245612434,2168630720,2577,-1,19,37137
1354664769,981,2281587410,2289517924,2297390546,2209308370,2277966893,2274797001,2246765558,2168799478,2582,-2,19,46039
1354664770,988,2280713435,2288494893,2296184164,2208789083,2279159332,2276063762,2247782976,2168839625,2581,1,17,39447
1354664771,970,2283084160,2291384923,2299607040,2210155437,2282992731,2280197494,2251217536,2169670116,2585,3,14,32956
1354664772,973,2289714468,2299055881,2308360027,2213615908,2286951780,2284325668,2254625133,2170583725,2600,2,14,8217
1354664773,977,2293595273,2303464804,2313228141,2215753682,2289232000,2286601170,2256410066,2171164022,2610,1,15,33918
1354664774,980,2296616429,2306757952,2316796342,2218379986,2290046857,2287432265,2257160640,2171429906,2620,1,17,18906
1354664775,989,2292865828,2302376731,2311941366,2217901174,2290102555,2287412434,2257171008,2171964864,2628,-1,18,49176
1354664776,973,2293118089,2302526957,2312022400,2219229686,2287000475,2283981824,2254291593,2171329408,2629,-3,18,54802
1354664777,976,2292637293,2302214948,2311905197,2219500525,2285628836,2282442066,2253029284,2171264118,2622,0,17,41012
1354664778,980,2290116443,2298943661,2307985197,2216685101,2285183808,2281888073,2252462363,2170905837,2617,4,17,49223
1354664779,981,2292325376,2301594834,2310925001,2216958756,2287511387,2284464201,2254650395,2171164973,2619,2,16,46566
1354664780,966,2293627766,2303475702,2313437074,2217255451,2289954578,2287144365,2256852022,2171626596,2625,2,14,27674
1354664781,975,2290502573,2299423094,2308327597,2214394532,2289986450,2287277842,2256892836,2171021010,2634,5,14,63342
1354664782,977,2293309412,2302877366,2312565677,2216815424,2292394953,2289916562,2259155584,2171701430,2649,3,17,59892
1354664783,981,2298737106,2309639542,2320738907,2221593865,2296374564,2294199021,2262823789,2173146441,2666,-1,18,53694
1354664784,964,2298780900,2309063168,2319632118,2221821677,2296804973,2294602313,2263176832,2173092571,2675,-3,17,11466
1354664785,968,2303115876,2314120932,2325509568,2225440146,2298320320,2296125942,2264371757,2173410797,2673,-1,17,32125
1354664786,970,2309687414,2322087460,2334804809,2230408621,2303227510,2301230656,2268709129,2175366464,2666,0,18,18384
1354664787,974,2313410587,2326274614,2339370816,2232812717,2302627264,2300332553,2267808777,2174943341,2657,1,15,4088
1354664788,981,2304818889,2315625764,2326529773,2226153453,2306631652,2304815442,2271692946,2176129636,2651,4,15,16392
1354664789,987,2317873673,2331663497,2345833362,2235556672,2306722102,2304874742,2271777920,2175957924,2653,4,17,17874
1354664790,970,2308526336,2320269979,2332148352,2228891099,2305741577,2303799360,2270764233,2175384914,2662,1,18,7826
1354664791,974,2309552667,2321928027,2334627446,2229717074,2306810569,2304919734,2271546514,2175360228,2672,0,15,39154
1354664792,976,2312232420,2324374354,2336529508,2229229138,2308381622,2306446080,2272807634,2175740617,2679,2,15,27762
1354664793,980,2321230902,2335391890,2349812114,2235207808,2310515218,2308799908,2274837010,2176585526,2689,2,18,11751
1354664794,990,2310824502,2322326272,2333985334,2228925604,2307007286,2304991424,2271588342,2175466057,2701,0,20,33554
1354664795,972,2309072987,2320490843,2332338432,2230872283,2306230720,2304129691,2270995291,2176197412,2707,-2,18,56456
1354664796,974,2302359917,2312425097,2322938669,2227497609,2302720493,2300274176,2267719597,2175038774,2704,-1,17,22252
1354664797,979,2314668361,2327551369,2340790976,2235811876,2306239469,2304100809,2271007780,2176089691,2698,0,15,25497
1354664798,982,2313310528,2325382244,2337746368,2232381723,2308683904,2306579328,2272918747,2176690422,2689,2,15,13995
1354664799,965,2311194614,2322816301,2334672850,2229776886,2306089069,2303545517,2270226203,2175405622,2685,6,16,12743
1354664800,969,2309500434,2321080987,2332998326,2229277696,2306143405,2303715885,2270255067,2175091712,2692,5,16,45185
1354664801,978,2308557888,2320356717,2332586176,2230198491,2308107501,2306089782,2272525778,2175925476,2707,0,16,15290
1354664802,981,2305082166,2315777654,2326905782,2228134125,2305742061,2303496466,2270305142,2175560822,2718,-2,17,62547
1354664803,984,2310587318,2322362157,2334714413,2232782857,2302022226,2299205568,2266531830,2174654848,2721,0,18,27846
1354664804,967,2302588196,2312600731,2323000082,2227203163,2303376164,2300740160,2267925019,2174907245,2722,1,17,4687
1354664805,968,2315551917,2328328164,2341583104,2236726418,2310619666,2308710582,2274836461,2177169920,2722,0,17,35758
1354664806,974,2304011154,2313755995,2324016923,2227139648,2310548461,2308338176,2274198016,2176611904,2719,1,18,15950
1354664807,983,2315125897,2327524242,2340485586,2235597577,2311621814,2309307254,2274876992,2177014976,2716,2,17,63793
1354664808,987,2329557558,2344967049,2360990299,2246308754,2314123520,2312019053,2277152219,2177689627,2714,1,16,61189
1354664809,969,2318082240,2330618477,2343485677,2237914313,2316011547,2314159616,2279148059,2178604873,2712,1,15,25820
1354664810,972,2316082633,2328637568,2341965440,2237762020,2313133147,2310901321,2276277001,2177678189,2712,2,16,30944
1354664811,976,2317144009,2329718244,2342623122,2237879076,2312982272,2310773888,2276079442,2177350756,2713,1,16,5568
1354664812,978,2316149805,2328657773,2341792457,2236636251,2316662281,2314826715,2279596845,2178450240,2717,0,17,16898
1354664813,981,2327247808,2341547483,2356338112,2243260032,2315615771,2313313051,2278042459,2178109284,2714,0,18,3592
1354664814,969,2321169225,2334586285,2348395940,2240213760,2314518363,2311992914,2276929755,2178399808,2710,3,17,5580
1354664815,975,2310733092,2321701028,2333299465,2233939227,2309093211,2306046957,2271791433,2176657270,2711,3,17,3354
1354664816,978,2317565165,2330479899,2344118299,2240607698,2309728484,2306648201,2272286528,2177626313,2714,1,17,8058
1354664817,982,2311201508,2322011501,2333342006,2234378678,2306547373,2303132342,2269232795,2176330770,2716,0,16,60266
1354664818,965,2314261129,2325886189,2337947401,2236400877,2306515757,2303043776,2269167990,2176694994,2714,-1,17,42813
1354664819,968,2309087981,2319615286,2330756306,2232693056,2301893202,2297880850,2264680100,2175185334,2706,0,18,39902
1354664820,977,2308058998,2318791341,2330108489,2233166436,2300018441,2295862528,2262911296,2174781321,2696,3,17,6294
1354664821,981,2303588150,2313439926,2323542546,2230168292,2297942500,2293673846,2261076032,2174152338,2692,5,15,31087
1354664822,987,2300978944,2310308224,2320094546,2228062555,2295866989,2291337581,2259023533,2173686345,2697,3,15,37058
1354664823,985,2300311442,2309199350,2318535149,2226929874,2294587190,2289913792,2257791268,2173499529,2705,0,16,2573
1354664824,969,2299485851,2308428973,2317854793,2227235794,2292643547,2287821558,2256054564,2173144283,2717,0,18,24940
1354664825,973,2292368384,2299972077,2308143981,2223259291,2290114989,2285248411,2253979666,2172492864,2720,-1,18,54866
1354664826,982,2292236708,2300091721,2308524406,2224312091,2289190217,2284303872,2253262272,2172511067,2717,0,18,22419
1354664827,986,2291478226,2299136640,2307285504,2223511899,2288987593,2284076160,2253026112,2172408640,2708,1,17,58385
1354664828,969,2291148635,2298647314,2306638326,2222543168,2289217316,2284153929,2252975552,2172361371,2702,5,16,34556
1354664829,973,2293277979,2300979172,2309242861,2223158829,2290533138,2285490633,2254027702,2172677522,2705,3,16,54065
1354664830,976,2292766500,2300203876,2308161206,2222606400,2290697664,2285697371,2254235830,2172594139,2713,0,16,4760
1354664831,979,2294213385,2302363995,2311132288,2225158326,2290837376,2285936347,2254466742,2172739245,2716,0,16,55638
1354664832,988,2290450578,2297733558,2305560996,2223103012,2290423954,2285573549,2254164315,2172450285,2714,2,16,30032
1354664833,970,2290640630,2297842605,2305545536,2223268882,2292747748,2288059300,2256226468,2172998674,2716,2,16,56199
1354664834,973,2299368877,2308165869,2317517540,2228924598,2296810724,2292208338,2259600036,2174093238,2721,0,15,15732
1354664835,976,2303461952,2312584054,2322142994,2230533440,2300376036,2295882203,2262508288,2174644809,2724,0,17,8873
1354664836,980,2305809078,2315231268,2325005302,2232385042,2304636388,2300377581,2266249545,2175992649,2725,0,20,64230
1354664837,984,2310487332,2320902509,2331924342,2237428745,2303942244,2299439222,2265425051,2175943341,2724,-1,20,31854
1354664838,967,2305240941,2314468690,2324264640,2234629760,2303889453,2299407890,2265424374,2176440886,2717,-2,17,53528
1354664839,977,2310996260,2321558875,2332612845,2240084306,2303196809,2298684690,2264928420,2176291940,2704,0,15,48663
1354664840,980,2306220160,2315602486,2325655396,2235379483,2304846683,2300491236,2266411373,2176497526,2694,6,14,23052
1354664841,983,2317591140,2329309266,2341464219,2241872182,2307559204,2303169042,2268340964,2176664246,2698,7,14,357
1354664842,964,2312040265,2322375259,2333175451,2235572306,2309399186,2304927177,2269634742,2177026368,2716,3,16,6543
1354664843,969,2312878116,2323455625,2334474404,2236040950,2308031350,2303440164,2268338157,2176515584,2738,0,17,2213
1354664844,972,2309985353,2320041362,2330493924,2235680274,2303510290,2298572205,2264316726,2175699995,2752,-3,18,17743
1354664845,981,2302219437,2310789330,2320021595,2232983158,2297835181,2292509321,2259461632,2174990509,2755,-3,18,6302
1354664846,985,2294965156,2302230802,2310130660,2229282486,2292774217,2287160621,2255042669,2173946048,2750,0,18,42633
1354664847,968,2298930075,2306931638,2315799616,2232577334,2291772699,2286083401,2254198665,2173989705,2741,1,17,18174
1354664848,972,2296729078,2304183552,2312441252,2230142509,2290982729,2285114669,2253379620,2173756928,2734,0,17,57485
1354664849,975,2292831369,2299613202,2307044297,2226563858,2289875629,2283861851,2252177892,2173183917,2727,4,17,32350
1354664850,976,2291392841,2298115922,2305658514,2225355977,2289394523,2283435364,2251827693,2172796937,2730,6,16,34058
1354664851,982,2291268763,2298056685,2305655414,2225045430,2289496493,2283712173,2252124891,2172720393,2742,0,15,39088
1354664852,970,2287951012,2294086208,2300885522,2222339483,2289168429,2283426221,2251890386,2172580589,2751,-3,18,11911
1354664853,973,2289076763,2295635483,2302920027,2223898870,2288707108,2282912795,2251427163,2172490368,2750,1,18,17673
1354664854,977,2289046180,2295351085,2302353106,2223859282,2288422189,2282559899,2251086500,2172355355,2752,4,15,64005
1354664855,980,2290433106,2296863296,2304050194,2225182052,2289502537,2283651675,2252001508,2172784786,2761,2,15,13570
1354664856,983,2291553773,2298154825,2305558235,2226297417,2290930203,2285078326,2253121453,2173180013,2771,-1,17,3740
1354664857,967,2292661677,2299296109,2306694098,2227295286,2292648576,2286873325,2254588324,2173587684,2776,-2,18,52103
1354664858,975,2293993453,2300882157,2308546953,2228953179,2294278646,2288461467,2255895414,2174222244,2773,-2,19,45521
1354664859,976,2296459382,2303658898,2311650688,2231092736,2294562395,2288559378,2255824950,2174314779,2764,0,19,25269
1354664860,982,2297180224,2304085595,2311662509,2231140205,2296278381,2290469284,2257414317,2174582317,2756,4,15,16224
1354664861,966,2298367780,2305800036,2313931483,2232445376,2300553792,2295076141,2261277668,2175789714,2757,4,13,25424
1354664862,969,2299937673,2307448365,2315773120,2232993618,2302043318,2296498724,2262385124,2175990500,2764,1,17,52113
1354664863,972,2307042203,2315740763,2325067520,2237816347,2303019538,2297375186,2262867026,2176033782,2773,1,20,31049
1354664864,981,2305181732,2313342445,2322090550,2235907373,2305594139,2300200374,2265196342,2176736420,2784,2,15,15136
1354664865,984,2308973595,2317798646,2327246144,2238761124,2304850002,2299301805,2264407844,2176230774,2797,1,13,21656
1354664866,968,2302926765,2311103634,2319818642,2234768091,2307371520,2301967936,2266639195,2177184109,2807,-1,17,53669
1354664867,971,2309835364,2318862994,2328464987,2239615506,2304119296,2299811556,2264807478,2176723794,2810,-2,22,51111
1354664868,972,2305937225,2313887789,2322458304,2236619648,2303520749,2297382802,2262891154,2176600758,2809,-1,20,14529
1354664869,978,2305262820,2313061869,2321490267,2237606299,2300796461,2294597878,2260464420,2175890368,2800,0,17,25801
1354664870,982,2302215488,2309948937,2318500169,2237624210,2300662208,2294534729,2260501312,2176107172,2791,2,15,53855
1354664871,989,2301941677,2309532909,2317867456,2237278070,2301480822,2295390985,2261273682,2176435867,2789,4,14,18588
1354664872,974,2300597494,2307623113,2315291556,2234618358,2301496347,2295057773,2261158336,2175601828,2794,2,16,47547
1354664873,977,2304915099,2312895936,2321487076,2236895972,2306594477,2300440237,2265725650,2177032457,2802,1,19,54206
1354664874,979,2303464173,2310725257,2318622765,2234480713,2308364205,2302407835,2266636498,2176910198,2815,4,18,12855
1354664875,983,2307824438,2315860086,2324617216,2238144859,2309122742,2303131300,2267120301,2177144246,2832,0,14,39819
1354664876,966,2305999881,2313698962,2322125705,2237875090,2308082733,2301989074,2266275282,2177277531,2852,-4,16,54113
1354664877,975,2308653860,2316638336,2325382317,2241279725,2305724315,2299482523,2264222793,2177018505,2856,-1,19,8936
1354664878,977,2305349129,2313225590,2321952027,2240984292,2303853056,2297613961,2262728475,2176606272,2852,5,16,5503
1354664879,981,2301213238,2308005330,2315764297,2237378002,2304152274,2297918253,2263003830,2176725101,2858,4,16,43934
1354664880,965,2309330678,2317576374,2326745792,2242522925,2306295341,2299953773,2264589824,2177579894,2868,-1,19,27559
1354664881,969,2306153645,2313654107,2321984941,2238699638,2305590125,2299044544,2263622262,2176694043,2873,-2,19,30204
1354664882,972,2309051574,2317019154,2325929307,2240717604,2307872420,2301500406,2265736603,2177481389,2870,0,16,43408
1354664883,975,2306616841,2314510829,2323228498,2239914706,2307165238,2300879314,2265291318,2177254683,2865,3,16,34347
1354664884,983,2301811885,2308765924,2316657024,2237256548,2305990107,2299793206,2264450688,2176842569,2867,4,16,18507
1354664885,967,2310597403,2319114258,2328697005,2245169426,2308133037,2302062820,2266406409,2177781568,2875,1,16,37615
1354664886,971,2307555849,2315231561,2324008612,2242415661,2310297106,2304282395,2268300928,2178616941,2884,-1,17,21908
1354664887,971,2317973942,2327621129,2338117732,2251037504,2311912585,2305940992,2269610706,2179048018,2889,-1,19,32022
1354664888,977,2315797165,2324971136,2335411949,2249953462,2314581010,2308855387,2272129334,2179789961,2888,1,19,19784
1354664889,980,2310396013,2318711780,2328043236,2245434806,2315556928,2309859035,2272976960,2179813449,2887,1,14,30996
1354664890,989,2316431890,2325720557,2336259977,2249157330,2315005485,2309161545,2272220233,2179143332,2886,0,13,41470
1354664891,973,2314245156,2322654253,2332187529,2245839661,2316888265,2311203254,2274066541,2179695524,2880,1,18,3402
1354664892,975,2311375433,2319594706,2328979748,2245008429,2315986742,2310123227,2273018011,2179263387,2877,4,20,22378
1354664893,980,2308941284,2316655067,2325591588,2244541467,2314802697,2308777819,2271794870,2179178185,2884,1,18,56252
1354664894,982,2310707949,2318706934,2327951972,2246770724,2313485933,2307247378,2270626377,2179518592,2891,-4,16,33006
1354664895,965,2315668114,2324362523,2334303542,2251138477,2310156342,2303596489,2267567643,2178785801,2886,-5,18,49952
1354664896,972,2305308571,2312258038,2320345252,2243563190,2308758564,2302086939,2266239113,2178331309,2871,0,19,53100
1354664897,978,2301383094,2307990701,2315742080,2240574710,2309239405,2302523437,2266478619,2178385938,2857,6,16,40839
1354664898,982,2306872521,2314082733,2322427081,2242831305,2309329243,2302492534,2266232155,2177917906,2858,7,14,12413
1354664899,985,2306365933,2313254482,2321250377,2240802578,2309894061,2302933522,2266450825,2177950802,2870,2,18,28757
1354664900,969,2307000374,2313944804,2322028534,2241443913,2309451218,2302352155,2265846372,2178035565,2884,-3,19,59501
1354664901,972,2304158354,2310793316,2318543213,2241048091,2306018240,2298799094,2262972288,2177316635,2889,-4,14,23531
1354664902,974,2299263853,2305392320,2312666596,2239290953,2302269787,2295019611,2259998445,2176643803,2879,0,15,15679
1354664903,983,2300320658,2306432265,2313780251,2240636352,2302233645,2294972982,2260024612,2177116580,2870,5,19,59011
1354664904,985,2303203300,2309430381,2317029805,2242256438,2302461659,2295014491,2259960731,2177107081,2870,2,20,52834
1354664905,970,2303261942,2309463570,2316870528,2241453696,2302625216,2295013156,2259827675,2177072978,2873,-3,17,33889
1354664906,973,2303331894,2309713170,2317249801,2241806418,2303018294,2295424694,2260171291,2177192128,2868,0,16,6421
1354664907,976,2299665618,2305466176,2312546806,2239652205,2302781302,2295233088,2260059721,2177021970,2862,6,19,54536
1354664908,980,2299590555,2305539666,2312960448,2240541312,2302879360,2295433801,2260272877,2177068781,2870,1,17,26005
1354664909,989,2303069659,2309428251,2317188653,2243045339,2303748059,2296337307,2261024320,2177379510,2876,-6,16,20055
1354664910,972,2303803666,2310178898,2317835840,2243392978,2304666541,2297130176,2261520137,2177448246,2866,-3,18,32038
1354664911,976,2302695808,2308766372,2316028489,2242065398,2307171236,2299637165,2263471533,2178114148,2850,8,16,40829
1354664912,979,2307935195,2314770697,2323105737,2246356800,2308251456,2300742427,2264373933,2178333522,2853,9,11,22117
1354664913,980,2305163017,2311433526,2319021714,2244163574,2308876068,2301505581,2264981677,2178149037,2869,-1,16,65490
1354664914,965,2303123904,2309185691,2316496320,2243272027,2311776539,2304629440,2267606464,2179111616,2881,-4,23,9678
1354664915,974,2312045330,2319572635,2328426742,2251128274,2312774189,2305456722,2268187044,2179456685,2883,1,22,46620
1354664916,977,2310158226,2316879680,2325053376,2249047853,2314634889,2307218971,2269529060,2180284699,2891,0,16,31850
1354664917,981,2321019154,2329893165,2340152100,2258990363,2316252534,2308744320,2270697609,2180735707,2895,-5,18,58562
1354664918,984,2315648448,2323122852,2332077632,2253615478,2318848448,2311424667,2272803529,2181216777,2887,0,17,18022
1354664919,967,2320623725,2329037668,2338822189,2257405714,2321902656,2314713600,2275596004,2181998208,2879,8,10,12502
1354664920,971,2316944493,2324602276,2333690569,2253901732,2321454555,2314110390,2275035620,2181982756,2888,3,15,24615
1354664921,974,2323587821,2332482624,2342872832,2260355008,2319418432,2311871652,2273023232,2181318372,2901,-4,23,28801
1354664922,981,2315605174,2322965915,2331739300,2254227099,2318254656,2310587465,2271985188,2181084708,2905,0,20,12077
1354664923,989,2325043227,2334504758,2345417755,2263244635,2319045028,2311371236,2272676964,2181897929,2904,4,14,60991
1354664924,987,2317665645,2325192173,2334210203,2256180260,2318050377,2310394724,2271920996,2181497069,2911,0,17,33548
1354664925,971,2312408585,2319274907,2327903341,2252997979,2315609920,2307671570,2269590966,2180725010,2912,-4,20,23275
1354664926,975,2314696027,2321788608,2330520484,2254624457,2315338678,2307329673,2269212224,2180496146,2905,3,14,25607
1354664927,979,2315426294,2322258066,2330909302,2254408822,2317032109,2309199094,2270880923,2181168950,2908,8,11,49314
1354664928,988,2318610358,2326199204,2335475712,2257799186,2316847789,2309067446,2270763044,2181190290,2923,2,16,24414
1354664929,970,2312919616,2319838336,2328326363,2254474395,2316313289,2308563428,2270260361,2180638034,2943,-5,23,4631
1354664930,974,2314753700,2322094153,2330871460,2255821814,2319322386,2311628891,2272722660,2181540882,2950,-6,21,13809
1354664931,978,2320762560,2328356022,2337592740,2258729206,2321726153,2313807323,2274392576,2182346715,2949,2,15,1433
1354664932,980,2325102866,2333325897,2343386715,2262011766,2322230006,2314140626,2274495451,2182200054,2950,5,15,29524
1354664933,965,2317631954,2324671561,2333224786,2256079972,2324140864,2316110692,2276140973,2183007350,2958,0,17,63811
1354664934,968,2322745462,2330804068,2340660854,2262502774,2321633261,2313523465,2274145243,2182726290,2963,1,14,58174
1354664935,976,2317376859,2324435373,2333374244,2259270052,2316304768,2308061942,2269724306,2181247497,2969,7,14,25168
1354664936,980,2311947428,2318122486,2326176822,2255310729,2315492809,2307181385,2268985188,2181242642,2989,4,17,62794
1354664937,983,2320455424,2327963702,2337485924,2262492388,2317891008,2309645540,2270953572,2181982052,3010,-5,18,24750
1354664938,967,2313953901,2320266761,2328298569,2255518930,2318475328,2310095990,2271210185,2181637522,3018,-3,20,9758
1354664939,1005,2324613860,2332603977,2342446665,2263943241,2321254336,2312792685,2273202304,2182342811,3018,-2,17,21428
1354664940,1003,2320775149,2327862592,2336720841,2260066523,2322603968,2314097874,2274180461,2182521060,3016,0,10,62541
1354664941,1005,2320565650,2327673334,2336589531,2260291364,2321307236,2312713846,2273043675,2182105545,3013,11,13,30884
1354664942,986,2321916781,2329088621,2338022656,2261718738,2321351277,2312927926,2273333997,2182436937,3035,12,19,5042
1354664943,985,2316118153,2322609545,2331232667,2258535259,2318827401,2310297590,2271277833,2181989065,3075,-4,18,35348
1354664944,985,2316119680,2322514633,2331034761,2259544320,2315840091,2307130523,2268647780,2181466788,3094,-17,18,12152
1354664945,986,2317584822,2324108306,2332653074,2261163739,2315316946,2306517769,2268140553,2181488091,3074,-4,17,26095
1354664946,984,2311762139,2317552557,2325184740,2255983414,2315849453,2306943003,2268372123,2181366921,3049,16,12,64455
1354664947,983,2317327862,2323797531,2332311140,2259992082,2318478418,2309632292,2270564096,2182201874,3061,8,15,40019
1354664948,971,2314895588,2320741339,2328624521,2256884196,2318907401,2309983222,2270756507,2182062171,3084,-7,21,44541
1354664949,974,2317447113,2323766848,2332001984,2259511323,2317957942,2308921060,2269814482,2181722048,3088,-3,20,8817
1354664950,975,2316407643,2322679588,2331001206,2259942564,2316193910,2307112987,2268389915,2181530395,3085,6,17,16832
1354664951,980,2315667529,2321849956,2330138550,2260622875,2315303826,2306310756,2267873124,2181623040,3094,-1,18,10830
1354664952,984,2311865627,2317544338,2325251017,2257932937,2314068388,2304952886,2266684763,2181189961,3096,-6,16,37728
1354664953,968,2315059328,2321087296,2329102592,2259763885,2315110354,2305807798,2267196672,2181299364,3083,8,10,26715
1354664954,976,2315820004,2321504192,2329339876,2258499099,2317324717,2307936201,2268827291,2181772781,3086,10,12,10652
1354664955,979,2317030290,2322818660,2330823369,2259262884,2317335058,2308046774,2268976228,2181862025,3107,-10,21,51462
