TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337212374,2527,2459266889,2475188004,2481322962,2296226404,2532935625,2497991515,2389461312,2197617216,234,4,15,24705
1337212377,976,2462521316,2480973138,2489999680,2299110976,2544589138,2510276297,2398778112,2199885366,236,4,15,64374
1337212378,979,2413994642,2420442340,2417463963,2259792365,2538678784,2503540690,2392637394,2195669668,243,1,16,17898
1337212379,982,2469336987,2486282486,2493745371,2299723638,2542207058,2507066925,2395699986,2197878701,249,0,16,2274
1337212380,971,2450668763,2465250596,2470765714,2290637412,2535464091,2500373622,2390120448,2196447067,253,0,15,51792
1337212381,974,2420898404,2429868690,2430107081,2270118244,2535589961,2500597494,2390734985,2197550610,256,1,17,21130
1337212382,976,2457987977,2474543021,2482075017,2298567826,2538689956,2503567881,2393679780,2198438144,252,0,17,31072
1337212383,981,2430464365,2441864292,2444700571,2278272896,2535897490,2500693412,2390219190,2196810057,253,2,17,23688
1337212384,983,2473245312,2491628050,2500942464,2305519460,2539149869,2503511753,2392713371,2197694857,256,4,17,35971
1337212385,967,2440231058,2452723483,2455287954,2281523364,2555158957,2520267666,2405729133,2201436288,264,2,16,46580
1337212386,975,2436679808,2447439350,2449978313,2280712237,2534872795,2498708672,2388574016,2196051648,271,0,15,24039
1337212387,978,2446770569,2460839305,2465306633,2289529993,2539300928,2503654116,2392640192,2197956717,273,1,15,6628
1337212388,983,2468703725,2486712978,2495240758,2305447168,2548931209,2513575908,2400545426,2200240758,271,2,17,64931
1337212389,967,2433823469,2447243428,2450569344,2283031872,2545781046,2510285366,2397445705,2198735085,273,1,18,52598
1337212390,969,2492379995,2513477668,2525428077,2324542875,2534364598,2498066349,2387782400,2196373366,276,3,18,39952
1337212391,973,2437278902,2449821778,2452774994,2285429632,2541224722,2505269522,2394157458,2198728566,281,4,16,35021
1337212392,981,2462522404,2477508900,2483728630,2299285120,2544046966,2507647058,2395341897,2198877403,289,1,15,41618
1337212393,985,2457101833,2471340086,2476804141,2295530459,2558842742,2522892196,2407360292,2202446656,293,-1,16,18138
1337212394,987,2441098148,2452971940,2455545280,2286947355,2536531574,2499541019,2388134646,2194747254,291,0,17,39349
1337212395,970,2458037814,2472785362,2479206098,2298308589,2542584493,2505940480,2394054299,2198669266,288,3,16,14836
1337212396,975,2460522715,2475944749,2482082797,2299426761,2550171337,2513646683,2400095963,2200217764,289,3,17,64966
1337212397,978,2465010441,2481208722,2488769252,2305151936,2554383049,2518117961,2403343149,2201475657,293,0,18,46592
1337212398,982,2432960045,2444618660,2447262043,2285018797,2545024932,2508616201,2395643922,2198477641,294,0,17,22730
1337212399,971,2486841334,2507815213,2519754038,2323526363,2537743314,2500419364,2388926747,2197124160,295,2,15,39191
1337212400,974,2434518372,2444485037,2445012306,2279441664,2554666843,2517711140,2402849810,2200514413,295,2,15,636
1337212401,978,2504202486,2527488091,2541018102,2330640576,2567155730,2530629595,2412780288,2204370441,298,0,17,40921
1337212402,980,2418193133,2425295945,2424073179,2271547638,2542188918,2504439259,2391456237,2196405632,296,1,17,49273
1337212403,983,2465198061,2481811017,2489701933,2309313654,2542961298,2505570587,2393345161,2198955062,295,3,17,34984
1337212404,965,2460773110,2477447963,2484748763,2304538605,2563560283,2527093869,2410272027,2204544905,298,2,16,3181
1337212405,975,2454233536,2467690532,2472315931,2297100672,2554558637,2516970550,2401649536,2200510290,301,0,16,7670
1337212406,979,2469764443,2486989531,2496048411,2311814427,2560660800,2523613604,2407173293,2203217408,298,0,17,22373
1337212407,981,2470032283,2486724041,2493777078,2312265709,2548687844,2510967780,2397006893,2199135734,295,3,18,39344
1337212408,966,2460001005,2475583844,2481885129,2306669129,2553828114,2516386139,2401740086,2202005723,296,2,18,62259
1337212409,969,2442081764,2452785938,2455777563,2291245092,2552089261,2514232246,2399140278,2200273481,299,1,16,59025
1337212410,973,2481156050,2499776585,2509681252,2318669513,2566137837,2528672896,2410878363,2204710893,300,1,16,45993
1337212411,982,2429747894,2438641609,2438820754,2279371072,2555966902,2517720374,2401518061,2199808054,300,1,17,35090
1337212412,985,2496421906,2518025490,2530891300,2331116041,2562384274,2524436681,2407283401,2203206555,300,0,16,27280
1337212413,987,2443750189,2455227849,2458518802,2293278573,2554252946,2515888118,2400056438,2199935314,294,0,16,37170
1337212414,971,2442613211,2453631872,2456330532,2291161664,2558691437,2520211867,2404079533,2202773101,287,3,18,62928
1337212415,974,2459251776,2473630052,2480158363,2305364525,2566636297,2528770395,2410581641,2204457362,282,4,17,24533
1337212416,977,2432478784,2441449728,2441903798,2283811437,2552188022,2513310939,2397890843,2198896813,285,2,16,46029
1337212417,981,2471177408,2488203913,2497107830,2314956790,2571682276,2533477732,2414213833,2206311808,288,0,16,38378
1337212418,989,2458655542,2474274788,2481918482,2310750555,2555044150,2516479945,2400034898,2200199414,285,0,18,27603
1337212419,974,2451776795,2465123346,2470565193,2302925668,2554381156,2515702747,2400318848,2201890761,279,3,17,28571
1337212420,977,2455146934,2469142052,2473089764,2301887926,2564408393,2525410267,2408125897,2204072594,279,3,16,20048
1337212421,980,2469359680,2485600219,2492690998,2314251940,2567484169,2528638080,2409727862,2203899090,278,0,16,7827
1337212422,981,2470851867,2487333549,2496455140,2317524626,2565600612,2526790016,2408388973,2203740717,274,1,17,57595
1337212423,966,2453954221,2467433152,2472646198,2302809499,2564111021,2524865472,2407057280,2203480045,271,2,17,39715
1337212424,975,2507433654,2530416457,2544112374,2342690624,2573142720,2533895122,2414312429,2206634267,271,0,17,57175
1337212425,979,2433091721,2441595017,2441703259,2286868626,2563137718,2523754925,2405184914,2201031177,271,-1,18,50906
1337212426,982,2457388525,2470702857,2475758006,2307091227,2565153810,2525852114,2407319030,2203827547,268,1,16,52580
1337212427,965,2465879168,2479564717,2484795099,2312769974,2558721974,2518873024,2401386642,2201110107,265,4,14,3130
1337212428,967,2470031277,2486308251,2493245732,2315859556,2565364416,2525521444,2407325568,2203988516,267,2,16,4587
1337212429,972,2452769938,2464448978,2468150537,2301553371,2580735478,2541484955,2419530358,2207419209,266,-1,18,2943
1337212430,975,2484052827,2501316534,2509811236,2327509979,2576701540,2537286893,2416152914,2206539163,258,0,19,41547
1337212431,982,2449057206,2462033654,2468881362,2306815213,2564576100,2524712850,2406379117,2204061037,252,3,17,34604
1337212432,987,2475267657,2492611382,2500416877,2322127533,2568486994,2528556818,2409286564,2204874889,252,3,16,7999
1337212433,970,2462413376,2476375542,2483552137,2311894912,2579432795,2539287241,2417576694,2207090368,256,1,16,47347
1337212434,973,2454980004,2468949293,2476135945,2309411648,2574562550,2534461732,2412916964,2204846902,250,0,16,61606
1337212435,977,2484593033,2502757092,2510816987,2328995693,2566124955,2525396434,2406103085,2202945856,243,1,16,53835
1337212436,980,2469153051,2484181622,2491169801,2318580608,2575280448,2534934692,2414535506,2207007113,236,1,16,44660
1337212437,989,2464931273,2479501257,2485639222,2316183268,2570774262,2530352960,2410014262,2204419163,230,1,18,24955
1337212438,973,2483576009,2502100260,2512304018,2333289682,2578490642,2538361252,2417111972,2207676992,226,1,20,34880
1337212439,976,2444499730,2457332461,2462314797,2304775789,2569427227,2528989412,2408847698,2204789430,225,2,16,9611
1337212440,979,2506912091,2528508534,2542249325,2347945892,2572502098,2531390829,2410638555,2205557092,227,0,13,8202
1337212441,981,2455206025,2467430646,2471671058,2307925312,2579497746,2538569792,2416438765,2206776374,225,0,16,34324
1337212442,965,2452293988,2463572169,2466370706,2306808210,2572013430,2530915602,2409841572,2203757942,219,2,19,52962
1337212443,974,2481033417,2498141494,2506169316,2327417938,2577785298,2536394907,2414492772,2206638217,217,3,17,59342
1337212444,977,2451991067,2462775789,2466791350,2306146130,2583424429,2542245869,2418869010,2207166838,218,3,15,27462
1337212445,981,2477841481,2493600731,2501166829,2328229476,2575018678,2533752576,2412348918,2205440694,222,0,16,17
1337212446,964,2506869248,2530085248,2544568045,2353291017,2582230509,2540881892,2418099529,2208981284,223,-1,15,234
1337212447,968,2480238784,2496562102,2504269193,2331615451,2581105069,2539821952,2417115254,2207384402,216,0,15,29461
1337212448,971,2459251245,2473289618,2479463140,2318172608,2578149092,2537030674,2414827922,2206557796,206,1,19,17468
1337212449,975,2517932617,2542979346,2559562285,2363232283,2583377280,2541748754,2419083547,2209157037,198,4,19,32693
1337212450,980,2465568137,2479956598,2486283483,2320477878,2581243300,2539213650,2415885037,2206333385,199,4,17,41763
1337212451,986,2484381897,2502173979,2510648685,2334566308,2586735378,2545035190,2420808064,2208949476,206,1,16,62558
1337212452,969,2471391451,2486107136,2492026889,2323274934,2584001929,2541801444,2417615168,2207834788,210,-1,17,42076
1337212453,972,2490116461,2508785947,2517672365,2340230052,2587636598,2545324242,2421191899,2209157540,208,0,15,9153
1337212454,976,2468057453,2485106550,2492830299,2325907254,2580798756,2538921746,2415573997,2206504219,200,1,14,62046
1337212455,980,2479497216,2499425581,2509617078,2335715428,2582026066,2539412635,2416549001,2208701659,187,3,18,27394
1337212456,989,2481515209,2500749074,2512954678,2338787730,2588516964,2546317385,2421071268,2208902144,179,2,20,34942
1337212457,972,2438534491,2446674413,2447329636,2298661741,2576940544,2534168301,2411018020,2204243904,175,1,18,1557
1337212458,973,2510639268,2532108306,2546477394,2359361664,2590196224,2547777206,2422946870,2209824155,174,2,18,54440
1337212459,979,2490778998,2508707757,2518443017,2344522066,2588496164,2545710281,2420884022,2209545965,178,1,17,18578
1337212460,982,2481243657,2497912210,2507544374,2339364754,2585570029,2542874011,2418533705,2209255881,181,-1,15,59625
1337212461,965,2461006372,2474727058,2480526738,2321195291,2585350409,2542290413,2417773686,2208425216,174,0,14,52027
1337212462,975,2520023085,2543749769,2559319424,2366375707,2599240621,2556222884,2428816402,2211469906,160,4,18,38814
1337212463,977,2464217225,2478316297,2482007433,2321923008,2592963483,2550062308,2423520713,2208995766,156,2,21,43265
1337212464,981,2462015195,2475288137,2481674852,2323390134,2578168118,2534360173,2411114770,2205943515,158,0,17,9813
1337212465,984,2473253248,2487885366,2494661613,2329569325,2599857270,2556516004,2428849270,2213037522,155,0,14,60058
1337212466,967,2494964077,2514285403,2524284315,2347512201,2599612315,2556404754,2428411721,2212019282,146,1,16,41680
1337212467,969,2442982573,2452431323,2454290998,2306934016,2587235108,2543506889,2418454061,2207738770,138,1,18,28904
1337212468,974,2484700196,2503989860,2515457974,2345584320,2591688713,2548243392,2422144978,2210796288,132,1,17,26074
1337212469,978,2481975012,2498217024,2505915666,2341115593,2586472539,2542681298,2418011200,2208758381,128,1,17,43124
1337212470,986,2487452169,2505845412,2517080365,2348598034,2597430592,2553893696,2426528137,2212023890,126,1,19,61886
1337212471,970,2479219273,2496392667,2504042587,2337364955,2594436507,2550282203,2423409316,2210461202,126,3,19,35686
1337212472,972,2475977755,2491618624,2499952530,2334108041,2603573174,2559396708,2430432804,2213132306,134,3,16,12823
1337212473,976,2496863597,2515876617,2529450066,2355501604,2596155282,2551659602,2423708580,2209461769,141,-1,13,33801
1337212474,978,2491420370,2509810980,2520696384,2349503542,2592263515,2547591963,2420855972,2209532809,136,-4,14,12485
1337212475,988,2502732342,2522221714,2533968374,2359261001,2602017984,2557792118,2429475108,2213110811,116,1,17,40190
1337212476,968,2457369353,2470304283,2479065609,2329600758,2595380224,2551778112,2424468160,2211686253,99,6,22,55854
1337212477,975,2485962084,2502793179,2512179437,2349084288,2583770422,2538895698,2414371392,2207523364,103,4,21,8734
1337212478,977,2496080685,2515540534,2526665718,2354414921,2608738340,2563802267,2434301357,2216468708,116,0,13,20633
1337212479,982,2445376320,2453991451,2454610459,2309182912,2595049892,2549577307,2421406747,2208808521,119,0,13,13194
1337212480,965,2482931584,2498842770,2507673481,2342076352,2612461796,2567602688,2436728694,2215934592,113,0,18,39927
1337212481,969,2519793389,2541815908,2556037970,2375960548,2605747794,2560712941,2430695305,2213017060,107,2,18,37511
1337212482,977,2458063186,2469171309,2471232566,2323004726,2598061184,2552967680,2424897947,2211505965,102,1,16,62464
1337212483,981,2455251428,2467819684,2473999286,2324684013,2605225307,2560174217,2430804406,2214818313,101,1,18,23010
1337212484,986,2537597833,2563980178,2585048859,2395579456,2605735186,2560549558,2430486290,2214179163,102,1,18,41227
1337212485,965,2458996342,2471891154,2477090724,2326161746,2597335460,2551423314,2423461339,2209779273,103,1,14,20775
1337212486,968,2502858349,2523274733,2533044571,2360513344,2613846208,2568314852,2436312201,2216580854,98,2,16,57740
1337212487,973,2455646171,2466121993,2470416850,2323483392,2605415286,2559817316,2429554093,2212282669,99,0,20,63178
1337212488,982,2508468946,2528759314,2541044480,2370893156,2607349741,2561644772,2431171392,2214529142,103,0,18,52810
1337212489,986,2469840201,2481751689,2485600237,2334505243,2598780333,2552628452,2423856512,2211500516,105,2,14,57197
1337212490,969,2467226898,2481701549,2488884105,2336295917,2611385097,2565390701,2434410569,2215867117,106,3,15,1232
1337212491,973,2550502665,2574907940,2595574701,2407493403,2612267611,2566356333,2434339062,2215338331,111,1,18,61823
1337212492,977,2455436032,2466813577,2473159332,2328856704,2605286838,2559244443,2429219492,2213145792,114,0,17,490
1337212493,979,2524811108,2548052635,2562754925,2384244864,2608562550,2561782985,2430757997,2213841728,113,1,15,41116
1337212494,987,2493965156,2512229952,2520985764,2356452882,2629390656,2583275081,2448019437,2221888969,114,1,18,9780
1337212495,969,2452314194,2462409408,2465108434,2323698834,2600834020,2554137133,2424614573,2210469394,116,0,18,54272
1337212496,974,2516976146,2538217325,2550730962,2377927049,2614263972,2567552502,2435519378,2216901933,115,3,15,63391
1337212497,977,2470471067,2486220480,2493648850,2341081572,2623137371,2576567698,2442174445,2217972242,119,3,16,25789
1337212498,981,2467273828,2479629412,2486635236,2338348160,2605026761,2557916114,2426683044,2211714194,129,-2,17,62893
1337212499,983,2471918683,2486315465,2492283236,2341541366,2612416694,2565296649,2433665654,2215535826,129,0,15,41811
1337212500,968,2508549394,2526643355,2536767067,2369994157,2613151314,2565697197,2433581842,2216041133,122,6,14,59814
1337212501,977,2492633398,2508585051,2517179291,2359908214,2619783424,2573053924,2439444278,2217184091,125,4,18,29403
1337212502,980,2475859456,2492403456,2501676763,2351069577,2612283090,2565174646,2432772452,2215178057,139,-5,21,58019
1337212503,984,2516723108,2537506139,2549939090,2382327716,2618251958,2570716480,2437896484,2218602358,138,-2,17,9038
1337212504,965,2480436946,2495665142,2503556050,2351629787,2609770093,2561924196,2429383488,2212652306,129,6,13,35661
1337212505,969,2500868891,2517758747,2526593938,2362841069,2625439990,2577667492,2442344073,2218327890,131,5,16,57006
1337212506,972,2457537088,2469651995,2474699821,2331527378,2626152210,2578420516,2443048859,2218252928,139,0,19,18011
1337212507,982,2496986166,2513363501,2521826898,2366405284,2619409691,2571786267,2437883264,2217749595,144,1,20,35244
1337212508,985,2519510802,2539959972,2553636205,2387817408,2623915099,2576067894,2441335195,2220491684,150,1,16,39192
1337212509,968,2490613513,2507495076,2517435053,2363104804,2616785005,2568626249,2435203163,2216165275,153,0,12,716
1337212510,972,2520219428,2541394971,2554573211,2385185837,2631130075,2583419291,2446882358,2220844955,144,0,14,11008
1337212511,975,2474979035,2489042221,2495582116,2351607506,2621866368,2574140845,2439049993,2218208566,131,2,21,54451
1337212512,976,2528928630,2552170742,2569574116,2405329371,2603736054,2555361801,2424290907,2212403501,127,1,23,18409
1337212513,987,2507215533,2528688539,2542792640,2379456064,2620061293,2571111552,2436713152,2217131373,126,3,14,60334
1337212514,970,2549505819,2574621814,2592117540,2408415186,2642686665,2593654500,2455180918,2224454774,124,7,10,1291
1337212515,973,2493796141,2511294656,2521813467,2368013540,2625933613,2577343323,2440559469,2216561225,132,2,19,10063
1337212516,976,2505593956,2526038866,2540930560,2383243666,2628768201,2580309924,2444324342,2222448630,145,-5,22,20362
1337212517,980,2430970404,2436175195,2434248932,2310639643,2615234660,2566375634,2433199396,2215575305,144,-1,13,9926
1337212518,983,2536112265,2559926774,2575966692,2407765613,2630461394,2581835419,2445022802,2221546203,136,5,12,64415
1337212519,967,2483295506,2500338377,2510664969,2363843629,2621739748,2572964196,2438125869,2217176502,136,3,21,57934
1337212520,976,2522886765,2543804059,2558024713,2394694893,2627815808,2577933778,2441438985,2220298459,141,-2,21,46696
1337212521,976,2517491209,2537464749,2551352804,2391845193,2632729426,2583319140,2445952475,2220911606,138,0,11,51273
1337212522,983,2470702043,2483151497,2490655643,2349689536,2620969024,2571310281,2436276608,2216682605,129,5,13,4315
1337212523,964,2503994029,2522679881,2535965961,2379188132,2647307309,2598144118,2457969435,2227044854,128,6,21,43350
1337212524,968,2476997942,2491442971,2499572278,2359177545,2632745289,2583627785,2445585801,2219476086,141,0,21,37183
1337212525,971,2447593901,2455819712,2458734125,2329887597,2621333046,2571532699,2436327579,2219141705,150,-5,14,15511
1337212526,981,2519483090,2539627876,2551847734,2392734857,2635254683,2585033654,2447713645,2223626688,141,0,13,60277
1337212527,984,2495028397,2511277403,2519905481,2371957110,2627868946,2577616987,2440223606,2216976182,129,6,16,7499
1337212528,968,2472596781,2486386925,2495699520,2355646912,2635256045,2585442267,2447028918,2221476525,126,1,18,43486
1337212529,971,2530294802,2554575954,2572139867,2408242523,2639434148,2589231405,2450414144,2223880356,125,-1,18,64854
1337212530,972,2469578157,2484488420,2488489810,2353855250,2626415506,2576301586,2439554907,2217266852,121,4,19,668
1337212531,978,2525856137,2549718482,2565644562,2407686729,2630965257,2580655451,2443306907,2222513956,132,2,18,48802
1337212532,981,2485093101,2500259739,2508406930,2364978496,2633677275,2582931904,2444628662,2220616009,146,-2,12,45315
1337212533,990,2534453202,2557194148,2574066806,2409926262,2652400018,2602031414,2460170486,2227368749,139,0,11,35212
1337212534,973,2452809316,2463162011,2468179492,2340309613,2627212141,2576359268,2438648274,2216873408,129,2,22,60664
1337212535,976,2514858523,2538126363,2553149275,2400487250,2631732379,2580883556,2443150381,2222331346,130,-2,22,41389
1337212536,978,2528839012,2551897654,2566587885,2407604626,2637574134,2585972269,2447186669,2222600932,126,-1,12,29096
1337212537,983,2453491977,2466175405,2474215990,2343969600,2647578331,2596819227,2455125376,2224670857,110,7,12,19787
1337212538,966,2494058761,2507780891,2517623360,2373358409,2634220763,2582641453,2443750281,2219609883,107,7,20,42955
1337212539,975,2521732022,2546931245,2562547209,2406759835,2655983488,2605116928,2461947108,2228994770,114,-2,17,45112
1337212540,977,2477178953,2492227264,2502442880,2368297472,2624193773,2572948681,2436411593,2217752338,113,-6,17,7461
1337212541,982,2518888448,2539278409,2553517604,2403544320,2642020141,2590348342,2451034633,2227307364,98,1,20,50887
1337212542,966,2528869769,2551733248,2567919058,2414177298,2647009316,2595691273,2454700132,2225805979,90,6,13,40475
1337212543,969,2469913910,2483576969,2491316553,2359158244,2636491163,2584545024,2445053659,2220695296,89,3,11,39169
1337212544,970,2551551250,2577252306,2594582802,2429645522,2660065993,2608301467,2464037430,2229715364,86,2,21,42394
1337212545,980,2535146294,2557199104,2576060370,2421517357,2646507748,2594579492,2452867776,2225161920,87,0,21,12109
1337212546,984,2498012955,2514990016,2525043584,2387098806,2633698148,2581385691,2442405613,2220309723,90,-5,12,25726
1337212547,966,2512503232,2532268571,2548509494,2403239442,2641584850,2589528804,2449503862,2225351936,72,-1,13,20635
1337212548,970,2524848448,2546944256,2562737426,2411427465,2649883035,2597740141,2455502208,2226012827,47,8,20,24748
1337212549,972,2577492873,2610011986,2636611538,2467371154,2661296128,2608778368,2464029961,2229953106,41,6,20,60871
1337212550,977,2446549458,2455115501,2456872996,2337273170,2631237568,2578476489,2438625993,2217120109,44,-4,16,52641
1337212551,981,2528160667,2549259072,2564686701,2413498011,2646012160,2592575515,2451615945,2226278144,29,-2,13,42762
1337212552,990,2523837705,2546217380,2563999049,2415191780,2658123949,2605445659,2461129106,2229247341,904,4,12,43635
1337212553,973,2530014290,2553224786,2570549641,2422968868,2651796946,2599420708,2456965266,2227865563,3588,3,19,44688
1337212554,976,2490736841,2505117586,2515866834,2385077696,2635174144,2581771382,2442409901,2220302573,3580,0,24,39953
1337212555,979,2489492132,2505048283,2513908315,2379362011,2660625499,2607131821,2461917641,2229858669,3568,1,14,45867
1337212556,982,2492234258,2508825142,2516891419,2381726381,2656707072,2602821001,2458142308,2227354742,3554,0,10,13901
1337212557,965,2515575826,2533549430,2546209956,2404940315,2648449142,2594562505,2452374464,2224583844,3532,-2,19,10584
1337212558,972,2563412653,2588569920,2612153956,2457124553,2657179529,2603565787,2458961572,2228797120,3506,4,21,26673
1337212559,978,2503017801,2522897691,2535817645,2401162441,2649779584,2596181229,2453600777,2226364461,3492,6,14,28513
1337212560,981,2492345654,2509384832,2520449051,2392200420,2650447168,2596936896,2454559369,2227362715,3487,-3,17,51176
1337212561,985,2472494034,2485696978,2492915035,2367940882,2643869814,2589454144,2447343369,2222694976,3471,0,20,60144
1337212562,969,2582916845,2613130395,2636502518,2467343881,2674973842,2620086070,2471314998,2234698349,3449,7,12,18250
1337212563,972,2515958692,2538563949,2553026944,2413716845,2663834596,2609328905,2463070756,2228924397,3441,0,15,36094
1337212564,975,2490908763,2507521718,2519917440,2393507465,2645714779,2591315894,2448599478,2223910601,3436,-7,28,18288
1337212565,983,2522289435,2545646802,2560907529,2417860836,2647945929,2591802770,2449301732,2226512841,3418,0,15,62337
1337212566,964,2503695899,2520223570,2529593728,2394504493,2675178514,2620121142,2471229723,2232708690,3394,6,-2,13842
1337212567,970,2491271451,2508997622,2519616923,2389226322,2670182235,2615572864,2467409709,2229750582,3370,4,15,13325
1337212568,972,2516729462,2536268726,2550236772,2415576685,2657231789,2602643766,2457031936,2227193216,3359,2,38,27374
1337212569,977,2564784228,2593503442,2617144438,2467376210,2650933805,2595296557,2452397540,2228074779,3362,4,19,59904
1337212570,980,2490667721,2509673956,2519786889,2393223277,2672993709,2617831881,2469999661,2236407030,3367,0,2,32933
1337212571,988,2482569334,2495375350,2501797933,2381600539,2655970121,2600439378,2455714112,2227091830,3357,-7,19,40603
1337212572,972,2575326226,2603212818,2624960548,2468128310,2677072649,2620461184,2471110299,2233859968,3325,0,20,56571
1337212573,976,2479534354,2493966464,2501171364,2375190555,2684682816,2628595785,2476247835,2234267675,3289,9,7,45609
1337212574,979,2545970468,2570093430,2586662016,2446151634,2671536704,2615392960,2467001261,2233185289,3272,7,20,59216
1337212575,980,2486319707,2500547657,2507706642,2387299666,2650352118,2594054025,2450488905,2226091712,3279,0,33,42533
1337212576,965,2530112630,2553323364,2567988480,2433401142,2671849664,2615655186,2467814692,2234847734,3284,-2,10,29605
1337212577,974,2515566464,2538757952,2553963958,2423760365,2670507894,2614484745,2466096438,2233119890,3271,0,1,15532
1337212578,977,2488447058,2503131483,2510341293,2386949156,2670106697,2613563282,2465031634,2231460626,3250,2,27,56240
1337212579,981,2483507748,2495838884,2501047853,2378303835,2682599533,2625114048,2473562980,2235375652,3239,1,27,37893
1337212580,984,2520642194,2538809490,2550541824,2421096000,2674066852,2617035766,2467127332,2231943433,3230,-2,9,46088
1337212581,967,2533030482,2557071762,2574702381,2439646720,2671703030,2614569673,2466756507,2234562185,3211,-1,13,58726
1337212582,971,2505735076,2522987200,2533228452,2412105974,2666713472,2609491181,2461134692,2231865252,3189,5,26,17299
1337212583,974,2549481408,2579165458,2598009499,2456962861,2674253522,2616945819,2468007003,2234228004,3180,4,13,998
1337212584,981,2521239204,2540069385,2553347090,2423755419,2685344941,2627818806,2475423442,2237698587,3177,-3,8,42939
1337212585,966,2510546669,2529587126,2542147547,2417112649,2671670217,2614221915,2465272621,2230427364,3158,0,24,59889
1337212586,969,2491789549,2508694244,2517522212,2394173504,2673997357,2615354368,2465191332,2232981412,3141,10,21,21598
1337212587,972,2523162304,2542580068,2553856347,2426609828,2693546349,2635550189,2480991963,2240186496,3149,0,8,11709
1337212588,975,2529997403,2553770980,2573416960,2443882971,2662996608,2605178532,2457781604,2227757494,3151,-10,17,57607
1337212589,979,2549030756,2573943140,2589218587,2451936475,2693315858,2634723117,2480709248,2243388827,3128,-1,25,23355
1337212590,987,2491135689,2504159350,2511059794,2399317019,2675578532,2617891456,2467538761,2232854582,3111,5,11,56741
1337212591,970,2534786770,2561682633,2573880566,2449226761,2682336137,2624107977,2473706843,2240445696,3103,3,13,42602
1337212592,975,2507400621,2527592822,2542767012,2418867904,2675880777,2616962870,2466290029,2233814491,3100,9,21,57170
1337212593,978,2559128722,2585992896,2604550400,2463535634,2699299200,2639707629,2484001984,2240794249,3113,4,13,30539
1337212594,979,2510255707,2526879542,2536629586,2413752338,2693309147,2634487469,2479877970,2237602971,3125,-9,11,43445
1337212595,963,2529721225,2552967680,2569692434,2444779510,2678168466,2619600411,2468677385,2234673536,3113,-5,27,10028
1337212596,973,2519313910,2542376612,2558025709,2436529581,2678704731,2619799670,2468944009,2237296978,3097,5,28,18764
1337212597,976,2480759963,2496315456,2503891748,2393107364,2684213659,2625029458,2472631259,2238650176,3099,1,12,65265
1337212598,980,2537794523,2558525952,2569933504,2441836452,2686221522,2626379337,2473375890,2236224054,3101,-3,8,19328
1337212599,983,2503877732,2525185444,2537599698,2415787446,2711778148,2652345024,2493690624,2245636315,3088,2,17,49481
1337212600,967,2577862208,2611897398,2639309467,2499649289,2680068973,2620474633,2468629549,2233649883,3080,10,18,48797
1337212601,1005,2512232000,2529042971,2532121810,2423532781,2680372269,2621041289,2468436269,2234769069,3114,-9,19,27445
1337212602,1004,2592157458,2622728274,2642004717,2507214738,2700606637,2640824640,2485721810,2246435200,3108,-10,21,63949
1337212603,1005,2540917723,2567621037,2588064795,2463212114,2687400347,2627795163,2474807250,2238581833,3083,5,15,31763
1337212604,986,2577475081,2605519579,2623860242,2490082752,2696257846,2635826102,2480059328,2242996032,3074,7,14,51704
1337212605,985,2522830820,2543827382,2558756553,2442630985,2687643730,2627917851,2474656621,2236567817,3082,-1,23,7325
1337212606,984,2518195666,2541932169,2555782116,2436410870,2699568109,2639599506,2483847808,2244229659,3082,0,16,44198
1337212607,986,2490823268,2503345536,2507301824,2398747986,2682108397,2621323904,2468888640,2235430893,3081,2,5,8305
1337212608,985,2532201920,2554915766,2571066304,2450884242,2708230290,2647886473,2490070646,2246881179,3076,0,20,2346
1337212609,984,2521786349,2544338825,2560608850,2444456192,2686124973,2626016585,2472541577,2236302180,3076,3,33,2444
1337212610,971,2558907373,2587427053,2608478043,2483066432,2694238637,2633186194,2477881280,2241061796,3083,-4,12,50869
1337212611,974,2580131474,2608728676,2631123355,2497212854,2700015771,2638307830,2481624045,2241211885,3073,-11,3,34224
1337212612,976,2487313152,2502947364,2508809216,2406814573,2703651766,2643083190,2485538633,2243795062,3029,7,26,13053
1337212613,981,2553341705,2582817042,2602075136,2478365979,2694992987,2634479232,2479348416,2241789549,3009,16,28,60946
1337212614,984,2536707227,2558854464,2573569563,2458922889,2705848045,2644482587,2486962569,2246637504,3020,0,7,64643
1337212616,967,2548887981,2575115739,2594131108,2474465106,2692641353,2631543798,2476535478,2239784374,3018,-9,6,1151
1337212617,975,2505765842,2523034706,2532327744,2422405037,2703373979,2641446829,2484041755,2245407579,2989,2,30,1210
1337212618,979,2516581467,2534564224,2543949997,2437151734,2709370578,2648382162,2489176201,2244779126,2975,8,30,26773
1337212619,983,2510922432,2528940608,2539086628,2431635757,2677808009,2615348315,2463314971,2233254573,2980,-6,10,52027
1337212620,966,2588345810,2621937691,2645607076,2507647341,2731761517,2668955949,2505365595,2256077238,2954,-13,8,61265
1337212621,969,2556715858,2588373037,2608567542,2489826441,2698456301,2637243346,2480239945,2240951387,2902,13,25,40421
