TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341532742,3369,50,115,90,83,50,15239,2298155337,2299297545,2298355026,2282446793,2361803163,2319829915,2252933266,2181364397,2360,-68,6,11837
1341532746,177,50,117,92,84,56,15237,2322912941,2325381897,2313193746,2298242477,2358113033,2316930724,2251288347,2181052534,2180,-3,4,925
1341532748,-439,50,116,84,82,61,15230,2326399744,2330455195,2314507419,2288398217,2356283721,2315513334,2250379035,2180695012,2068,86,24,49598
1341532750,-427,50,118,97,82,55,15234,2311201810,2320281545,2310267574,2290013696,2362511533,2320498642,2253439241,2181780699,2181,-32,23,45986
1341532752,-158,51,119,92,84,61,15238,2319509321,2320027401,2320917339,2297984704,2362484516,2320465846,2253455844,2182093266,2103,-24,26,44921
1341532754,-555,50,114,94,84,58,15238,2333909357,2334469193,2318918336,2300002614,2355383414,2314850404,2249878317,2179990144,1928,142,43,56434
1341532756,-528,50,117,95,84,59,15238,2331224905,2336136905,2328942930,2308460754,2370935387,2327273974,2257488338,2183046464,2174,-111,42,19329
1341532758,-350,50,114,94,83,61,15231,2331957284,2331424658,2313785572,2298898139,2361617965,2320004571,2253496758,2181859584,1570,86,-71,33991
1341532760,-227,51,116,93,80,58,15241,2335409216,2335809810,2327680868,2308580653,2360829348,2319304064,2252525897,2180838262,1805,-23,0,30405
1341532762,-140,50,117,94,84,57,15239,2333398646,2339431990,2328369581,2308901220,2375937234,2331263826,2259750838,2183341339,1921,-69,182,58006
1341532764,-173,49,115,88,79,63,15239,2337042642,2335888740,2323203648,2305934171,2358407122,2317659986,2252093339,2181199542,1821,1,-79,58949
1341532766,-85,50,116,93,83,58,15239,2338152996,2341210313,2331010102,2311571904,2365671204,2323355794,2255392448,2182780013,1956,-15,96,53472
1341532768,-255,51,120,97,83,57,15216,2340396278,2338753197,2328151670,2310230363,2365329462,2323334116,2255688777,2182837970,1567,-21,-16,62333
1341532770,-576,50,114,90,84,55,15237,2342471049,2344013028,2332309330,2312277376,2368008338,2325502134,2256721801,2182682075,1217,45,23,48225
1341532772,-50,51,116,88,81,53,15227,2341188150,2345207003,2333858386,2314414939,2374034998,2330438336,2259862866,2183471561,1179,-43,112,11221
1341532774,-369,51,115,90,85,53,15237,2335914587,2337981348,2322254628,2304699172,2367413650,2325248704,2256965120,2183256228,871,130,-23,12967
1341532776,-364,50,114,93,83,63,15238,2340407460,2340994285,2332640521,2313397403,2360370989,2319797705,2253903817,2182413302,955,-159,-10,40552
1341532778,-95,50,117,95,82,58,15236,2345042468,2347957339,2334408603,2316516937,2375900708,2332459812,2261597622,2184453979,414,134,-49,63886
1341532780,-485,50,114,87,84,58,15233,2347148461,2346668379,2334934710,2319255725,2378278308,2334404324,2262776027,2184987090,488,-38,-81,54748
1341532782,-433,51,114,93,81,58,15235,2348289280,2351167067,2338221494,2317382902,2374345536,2331470098,2261171410,2184783305,3367,84,34,32833
1341532784,-281,50,116,90,85,59,15242,2344063058,2349000310,2339629568,2320003209,2371486061,2329406546,2260210038,2185205897,3236,-61,14,33219
1341532786,-163,50,116,94,83,61,15238,2350994587,2352875858,2341138633,2320601609,2373221385,2330848603,2260732004,2183902400,2722,97,30,56613
1341532788,-76,50,118,88,83,56,15231,2353188699,2353308352,2346880201,2328160786,2393738697,2347569792,2271251355,2188372525,2647,-140,-13,53170
1341532790,-79,50,115,89,82,58,15235,2354472082,2356519890,2343672256,2326987209,2375512621,2333030829,2262598052,2185453467,1863,55,-27,15246
1341532792,-500,50,118,93,83,52,15232,2350955392,2356393380,2348382756,2329531117,2379576676,2336660333,2264923126,2185998180,1659,-56,43,43159
1341532794,-191,50,115,98,85,58,15237,2355332827,2358855360,2349185563,2329041526,2387668342,2343400000,2269207104,2187589705,1530,54,39,24598
1341532796,-511,51,114,89,83,55,15234,2355153325,2363002139,2354208978,2333741723,2390524269,2345634450,2270324022,2187489499,1760,-8,31,38109
1341532798,-745,50,117,94,84,62,15242,2359496923,2363783469,2354365824,2335542281,2382532013,2339490358,2266942244,2186932672,1711,14,17,46956
1341532800,-302,50,114,89,86,62,15207,2305236745,2306970843,2298536713,2285856612,2395238811,2350115602,2273591040,2189018532,1681,-23,81,6911
1341532802,-300,50,116,93,85,53,15237,2364899821,2368312393,2353832950,2340568731,2394279085,2349438893,2273385490,2189561554,1538,92,-85,21877
1341532804,-97,50,118,90,82,55,15218,2363863881,2370725165,2362281435,2345769993,2394915492,2350185700,2273783899,2188951360,1915,-86,54,29722
1341532806,-417,51,120,91,83,52,15238,2364224274,2372409225,2363091099,2343369636,2395223186,2350760594,2274535049,2189521234,1742,-3,66,16685
1341532808,-340,50,114,94,82,56,15231,2368829202,2374806208,2366166034,2348889325,2395805101,2351507602,2275103259,2189723675,1849,-13,4,41971
1341532810,-212,52,117,95,84,52,15241,2372045074,2376619328,2370032265,2351954898,2408042688,2361529545,2281330432,2192426742,2072,10,77,46505
1341532812,-99,51,115,88,80,51,15240,2374226249,2381431771,2373092388,2353493010,2399922093,2355052480,2277396598,2190410706,1970,-59,29,12085
1341532814,-73,50,114,90,87,56,15228,2376705481,2382750555,2372454893,2356870811,2400753728,2356132141,2278273161,2190755190,1621,88,-21,38193
1341532816,-328,50,120,91,84,57,15235,2377139273,2385326811,2377186313,2359310509,2411977225,2365516352,2284348964,2193557238,1644,-14,81,32128
1341532818,-437,51,119,91,83,63,15239,2380312557,2385856146,2378276909,2361754075,2406643968,2361408539,2282025481,2192651136,1580,25,-24,33452
1341532820,-123,53,116,91,84,55,15237,2382881170,2389819958,2381578706,2364775451,2414951012,2368473197,2286432704,2194319917,1709,13,-4,54551
1341532822,-443,50,121,92,85,51,15225,2380389010,2388431259,2380842121,2363616045,2406270299,2361274633,2282094683,2192497938,1709,-78,51,57950
1341532824,-637,49,115,96,83,56,15235,2357456868,2362257572,2353184393,2340528493,2411608384,2366124818,2285291309,2193664813,1631,-58,48,30390
1341532826,-237,50,117,88,85,55,15236,2383695131,2392845549,2383969691,2369670784,2422156160,2374787794,2290509293,2195643419,1595,33,-28,26543
1341532828,-236,51,115,93,83,54,15234,2384993014,2397452745,2390570523,2372540425,2420759305,2373658724,2289696676,2194428443,1725,-84,157,18084
1341532830,-421,50,114,92,84,54,15234,2386798884,2396084800,2387497508,2372465462,2417448585,2371289088,2288733686,2195688009,2024,81,-49,60803
1341532832,-333,50,118,91,85,59,15231,2392409929,2397437485,2395910235,2379690038,2423627593,2376592768,2292100059,2196251190,2641,-85,-30,9434
1341532834,-246,50,114,93,84,57,15242,2388470966,2399639396,2390921472,2373740736,2427013979,2379645897,2294090688,2196989613,2498,97,5,29521
1341532836,-143,52,116,91,81,54,15240,2392026614,2404395785,2399383168,2383545773,2429695241,2381869741,2295219803,2196248228,2677,-77,98,51567
1341532838,-71,49,116,96,84,51,15235,2397436836,2408071689,2403397942,2388705773,2435069037,2387148050,2299551771,2199764324,2356,-7,-31,40357
1341532840,-566,51,118,92,83,61,15234,2401692836,2410866898,2403292004,2388933851,2422840512,2377137408,2293165760,2196944219,2027,74,8,49385
1341532842,-258,51,112,91,87,58,15234,2338148653,2333037723,2337072978,2321319945,2466172324,2414094573,2316225947,2203630710,2328,-124,74,59325
1341532844,-372,51,118,89,85,59,15239,2428158628,2440663835,2431794093,2420793243,2465421933,2414955904,2318712557,2207173970,1817,15,-61,43525
1341532846,-54,51,116,91,83,53,15231,2442492708,2457564224,2457745426,2440708324,2465250834,2415951259,2319645595,2206526080,2139,-10,17,48096
1341532848,-374,50,116,92,84,54,15232,2406174985,2417811858,2420488310,2405107940,2453515657,2404502034,2311593920,2203092077,2486,-65,40,15772
1341532850,-528,50,114,90,83,59,15232,2393858194,2404297426,2396902957,2383549760,2443677028,2396979209,2307039771,2199849270,2368,-9,12,46122
1341532852,-169,51,115,88,80,59,15236,2333698468,2330347556,2328476297,2319350116,2447339666,2397229942,2305706194,2201571620,2391,-4,22,51761
1341532854,-172,52,117,90,84,60,15238,2392558125,2400529819,2391289307,2375443181,2429950363,2383308928,2297353609,2197781696,2082,-5,47,13391
1341532856,-326,50,114,98,83,53,15238,2319100434,2307263680,2310781293,2302606317,2434084397,2385686592,2297895808,2198101138,1940,73,-7,9314
1341532858,-239,50,118,94,81,65,15201,2392947309,2400097426,2391102985,2378816274,2430664347,2382869138,2296608548,2198707529,1803,9,-10,5129
