TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361403675,2527,2352190948,2361778998,2371259154,2231396992,2386779803,2373115419,2308171410,2176768420,2901,2,16,51681
1361403678,976,2326576301,2331522770,2336613010,2217822884,2379811565,2365432448,2301438290,2174549604,2899,1,16,35475
1361403679,979,2359108315,2369296182,2379648429,2236355629,2394361773,2380431350,2313133001,2178125494,2900,1,16,8703
1361403680,982,2378669293,2391438546,2404187712,2245155254,2413710921,2400711003,2329587547,2182221888,2900,0,17,38665
1361403681,972,2368069568,2378740297,2389391990,2238184402,2409754304,2395761654,2324787693,2180003501,2896,-1,16,51371
1361403682,973,2375800237,2387756370,2399742976,2242748708,2413616347,2398840667,2327753974,2181310262,2889,1,15,34256
1361403683,976,2372712868,2383891757,2395050925,2241681664,2411926189,2397896329,2326453787,2180621970,2889,5,17,63798
1361403684,981,2368547730,2379687606,2391234989,2241828781,2415676827,2402061924,2329870464,2181779510,2889,4,18,5949
1361403685,984,2359342537,2368855259,2378672768,2237200923,2414998582,2401332699,2329011291,2180987931,2895,0,17,52088
1361403686,967,2369773888,2380791853,2392011593,2242048475,2413823808,2400001618,2327650834,2180337609,2896,-2,15,15170
1361403687,975,2359370486,2368094381,2376689133,2233829723,2412840475,2398590153,2326272246,2179632758,2887,1,15,50995
1361403688,978,2378012973,2389841161,2401893440,2244255506,2422714075,2408626916,2334202907,2181932324,2877,2,17,474
1361403689,983,2376117769,2387020772,2397954349,2243280100,2434403254,2421045348,2344048064,2184289572,2872,0,18,1858
1361403690,965,2388575497,2402176027,2416473517,2253912365,2437763282,2424225188,2346337993,2184958144,2865,0,16,6388
1361403691,970,2376041389,2386923410,2398235236,2247300662,2439152475,2425393371,2346893458,2184690285,2857,1,15,6447
1361403692,973,2405333869,2421098486,2437383835,2263651053,2452602432,2439293165,2357670162,2187370788,2851,2,16,38815
1361403693,981,2413593462,2430234706,2447301028,2265589147,2463285888,2450507108,2366549915,2188927341,2849,1,17,17078
1361403694,985,2427364388,2446637586,2466398208,2273829540,2472442459,2459663744,2374123382,2191536704,2845,0,18,57178
1361403695,987,2407269138,2422177307,2437833216,2262395309,2473241645,2460045440,2373904448,2191210349,2842,0,17,23824
1361403696,970,2440516690,2460776329,2482080384,2283826907,2477707904,2464566601,2376933979,2192030646,2835,0,15,45355
1361403697,975,2415346084,2431952731,2449234112,2269972900,2488597092,2476318217,2386776018,2194292187,2828,1,15,24431
1361403698,978,2429949120,2448730432,2468119570,2276721517,2485063753,2472058834,2382857627,2192344987,2821,1,16,55354
1361403699,982,2450759213,2472760758,2495280658,2286218413,2494436845,2481448027,2390225408,2195121472,2815,1,17,1305
1361403700,971,2430248182,2448592658,2467471698,2275521846,2494366665,2483150592,2391864091,2194958738,2809,1,18,36157
1361403701,974,2434422692,2453451337,2473124480,2281564178,2486488402,2473667986,2383919058,2192945664,2802,1,18,57071
1361403702,978,2442117211,2462393856,2483427309,2288321462,2486738340,2473266313,2383835958,2194628598,2797,1,16,53594
1361403703,980,2442429403,2463041170,2484404982,2290221092,2481978084,2467989851,2379668937,2193767131,2794,2,16,4533
1361403704,983,2391924534,2403594157,2415693339,2256529673,2483272713,2469316379,2380159561,2192852516,2794,1,16,56654
1361403705,965,2454866916,2476282669,2498337810,2291954761,2496449243,2482876937,2390602678,2194903753,2796,0,15,49436
1361403706,976,2441900498,2462387200,2483142080,2284125074,2502412480,2488961344,2395459593,2196018084,2794,-1,16,13743
1361403707,979,2410377883,2424462098,2439093632,2263789412,2494972059,2480967798,2388340086,2192351881,2788,-2,17,51396
1361403708,982,2466782070,2490379428,2514382034,2296888667,2507431168,2493342363,2398258066,2196669120,2771,-1,16,40664
1361403709,965,2454486701,2476348754,2498882185,2293648539,2519827309,2506579373,2408762861,2199832109,2756,3,17,20608
1361403710,969,2458372736,2480411072,2503365915,2299654061,2511541677,2498027108,2402019584,2197614454,2750,7,20,59230
1361403711,973,2455476086,2477165942,2500163721,2299856667,2513771730,2499922944,2403845357,2199656768,2757,4,18,23445
1361403712,982,2467606089,2490324077,2514307446,2306264173,2517369627,2503326308,2405903926,2199287122,2769,-1,14,59647
1361403713,985,2454085888,2474925339,2496422217,2293934491,2524570624,2510787593,2411717449,2200439314,2770,-3,15,63225
1361403714,986,2452322011,2472316342,2492569408,2289769746,2518093366,2503872923,2405644141,2196969910,2760,-1,16,468
1361403715,971,2442529252,2461506477,2480677467,2284382006,2527022683,2513229138,2413605531,2200367734,2744,0,17,51230
1361403716,974,2457282889,2478333696,2499902509,2296398756,2516618797,2502418642,2404927433,2198348571,2731,3,18,20452
1361403717,977,2428757769,2445689947,2463468854,2283405275,2505914560,2491404708,2396028324,2195965714,2725,5,20,20750
1361403718,981,2445592027,2465225545,2486424630,2297337106,2512182400,2497802852,2401379154,2198388992,2731,2,17,6168
1361403719,970,2461540224,2483075282,2505964169,2303763035,2519926290,2505259958,2407316004,2200706038,2740,-3,14,16243
1361403720,973,2473709412,2497559177,2522478336,2308162669,2521542939,2506825344,2408091209,2200183323,2736,-3,16,970
1361403721,977,2445865764,2464742802,2484139584,2289073536,2519117796,2504755840,2407432950,2199804041,2724,1,17,16192
1361403722,980,2444545353,2464415323,2485029750,2290977161,2509584932,2494348352,2398656109,2197349321,2714,2,16,48909
1361403723,981,2457538112,2479090733,2501465920,2299450880,2518490185,2504169846,2406171273,2199479424,2708,1,15,31494
1361403724,966,2473162038,2497280713,2522111945,2310893723,2517144512,2502874230,2406389312,2201113874,2702,2,17,32606
1361403725,975,2425892077,2442916516,2460511222,2284699968,2499202925,2483856009,2391323245,2197436342,2699,4,19,35073
1361403726,978,2424101019,2439770870,2456585993,2283885046,2488258934,2472074148,2381063131,2193805650,2704,0,17,4893
1361403727,982,2479941659,2504962596,2530921737,2317470345,2512933028,2497705353,2401934144,2201978633,2703,-3,15,4050
1361403728,965,2451369243,2471629202,2492082477,2298673417,2502283136,2486860141,2393682038,2198360109,2694,0,16,56913
1361403729,968,2425026322,2441447945,2458731373,2283596955,2483308032,2467103926,2377807104,2193788571,2682,5,16,7172
1361403730,972,2438616969,2458391625,2478662308,2294236013,2478759104,2462617938,2374741147,2194608813,2681,2,17,4984
1361403731,976,2390950518,2402556589,2414589147,2263266678,2460238902,2443598765,2359526756,2189521462,2685,-2,18,44670
1361403732,981,2412529234,2427784228,2443612032,2277030061,2455645458,2438932818,2355752310,2189210560,2680,-3,18,32785
1361403733,987,2393210706,2405100077,2417161417,2263972681,2453398710,2436600512,2354163821,2189062802,2663,0,16,11204
1361403734,970,2392537938,2404735625,2417153014,2264682742,2454071085,2437605504,2355296310,2189789165,2651,3,14,55251
1361403735,973,2402010907,2416364498,2431031250,2273060800,2451356333,2434957476,2353444882,2189883629,2650,4,16,43000
1361403736,977,2382387392,2392916123,2403667803,2260864768,2444749202,2428273353,2348297033,2188216822,2651,6,17,49521
1361403737,980,2384249664,2395451044,2407225956,2263701952,2444076050,2427423643,2347456000,2188435227,2661,2,17,44155
1361403738,989,2382821568,2393721152,2405297828,2262358902,2448337435,2435204864,2353779081,2189690121,2674,-3,17,8326
1361403739,973,2401131172,2414673362,2428851712,2271826715,2448826102,2432634770,2351333074,2188699638,2675,-3,15,56633
1361403740,976,2408895917,2424099776,2439418752,2275850249,2451772845,2435829403,2354247158,2190648457,2665,0,16,40330
1361403741,980,2383738148,2394516736,2405549302,2260217700,2445311094,2428870802,2348668269,2188203446,2655,2,19,28922
1361403742,981,2387926290,2400240420,2413128064,2265607817,2445525851,2429715456,2350159835,2189936027,2647,1,18,36941
1361403743,965,2377496246,2388090605,2399022976,2261970450,2422247533,2405531510,2331496539,2185282048,2640,3,15,54862
1361403744,974,2348306505,2354372443,2361193481,2244622912,2408420114,2391311963,2320234450,2182954230,2640,5,15,2956
1361403745,977,2375834953,2386957549,2398740050,2263202121,2408401764,2391205558,2320558674,2183980032,2650,0,18,55009
1361403746,981,2348008832,2354347392,2361285220,2242256384,2407652050,2390804790,2320493568,2183675474,2657,-4,19,39802
1361403747,965,2343285440,2348933833,2355184347,2239122413,2392343753,2374995931,2308166893,2179822774,2655,1,17,34030
1361403748,968,2333885504,2338950372,2344569536,2234484982,2382322221,2364536448,2299781339,2178159296,2656,5,16,29972
1361403749,971,2330478244,2334610432,2339416000,2231811574,2378316781,2360408411,2296538907,2177231341,2667,0,13,48049
1361403750,975,2337752100,2343004297,2348792256,2235670034,2378875346,2361082459,2297250678,2177788781,2673,-3,16,61965
1361403751,981,2334472493,2339145289,2344494464,2234481261,2380327369,2363032813,2299294308,2178839506,2672,1,19,28870
1361403752,987,2322693677,2326025746,2330251291,2230120923,2368720530,2351283126,2290357074,2176440329,2673,5,20,15620
1361403753,969,2330096749,2334862436,2340934829,2237898715,2365185910,2347424704,2287212452,2176474148,2682,3,17,30635
1361403754,973,2336147364,2341987117,2348976557,2242272685,2370360054,2352518774,2291039899,2177840850,2695,2,16,42919
1361403755,976,2324351990,2327622354,2331984438,2230862811,2374371611,2356334125,2293755163,2177731657,2710,0,16,3466
1361403756,978,2334054665,2338255762,2343163373,2233122706,2374772370,2356474880,2293634733,2177147154,2721,-6,9,32123
1361403757,988,2329250560,2332906450,2336989915,2228893028,2373983853,2355871817,2293229357,2176929088,2714,-4,12,57699
1361403758,972,2312478994,2314558482,2317280932,2222977453,2373129865,2355768850,2293374802,2176703195,2695,6,23,52660
1361403759,973,2325676699,2330210569,2335982326,2237151680,2364709851,2347400676,2287159030,2175528064,2692,13,26,56350
1361403760,979,2313113499,2315365906,2318973165,2228678326,2363438930,2345625325,2285723913,2176366893,2716,5,21,34643
1361403761,982,2316072374,2317777499,2320697206,2227318253,2366790381,2348463762,2287629302,2176668992,2741,-6,12,14333
1361403762,966,2326529536,2329357842,2333155821,2230471890,2371252315,2352664146,2290748544,2177146185,2743,-4,7,28824
1361403763,975,2325937344,2328562587,2331930276,2228614006,2372290797,2353858395,2291744265,2177130569,2729,0,12,34819
1361403764,977,2318181750,2320582016,2324001728,2227168667,2368965558,2351061449,2289856246,2176694930,2712,1,20,24802
1361403765,981,2308438180,2310163794,2312962523,2224881728,2357625325,2339798290,2281351689,2174523968,2699,8,24,57529
1361403766,984,2309521142,2311219300,2314317595,2226723035,2353064877,2334819785,2277464365,2174485174,2706,9,20,54983
1361403767,967,2320315456,2322970505,2326873526,2231843684,2355621248,2336924470,2278987017,2175373339,2728,0,13,29676
1361403768,969,2323476681,2326202742,2330047442,2231263661,2359840676,2340991232,2281897673,2175797997,2744,-7,12,8349
1361403769,974,2319899803,2322059648,2325216182,2228148562,2363245952,2344864612,2284823561,2176200694,2740,-1,17,16869
1361403770,983,2315179529,2316810614,2319528841,2226586020,2360915401,2342234697,2282684022,2175295232,2730,3,19,22866
1361403771,986,2322341467,2325527826,2330056438,2234396946,2361626084,2343007021,2283665243,2176526930,2729,2,20,43299
1361403772,969,2314198866,2315697261,2318440091,2229195748,2358456859,2339739620,2281080192,2175919899,2733,2,18,29091
1361403773,972,2331324992,2335172653,2340334875,2241340662,2357620169,2338601490,2280173120,2176139501,2745,6,12,57619
1361403774,976,2312862500,2313761261,2315867300,2226994916,2358094308,2339092470,2280587712,2176018212,2768,3,12,59158
1361403775,979,2324188909,2326946249,2331129965,2234014537,2361015917,2341992246,2282835117,2176302244,2791,-6,18,50454
1361403776,988,2317687798,2319658084,2322710884,2229106624,2362761453,2344114505,2284418550,2176680411,2800,-6,21,11603
1361403777,970,2316034176,2317945910,2321083236,2229344694,2356473581,2337449938,2278985654,2174655670,2798,3,18,51005
1361403778,974,2314929581,2316556589,2319542665,2229070720,2358507894,2339353097,2280607890,2175797019,2806,5,17,46364
1361403779,977,2311321718,2311637531,2313277952,2225150272,2356313700,2336911597,2278675382,2175342985,2820,-2,16,2899
1361403780,982,2323130450,2325189659,2328592960,2233460141,2355960777,2336549988,2278456557,2175681316,2826,-3,12,39936
1361403781,965,2307494555,2307795766,2309465042,2225109229,2353413138,2334281618,2277019894,2175354596,2823,6,13,3847
1361403782,968,2314222390,2315852827,2319119122,2232519579,2347995492,2329064082,2272921645,2174732937,2833,13,21,37923
1361403783,978,2307421686,2308142372,2310657700,2228170432,2346942875,2327927094,2272358208,2174843547,2874,1,23,54188
1361403784,981,2306013138,2305853257,2307341211,2225014573,2347209746,2327957558,2271980452,2173961353,2906,-12,15,6306
1361403785,983,2322121243,2324252379,2327944173,2234363392,2352711789,2333216859,2276046454,2175565348,2901,-11,12,45666
1361403786,965,2306940507,2306876681,2308078820,2223039844,2349820827,2330076114,2273455689,2174400155,2872,0,15,57582
1361403787,968,2303988681,2303674724,2304701641,2221459876,2346941933,2327195337,2271155702,2173524187,2853,8,14,37249
1361403788,973,2313383561,2314588306,2317223762,2228743725,2348617462,2329068416,2272825956,2174486555,2851,6,15,6150
1361403789,982,2303786642,2303663954,2305021229,2223727881,2346676242,2327313590,2271606656,2174166848,2859,2,21,9702
1361403790,986,2302757869,2302473554,2303792749,2224166747,2342322806,2322760393,2268073197,2173456886,2869,0,22,58314
1361403791,969,2308712128,2308789339,2310509449,2228015890,2341650642,2321768722,2267321362,2173857545,2876,-1,15,40104
1361403792,973,2310711332,2311021915,2312974884,2229487021,2344150409,2324149540,2269249892,2174930304,2875,0,11,15498
1361403793,976,2304688192,2304358683,2305595812,2225698294,2342550473,2322531876,2267866523,2173889216,2870,3,16,37022
1361403794,979,2307881664,2307969883,2309837604,2227883446,2343577024,2323620132,2268667163,2174090102,2869,2,18,5452
1361403795,987,2308986020,2309072393,2310723565,2227850688,2344512329,2324450432,2269321152,2174366482,2873,-2,16,65376
1361403796,969,2310580525,2310897810,2312697389,2228995300,2343810477,2323556827,2268351616,2173823122,2870,-2,18,63794
1361403797,974,2308200429,2308176283,2309658806,2227168502,2346703570,2326412553,2270528667,2174458742,2857,0,20,1804
1361403798,977,2313316416,2313843529,2316037732,2230677769,2348717869,2328344713,2272041572,2175077705,2844,-1,16,36064
1361403799,981,2307532653,2307371986,2308688960,2227177545,2346573540,2326117933,2270328886,2174551204,2828,0,15,50908
1361403800,984,2309274505,2309444736,2311226843,2229466870,2345827008,2325434706,2269825810,2174563355,2810,7,16,57218
1361403801,967,2316875401,2318225243,2321376009,2236081682,2347972745,2327612827,2271684790,2175590253,2806,9,15,8708
1361403802,975,2306397330,2305956388,2307279360,2228551616,2347985252,2327495158,2271315410,2174971392,2819,-1,15,1370
1361403803,980,2320691446,2322326290,2325686729,2238537316,2353154688,2332679917,2275177883,2176320850,2824,-7,18,61561
1361403804,983,2313019803,2313009106,2314442486,2230913298,2355777197,2335167862,2276977874,2176539410,2816,0,17,25900
1361403805,965,2324711515,2326475081,2329854454,2239574473,2357129371,2336179712,2277624722,2176513453,2806,3,14,29914
1361403806,969,2313417206,2313676598,2315632740,2232091456,2359691465,2339363821,2280237824,2177489572,2801,-2,22,4137
1361403807,972,2322222665,2323996397,2327647378,2240668077,2357057243,2336157796,2277823433,2176736960,2791,-3,23,45317
1361403808,981,2313801270,2314320896,2316558610,2235075666,2357522203,2336510052,2277855122,2176848521,2776,4,14,34247
1361403809,985,2323474093,2325252397,2328975387,2241943414,2362151972,2341093312,2281311533,2177942372,2769,6,10,50674
1361403810,968,2326337536,2327692507,2330922907,2241848064,2366699492,2345422427,2284325888,2178542418,2769,-1,15,24935
1361403811,972,2325730194,2326983844,2329760027,2240743286,2372810496,2351484608,2289097307,2179990537,2762,-3,19,58957
1361403812,975,2329452416,2331293065,2334798116,2244143954,2369844059,2348377600,2286390573,2178652635,2748,4,14,52277
1361403813,976,2334481234,2337545892,2342384438,2249580964,2376135451,2354809682,2291457462,2181016256,2742,6,15,29680
1361403814,987,2335369225,2338512813,2343544612,2251933961,2378721444,2357595373,2293435382,2180586294,2748,-2,24,61137
1361403815,970,2335081618,2337974381,2342715611,2250730203,2383531638,2362322532,2296911533,2181412726,2748,-5,25,53498
1361403816,974,2344264960,2347903204,2353262354,2255704740,2386560155,2365007533,2298840027,2182334765,2738,0,16,11237
1361403817,977,2347853878,2352167762,2358298249,2260010121,2389309421,2367578331,2300640128,2182805942,2725,4,15,53814
1361403818,980,2337989193,2340766336,2345498642,2253228708,2393872173,2372135872,2304048539,2183438272,2721,6,14,11647
1361403819,983,2359916736,2365878500,2373686217,2268587474,2398648082,2376764818,2307329517,2184407515,2727,2,9,39821
1361403820,967,2358935844,2363977380,2370689417,2265556845,2405895387,2384340352,2313030637,2185479597,2731,-4,11,26096
1361403821,976,2351657472,2356224731,2362559734,2262267510,2415013961,2394022930,2320887314,2187552749,2724,-2,24,28016
1361403822,976,2360838564,2366373449,2373682313,2269814601,2414390253,2392978450,2319388909,2186397494,2714,4,29,31012
1361403823,982,2379942125,2388056960,2398089051,2283879972,2428866569,2407173412,2330530797,2191072557,2715,0,17,1326
1361403824,965,2393416292,2402529627,2413429174,2292786715,2433910217,2411770550,2334287497,2193032704,2711,-3,11,20944
1361403825,969,2366683593,2372636242,2380161005,2274128073,2429125915,2407055378,2330292379,2190751981,2700,5,17,64850
1361403826,972,2388678637,2397765613,2409097005,2292112566,2429171108,2407432969,2330888905,2191279030,2698,6,18,56745
1361403827,982,2370324333,2377683529,2386928109,2280326893,2424141613,2402630052,2327621997,2190445110,2706,-4,15,12333
1361403828,983,2343277714,2346657499,2351861842,2260161078,2408467949,2386718893,2314966235,2185933165,2701,-1,19,1816
1361403829,968,2351191140,2355480923,2361506889,2264281453,2400856457,2378591945,2308287899,2184185984,2692,9,16,63202
1361403830,971,2356162459,2361240658,2368192292,2267055524,2406377234,2384241508,2312485440,2185313225,2703,4,9,38002
1361403831,973,2347741997,2351657654,2357488420,2261217700,2416918299,2395619437,2321252690,2186578057,2718,-7,17,41282
1361403832,978,2350142573,2354396864,2360614848,2263851812,2416806784,2395224310,2321038427,2186726436,2713,-5,29,47037
1361403833,985,2353936914,2358094436,2364592777,2266321252,2414935332,2392849170,2318653860,2186240073,2705,0,21,56873
1361403834,970,2362342134,2367596955,2374697362,2272563227,2422595062,2400709010,2325110217,2189162550,2694,-4,8,11295
1361403835,973,2352955392,2357235675,2363318509,2267273947,2416674450,2394933604,2320892388,2187041920,2678,4,15,29449
1361403836,976,2341070765,2343804937,2348507126,2258605494,2414805769,2392736658,2318928667,2186705581,2678,17,21,59019
1361403837,980,2364012278,2369760155,2377885979,2276605686,2424889417,2402812553,2326564918,2189585042,2711,8,15,52288
1361403838,983,2366909449,2371966848,2379752539,2277771373,2428605028,2406120292,2329052114,2189976987,2745,-10,14,20620
1361403839,966,2362584283,2367074998,2373459209,2272404443,2430389805,2407636416,2329767853,2190239670,2754,-13,19,1014
1361403840,975,2362033956,2366671433,2373238491,2273325860,2434708964,2412592914,2334062226,2191528502,2730,-2,15,42107
1361403841,977,2362747181,2367752640,2374909037,2278244324,2426840265,2404889718,2328438537,2189795940,2706,8,16,9202
1361403842,982,2352946313,2356786541,2362949476,2270844196,2422608402,2400091026,2324498651,2189586093,2705,12,22,32235
1361403843,966,2373323483,2378920274,2386867209,2283378121,2425311597,2402185005,2325430930,2189380086,2727,2,15,18221
1361403844,969,2372664356,2378520640,2386452882,2280660598,2441673645,2418656155,2338096064,2192946203,2746,-7,9,60488
1361403845,970,2384742317,2391827867,2400999296,2288663131,2448001947,2425650633,2343634468,2193212909,2743,-5,20,43406
1361403846,979,2367787565,2372737865,2379724800,2276708150,2437735497,2415033042,2335120932,2190860644,2724,0,24,19531
1361403847,983,2365558345,2371073938,2378642633,2279439442,2434040530,2411335003,2332898294,2192230656,2708,5,12,10233
1361403848,967,2369734354,2375388845,2383798272,2286636653,2424651209,2401955035,2325568539,2189135241,2706,8,12,22982
1361403849,970,2340640082,2342571245,2346784219,2263035209,2429047360,2406086016,2328581622,2190336594,2717,2,24,6205
1361403850,972,2372545088,2377546514,2385242971,2283562441,2432781376,2409226724,2330223643,2189960475,2731,-8,20,60850
1361403851,977,2377895643,2383630573,2391538980,2284196242,2447541193,2424007350,2342014253,2195115145,2722,-9,6,49540
1361403852,981,2385619090,2393026313,2402476982,2294140068,2440465746,2417020690,2336594752,2191758436,2690,3,11,3141
1361403853,989,2364468306,2370141833,2377745929,2283121609,2442951140,2419776256,2338538267,2192504859,2664,13,22,211
1361403854,973,2387833938,2396223131,2408019501,2303665984,2456277622,2433606829,2349246628,2196123200,2665,6,22,42415
1361403855,975,2392982454,2401201563,2412550674,2304568237,2464619648,2441506422,2355377892,2198505097,2677,-2,16,34424
1361403856,979,2404693101,2414374409,2426771437,2312013796,2473989266,2450066669,2361179510,2200060397,2675,-5,18,15754
1361403857,982,2407392841,2417575597,2430116845,2312014089,2488347584,2464140662,2371672310,2202415881,2655,-4,16,49041
1361403858,966,2438829805,2453292324,2470781083,2337848438,2504245897,2479952740,2384455981,2207603044,2628,0,11,31570
1361403859,973,2387103826,2393372562,2401628333,2294140845,2487162459,2462803328,2370956342,2201167853,2599,1,17,39857
1361403860,978,2442936530,2458302592,2476484416,2345793225,2486042404,2461020754,2369481490,2204220114,2573,0,22,54451
1361403861,981,2414505161,2425455542,2439178276,2327906505,2488593517,2464394633,2372813577,2205767405,2547,4,14,48795
1361403862,985,2425154505,2437927012,2454055744,2340667812,2475401837,2450810971,2362196891,2201490678,2534,16,9,11488
1361403863,968,2406552466,2415819986,2427851044,2317051858,2491649664,2466254308,2373210331,2206215963,2556,8,16,24207
1361403864,972,2458044224,2473466011,2491933769,2351464594,2508539200,2482857014,2385313298,2207317997,2590,-14,18,18896
1361403865,980,2452462217,2467650989,2485375332,2343724233,2529862555,2504928109,2402639396,2211755977,2595,-17,17,60235
1361403866,983,2397475300,2405004598,2414199963,2301830189,2523267922,2498017837,2397023936,2208707163,2562,0,24,50067
1361403867,964,2444614509,2459724918,2477707730,2349321874,2530529536,2505608429,2403512274,2213387026,2536,9,21,64490
1361403868,970,2487213924,2507419136,2531850477,2393429732,2523854720,2498491008,2397600576,2212726665,2533,7,13,38963
1361403869,973,2468509302,2486842825,2508735323,2379117979,2542675044,2517665371,2413161380,2219198208,2545,5,10,7379
1361403870,976,2451021412,2466647131,2486045549,2360437558,2555068489,2530607268,2422237229,2217609033,2569,5,9,24601
1361403871,979,2503494619,2524796553,2549904539,2397183917,2585190738,2561641142,2446953316,2224500845,2607,-3,20,47005
1361403872,989,2493935872,2512881426,2537011154,2387034642,2578233673,2553414272,2439906157,2221403986,2633,-7,29,50798
1361403873,972,2513236352,2536770934,2565816987,2407426157,2592103049,2566694701,2450268708,2228347145,2644,-4,20,30244
1361403874,976,2528334016,2554525741,2585998610,2422560658,2592355684,2567302592,2450374921,2226996653,2648,0,6,46755
1361403875,979,2506266596,2530031936,2558886784,2409826980,2603454162,2580600603,2462145472,2229256813,2654,4,10,10679
1361403876,981,2471748900,2489072521,2510817334,2378353142,2584837147,2561633581,2447392128,2222996873,2665,6,27,40598
1361403877,965,2467088045,2482205933,2502295213,2369892169,2581875163,2557466011,2443950473,2225997760,2691,2,26,606
1361403878,974,2506671122,2527712338,2554778221,2409563401,2571935707,2546933705,2434571456,2222090404,2717,-6,11,42860
1361403879,977,2500204041,2521034002,2547606400,2408756544,2598152320,2574222445,2456988928,2230881170,2727,3,13,8395
1361403880,980,2542594989,2568015222,2600753005,2442983808,2598624054,2574408658,2456873408,2229325385,2749,14,24,45813
1361403881,984,2543090148,2569516251,2603308516,2435859136,2603754221,2578653238,2459771190,2230891026,2791,-6,13,40432
1361403882,968,2495326198,2513335058,2536332123,2387211209,2615049170,2590296868,2468583286,2232313005,2805,-19,6,63122
1361403883,971,2503853220,2523939684,2549784356,2399279268,2614622217,2590493083,2469861677,2232033398,2773,-9,17,31145
1361403884,974,2539823232,2567728438,2601821229,2442219712,2587531008,2562516160,2448025865,2227802998,2730,8,19,20285
1361403885,981,2458159478,2472283739,2491844361,2371272649,2568180955,2543495350,2432514477,2221276772,2717,15,14,12646
1361403886,967,2549075355,2576738176,2612401910,2457851830,2588873152,2564105508,2450040685,2232583643,2739,14,19,2423
1361403887,972,2463919753,2477459821,2496640493,2373721115,2585083675,2559705920,2445488941,2227308562,2781,0,23,21636
1361403888,973,2586620781,2618718994,2659087853,2481727232,2594896722,2569483209,2452684269,2229825289,2802,-14,13,43406
1361403889,976,2500491830,2519061997,2543858139,2403609645,2597319003,2571727067,2455182537,2231990765,2787,-11,11,56071
1361403890,979,2474976164,2492489462,2514860955,2385588498,2582566546,2557182747,2441917165,2223081344,2749,4,20,17590
1361403891,987,2540956635,2566478619,2598786770,2440994468,2604464758,2579921152,2461318994,2232343789,2732,8,17,2633
1361403892,972,2508688877,2530968256,2558355977,2417078262,2589588864,2564086701,2449217078,2229956489,2737,0,12,1979
1361403893,975,2457610834,2470303680,2487371538,2365368905,2567395675,2541000155,2429255259,2218902875,2740,-4,19,56244
1361403894,978,2492878226,2512521334,2536693723,2396758518,2598274496,2572105334,2454136585,2231472923,2738,0,18,25941
1361403895,979,2502265462,2521745344,2547401810,2406959744,2599850148,2574486464,2456115739,2230438948,2725,-2,14,6062
1361403896,964,2502912036,2522572726,2546612553,2413008374,2585460013,2559650770,2445460132,2228397842,2709,-1,24,49471
1361403897,974,2436639926,2446351680,2460407744,2352545197,2565966445,2539080868,2427244992,2219735396,2698,15,23,34072
1361403898,976,2493448630,2511765184,2536783058,2408116068,2621346569,2595984676,2473732306,2241998070,2722,15,4,44837
1361403899,980,2571252937,2600829741,2637176685,2477554532,2605222317,2579747666,2460320274,2229896192,2767,-9,5,23276
1361403900,983,2550144603,2576551533,2610799232,2455507849,2638892562,2613693449,2487188205,2244406912,2781,-15,26,5047
1361403901,967,2479317540,2495316672,2515346907,2387136960,2636102573,2611750473,2485260013,2237697252,2765,3,25,10395
1361403902,1005,2557412580,2582803721,2616658779,2456439369,2616019428,2590057526,2467500379,2230884982,2774,-9,13,5373
1361403903,1004,2513185398,2534812982,2563470381,2423560749,2646150445,2620394057,2491986185,2245244717,2758,-3,23,20321
1361403904,1005,2506703844,2525417792,2550159378,2418257828,2628459876,2603167561,2478891885,2236823597,2745,15,16,61329
1361403905,985,2570541156,2600469769,2639859574,2484350107,2617680137,2591049965,2469247040,2238190482,2768,6,6,34855
1361403906,984,2499622948,2517765558,2542953325,2419415113,2630200950,2604647305,2480001874,2242899273,2800,-3,17,7029
1361403907,984,2532055488,2556690368,2589572050,2452386020,2615726153,2590028205,2468070317,2232502189,2828,1,28,47420
1361403908,986,2593050002,2624103195,2666686884,2495696731,2645936768,2620483145,2492000237,2244943012,2856,-9,12,20621
1361403909,985,2508885577,2526908790,2554610523,2416936987,2625115099,2598599844,2474979940,2236256045,2854,-11,8,51700
1361403910,984,2494463049,2512607670,2537238582,2409349952,2623049334,2596186916,2473267099,2239873124,2827,10,24,2792
1361403911,971,2595177316,2626332644,2665467053,2509215204,2624800100,2599396096,2475255405,2237326866,2826,15,27,6904
1361403912,974,2538638802,2561906934,2592939410,2456322486,2630843337,2605775387,2481085412,2240148032,2856,-3,19,43989
1361403913,976,2561024512,2588526272,2626783323,2479295926,2632529636,2605946304,2481237595,2245492681,2872,-8,16,55481
1361403914,980,2477466550,2490542747,2510976137,2391095524,2618206948,2590331675,2466679890,2233473490,2860,0,8,18272
1361403915,984,2588254162,2618483437,2657743725,2494132434,2664721216,2638058788,2505386020,2251671140,2844,5,0,60701
1361403917,967,2496723739,2517390765,2544916955,2414525760,2620851300,2594343817,2470574153,2231990546,2835,8,18,21988
1361403918,975,2527984658,2551328365,2583704832,2447558683,2614001106,2587304530,2465604178,2233665106,2845,-1,33,3014
1361403919,979,2506161435,2524414528,2551548992,2422925385,2625308361,2598826404,2475204946,2240764736,2845,-16,15,38846
