TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370909531,2527,2443475346,2449223798,2460534464,2261192521,2387273965,2377093860,2322429650,2183269110,2130,3,15,8961
1370909534,976,2481274221,2491901394,2508175040,2280994377,2412907337,2404050596,2344046134,2191293010,2136,0,16,24396
1370909535,978,2418292379,2419520301,2425992009,2247021083,2403852800,2394805641,2337113728,2187875401,2140,0,15,20653
1370909536,982,2476517933,2485638610,2500431826,2276396370,2413747017,2404700635,2344418194,2190632164,2141,1,16,38182
1370909537,972,2403577435,2402405988,2406033389,2238960786,2402635227,2393413805,2336078546,2187217142,2142,1,17,30005
1370909538,974,2441511872,2446792109,2456916077,2260030665,2396924068,2386977819,2330262957,2186226002,2143,0,17,22800
1370909539,976,2449523245,2454745508,2465194944,2262394130,2413761225,2404622409,2344239625,2190648649,2148,1,17,21666
1370909540,980,2448218230,2453420800,2463506953,2261317348,2411650596,2402755072,2343497353,2189432694,2147,1,16,7529
1370909541,984,2438018112,2442085677,2451709796,2258243693,2405275931,2396000932,2337739337,2188184786,2147,2,16,40685
1370909542,967,2424658267,2427009188,2434347648,2251816530,2404440713,2395176640,2337362267,2188515849,2148,2,16,60184
1370909543,976,2442645074,2447754029,2458410770,2261114560,2398552429,2388624969,2331503497,2186560073,2149,1,16,58976
1370909544,977,2446282249,2451397348,2461459072,2260955977,2412463049,2403252525,2343413933,2189971401,2150,0,16,26491
1370909545,983,2453761069,2460325220,2471650944,2264582646,2408852516,2399355090,2340230226,2188626761,2148,0,15,38679
1370909546,965,2431940242,2434616374,2442034605,2252295734,2404485824,2394665024,2336287981,2187215579,2143,0,15,9923
1370909547,969,2468239670,2476326144,2489955958,2274571492,2416645878,2407724406,2347324114,2191395410,2138,2,16,12638
1370909548,973,2418573860,2420838692,2428012864,2251923017,2392541568,2382668726,2327542720,2185466578,2135,2,17,40003
1370909549,982,2446365229,2452280146,2463147108,2265816996,2396251456,2385731593,2328945746,2186960045,2133,1,18,28518
1370909550,985,2464589302,2471962788,2484470884,2271374546,2415074669,2405312749,2344523574,2191021851,2130,1,18,32171
1370909551,968,2409963419,2409130313,2413066276,2241170971,2408389074,2399052854,2340338386,2188178441,2125,1,16,28421
1370909552,970,2430213321,2433023405,2440531885,2252470070,2398864694,2388657024,2331667346,2185538294,2121,1,14,43693
1370909553,975,2448584768,2453876516,2464644982,2262398262,2413092342,2403641005,2343484269,2189935204,2118,0,15,40086
1370909554,978,2428639360,2430800420,2437756653,2251642176,2407415497,2397509458,2338607853,2188290560,2112,0,16,50289
1370909555,982,2427949376,2430457746,2437940937,2253519012,2401704768,2391565357,2334036324,2187299684,2104,1,16,54033
1370909556,971,2434039524,2437273344,2446316214,2258431625,2404232566,2394445275,2336242797,2188291510,2097,2,16,14863
1370909557,974,2474801280,2483414171,2497874770,2279903030,2414721865,2405077074,2344772973,2191339894,2093,2,17,1216
1370909558,978,2434793718,2438138486,2447159268,2259916086,2410315218,2400801563,2341659337,2190480841,2088,1,17,35224
1370909559,980,2424673325,2426786816,2434416301,2254225517,2399002532,2388643492,2331400786,2186821659,2080,0,17,49208
1370909560,983,2455962377,2462125586,2473429549,2268457682,2414655670,2405016512,2344822299,2191066102,2070,0,17,2623
1370909561,965,2417027264,2417404187,2422996525,2245683830,2402510006,2392059821,2333968009,2186320923,2060,1,17,30180
1370909562,976,2455451062,2461298020,2472185600,2264966518,2419337563,2409858422,2348377289,2190825846,2051,1,15,63112
1370909563,979,2433722953,2435941705,2444023213,2254920356,2413643803,2404183030,2344299318,2189560859,2043,1,15,52372
1370909564,982,2425827346,2428554944,2435991488,2254155218,2395238720,2384536713,2328179245,2185847003,2036,0,16,6929
1370909565,965,2454305389,2460357604,2472968704,2270306057,2405265005,2394849545,2336220132,2189374528,2028,0,16,25573
1370909566,969,2469915465,2477487570,2492198912,2278703990,2425658797,2416766034,2354186377,2194321490,2019,1,16,3953
1370909567,973,2421753261,2423187712,2430090688,2253103689,2403626075,2393596224,2335975552,2187906797,2008,2,17,59307
1370909568,976,2425335396,2426829714,2434321499,2254026166,2401960859,2391372909,2333219428,2187621074,1999,2,18,1286
1370909569,985,2460112374,2466629293,2478717558,2271468452,2413347035,2403144429,2342762276,2190606921,1989,0,17,64955
1370909570,987,2406185334,2404611913,2408503954,2241385435,2410438564,2400545865,2340990902,2188756443,1978,0,15,46921
1370909571,971,2432539794,2434579090,2441407972,2255205604,2409583789,2399536758,2340606482,2188828900,1967,0,16,44010
1370909572,974,2416073252,2415959597,2423530660,2249426048,2403612333,2393066258,2334784036,2187562624,1957,1,16,6346
1370909573,978,2458002276,2464312923,2476630345,2272049334,2410844973,2400735789,2340766518,2189889316,1945,0,16,29044
1370909574,981,2489305746,2499021504,2516154322,2288996781,2420424137,2410448530,2348884370,2193267757,1932,1,17,33234
1370909575,970,2409740662,2409401005,2413412416,2245746660,2400558454,2389813997,2332362185,2187041984,1920,1,17,42309
1370909576,973,2485393188,2494749138,2512348699,2287044946,2419632832,2409796534,2347745078,2192294482,1908,1,16,65224
1370909577,977,2457282368,2463629613,2476825929,2273602176,2419818340,2410629056,2349960868,2192319204,1897,1,15,36626
1370909578,980,2398006546,2395513993,2397959040,2238227236,2394310482,2383186130,2326642130,2184550381,1886,1,16,64214
1370909579,981,2482980480,2492208219,2508687862,2285380864,2425949568,2416166537,2352914806,2194385234,1875,0,17,51086
1370909580,966,2390444406,2386748470,2388570102,2234377005,2406736484,2396740187,2338742372,2188249462,1862,1,17,5401
1370909581,975,2442098340,2445318720,2454243538,2261015195,2401889517,2390623332,2332373165,2186324032,1849,1,16,62669
1370909582,979,2483043958,2491593353,2508367844,2287076315,2438482816,2429913325,2364362944,2197925942,1838,1,16,46356
1370909583,982,2411356608,2411130349,2416925266,2249592320,2398656475,2388110994,2331609645,2186797156,1826,1,15,54789
1370909584,965,2460800182,2467095067,2480692571,2276438784,2405672374,2394823168,2335934400,2189279552,1814,1,17,11439
1370909585,969,2446106761,2449215030,2458894747,2264805202,2425333056,2415674688,2353057691,2193762660,1803,2,18,6610
1370909586,972,2459326820,2464070829,2475818788,2271161069,2421592374,2411659748,2349744036,2191736173,1794,0,17,19987
1370909587,975,2424375853,2425187309,2432624118,2254973293,2414205568,2404275337,2344502985,2190733659,1783,-1,16,22816
1370909588,981,2454226422,2459320036,2471772224,2271902153,2404493120,2393469888,2334834962,2188172178,1768,0,17,1554
1370909589,987,2446383058,2449585499,2459962386,2266338322,2424401974,2414649545,2352143286,2193824091,1753,1,16,41839
1370909590,969,2458784027,2463641654,2474986496,2272460498,2415486052,2405224329,2345076022,2190540745,1740,1,15,16161
1370909591,973,2434617435,2436555008,2445109074,2261293595,2415226578,2405225316,2345102400,2191642048,1726,1,16,744
1370909592,977,2429825636,2431271762,2438676461,2258589952,2400695058,2389390784,2331365549,2186788379,1713,2,17,10815
1370909593,980,2465454765,2470767030,2484275840,2277651117,2428682139,2419121398,2356035200,2195458806,1700,2,17,41587
1370909594,989,2446811584,2450237814,2460853019,2268356150,2414451337,2404229504,2344228068,2190954953,1690,1,16,29978
1370909595,973,2442476534,2445562212,2455552685,2265134144,2407229184,2396293458,2337334180,2188526902,1681,0,17,36077
1370909596,974,2459297773,2463770157,2477372452,2273911552,2425380891,2415452973,2352254226,2193684525,1671,0,18,33686
1370909597,979,2416211300,2415204781,2420251510,2248971620,2404903369,2393946614,2335886226,2187308068,1658,0,17,45536
1370909598,983,2469069659,2475199954,2489744429,2280312384,2418478326,2407969508,2346704320,2192570715,1645,1,16,56654
1370909599,965,2450084242,2453890102,2465713170,2271340315,2420428352,2410476909,2348654125,2192577901,1633,1,16,36585
1370909600,974,2442736210,2445607890,2455473965,2266993673,2411414043,2401023378,2341642880,2190047021,1621,1,16,50336
1370909601,977,2444939766,2447429302,2457557705,2268121737,2416362578,2405882048,2345293339,2192066870,1612,0,17,13120
1370909602,981,2437960996,2440390509,2450449508,2265849225,2413932809,2403522587,2343391369,2191367698,1600,0,18,43812
1370909603,984,2434871917,2436473133,2444997504,2260986761,2410184192,2399272192,2339471040,2189258834,1588,1,18,17398
1370909604,968,2480515602,2487556050,2502007250,2284111058,2424864877,2414503396,2352128137,2193194166,1576,2,16,61197
1370909605,969,2441746624,2443918070,2454170843,2264956187,2420157787,2410011117,2348473078,2191898541,1565,1,16,17831
1370909606,975,2452015131,2455717979,2467165851,2271131273,2412449435,2401680932,2341813056,2190086006,1556,0,16,9179
1370909607,983,2461884288,2467066678,2481386377,2280391021,2426628955,2417092736,2354498212,2195586678,1547,1,15,23495
1370909608,987,2410891913,2409472521,2414286445,2251181156,2403318262,2392597540,2335270610,2188175433,1540,0,15,47717
1370909609,970,2459003200,2463486902,2476929371,2278737435,2420381897,2410016256,2348394605,2193350235,1533,0,18,57224
1370909610,972,2430092443,2430454134,2438379474,2259824557,2413994825,2403133796,2342829110,2190870208,1520,1,20,4595
1370909611,975,2457482441,2461435638,2473331492,2271114797,2417895286,2406796489,2345264813,2191524736,1509,3,18,30918
1370909612,980,2472506596,2477704640,2491235318,2277994596,2437592201,2427883154,2362990445,2196244745,1501,1,15,44623
1370909613,989,2398933312,2395144905,2397656896,2241247286,2409921792,2399441280,2340473846,2188951076,1494,0,14,64405
1370909614,970,2465151488,2471162587,2486057993,2284247497,2408230902,2397200502,2338185197,2190819291,1485,0,15,15700
1370909615,975,2457307675,2461466029,2473911954,2279235748,2421042541,2410876123,2349626075,2194505234,1476,1,16,40755
1370909616,979,2437900288,2438993161,2447428498,2266476653,2416887844,2406530907,2346023789,2192243008,1469,1,18,40411
1370909617,982,2470903698,2476671186,2491049316,2284024274,2422109376,2411812608,2350222482,2193644790,1459,1,19,32691
1370909618,965,2434485220,2435048722,2443833737,2261660653,2421741430,2411101467,2349008320,2192179428,1448,2,17,18058
1370909619,968,2484319990,2491542016,2507643017,2289168502,2425360402,2415060397,2352823570,2193127643,1439,1,16,9801
1370909620,977,2432626998,2433152713,2442244800,2261684992,2418647542,2408003748,2347316013,2192240036,1432,0,16,36766
1370909621,981,2455198134,2458796187,2470237824,2274405769,2410496054,2399124297,2339288640,2189757787,1423,0,16,38046
1370909622,984,2446992978,2449578002,2460758829,2272539776,2429575926,2420089179,2356902637,2195635520,1417,0,15,49052
1370909623,965,2425486902,2425282825,2432863460,2261905792,2409272612,2398569700,2339997842,2190575040,1411,1,15,35005
1370909624,971,2457436269,2461810038,2475402358,2280135506,2414658605,2403628260,2342819072,2192055698,1402,1,17,60613
1370909625,973,2443741933,2444740086,2453407186,2266943725,2424006564,2413435446,2351460992,2193821970,1391,3,18,64112
1370909626,983,2469541924,2474900918,2489190829,2280956315,2427553618,2417002752,2354234843,2193920457,1382,2,18,18607
1370909627,986,2439244827,2440366528,2449226642,2264251821,2416052306,2405196205,2344219611,2190355840,1370,0,16,24268
1370909628,969,2465370843,2470133714,2483649490,2281855268,2426587766,2416440054,2353916690,2194659099,1359,-1,15,63725
1370909629,972,2435676763,2437131264,2446046198,2267743058,2412719360,2402383780,2342950829,2190992603,1348,0,15,28721
1370909630,975,2462673142,2467922048,2482733522,2285794486,2408822985,2397551451,2338728841,2191137517,1334,3,16,24505
1370909631,979,2441928219,2443149915,2453579026,2270736310,2416704868,2405459401,2344758189,2193067849,1323,3,18,23516
1370909632,988,2468383506,2472530468,2485589385,2280861933,2428445568,2417859044,2354529673,2194385892,1314,2,19,61535
1370909633,969,2420525851,2418699794,2424514523,2254400000,2425968850,2415871424,2353798985,2193313161,1305,0,17,43240
1370909634,974,2496779693,2505337024,2522242386,2301505051,2420242880,2409744064,2348401536,2193472676,1295,-1,15,37084
1370909635,977,2469442185,2473939675,2489272256,2289232091,2421532352,2411150848,2350038089,2194312969,1284,-1,15,19287
1370909636,982,2444373979,2446865444,2459047981,2275220050,2428872813,2418995044,2355824210,2196792969,1273,1,16,65121
1370909637,965,2450206921,2452328301,2462168411,2273758235,2407746898,2395996086,2336924342,2189153691,1261,3,17,46066
1370909638,968,2453161792,2455516580,2467507684,2275030134,2426691538,2416113188,2353643373,2194727515,1251,4,18,35206
1370909639,977,2439024740,2439363474,2447603200,2263111542,2422172681,2411327881,2349235099,2191325595,1242,1,18,52746
1370909640,981,2528955291,2541007140,2564539126,2317679762,2447107035,2437792228,2371793618,2200873517,1234,-1,16,27585
1370909641,983,2423610624,2422705252,2430290934,2262824749,2413324416,2402851721,2343087972,2191570971,1225,-1,15,39418
1370909642,965,2465584155,2470199753,2486606838,2292385316,2421556809,2411131812,2350205440,2196795885,1213,0,15,25775
1370909643,970,2446454134,2448949339,2460086637,2276567177,2416173458,2405238180,2344965595,2193028992,1200,2,17,20294
1370909644,973,2462933120,2465736384,2477673252,2280273270,2429617654,2419120475,2356206107,2195583954,1187,4,18,28987
1370909645,982,2484251739,2490489947,2506587044,2292402989,2440581622,2430799140,2365449344,2197959497,1179,2,17,54893
1370909646,986,2435908681,2436865627,2445341056,2266274989,2415488356,2404478281,2344198528,2190820269,1172,0,16,34517
1370909647,969,2469633590,2474183131,2488551158,2286398372,2421521334,2410381997,2348904539,2193768036,1162,0,17,13999
1370909648,973,2459810066,2462723419,2476090432,2283031414,2436307721,2426561261,2362439680,2198385334,1153,0,17,65493
1370909649,977,2404870720,2401392027,2404648566,2250885595,2406442432,2395171437,2336857417,2189372534,1142,0,16,57359
1370909650,977,2489621065,2497292370,2515969481,2302833197,2428667538,2418232365,2355716662,2197446784,1131,1,16,35964
1370909651,987,2435359817,2435231542,2444064338,2267786852,2423907538,2413219062,2351432649,2194188114,1121,3,17,10739
1370909652,971,2471838555,2477268370,2493329417,2290470418,2430166070,2419681124,2356762450,2196231442,1113,3,16,6283
1370909653,974,2448545938,2450505645,2461194742,2274276041,2422047625,2411154148,2349276352,2193142162,1107,0,16,56767
1370909654,978,2471857773,2476031451,2490310162,2287899638,2424924406,2413991378,2352243190,2194736630,1099,0,18,15473
1370909655,980,2464644278,2469470857,2484128585,2286249819,2430605906,2420472886,2357048694,2195866486,1090,0,19,48892
1370909656,983,2458757129,2462054363,2475082742,2284039561,2422439762,2411713874,2350520064,2194689920,1083,0,16,32002
1370909657,968,2444489389,2446211273,2457471442,2277799542,2421941641,2411300141,2349799378,2194650496,1074,-1,15,37448
1370909658,977,2461873773,2465258934,2478673901,2287422811,2420832219,2410213659,2349046820,2194216310,1063,2,16,14209
1370909659,978,2463952758,2467946422,2481633252,2285828827,2420091419,2408887222,2347966409,2193553590,1053,5,17,48511
1370909660,983,2468893696,2472540470,2485640054,2284839067,2428488621,2417543990,2354646848,2194855168,1046,2,17,2213
1370909661,966,2465976886,2470099163,2483306569,2285822116,2431732032,2421626240,2358308827,2195872521,1042,-1,16,25335
1370909662,969,2430562413,2430797659,2440109787,2268498651,2416740489,2405850560,2345695003,2193023606,1036,-2,16,7355
1370909663,972,2415083154,2412708672,2419368484,2260218861,2415176155,2404311963,2344305133,2192663990,1027,-1,17,41080
1370909664,982,2531667273,2544622793,2569402121,2330721307,2431250660,2421105106,2358330194,2198431652,1016,0,18,21796
1370909665,985,2422301604,2420856585,2428376978,2264183853,2421523300,2410541860,2349449426,2194497161,1004,2,18,7191
1370909666,968,2478010550,2482829668,2497579803,2293741348,2422635328,2411352758,2349739721,2194319350,996,4,16,32614
1370909667,972,2490130157,2496843044,2514421120,2299536804,2447142838,2437103460,2370849654,2201678144,990,4,16,61148
1370909668,973,2454831378,2456949083,2467744219,2277903442,2417868269,2406366729,2345431131,2191019163,986,2,16,59279
1370909669,978,2458862692,2460791853,2473247396,2282377682,2435787712,2425852461,2362353700,2198315510,984,-1,15,15499
1370909670,982,2431904704,2431780443,2439874148,2269942948,2417785654,2408315904,2347795830,2193014281,979,-4,16,39873
1370909671,970,2489910189,2497980745,2518002441,2311414107,2384373851,2390318226,2345053732,2197747072,969,-1,18,53143
1370909672,973,2414764781,2412938934,2419903241,2263635529,2412584274,2401401398,2342694208,2192901622,956,2,17,11624
1370909673,977,2473733421,2478730825,2493728493,2293997613,2421976036,2410655323,2349433106,2194519817,947,4,15,10217
1370909674,980,2470815469,2474729115,2488560795,2287604498,2447894427,2437887570,2371189586,2200344164,941,4,16,31518
1370909675,983,2439152438,2439774025,2449517321,2270061394,2423328758,2412196041,2350276114,2192742381,939,2,17,52871
1370909676,967,2466592832,2470194102,2483498633,2287207524,2425767670,2414562733,2352302564,2194639030,937,0,15,19297
1370909677,974,2414414774,2412810486,2419577600,2260421330,2419816704,2408860443,2348210166,2193632347,934,-2,15,45194
1370909678,979,2451446875,2453338340,2463363922,2282823744,2412387419,2401381613,2341842285,2191667501,926,-2,18,51531
1370909679,983,2456863186,2459212882,2471561673,2286834596,2430173092,2419832539,2357418450,2198396928,917,0,19,36245
1370909680,964,2492086747,2499397942,2518053805,2310672713,2436035117,2425906285,2362106230,2199577819,907,1,17,21948
1370909681,968,2419181988,2417204836,2424387949,2264878089,2418606052,2407550134,2346810660,2194110930,902,3,16,24975
1370909682,971,2447237129,2448246884,2457758966,2276403108,2411850294,2399764553,2340177316,2190842861,900,4,15,8137
1370909683,981,2503057819,2510623670,2529526180,2307407140,2456290916,2446323894,2378527360,2203689737,899,2,15,12638
1370909684,984,2426885284,2425947492,2433442724,2266212123,2421602377,2410833664,2349277924,2192533568,899,0,18,19185
1370909685,968,2456243949,2459330569,2473167689,2286976384,2416125787,2404758948,2344666742,2193470070,895,-1,18,3643
1370909686,969,2492694409,2498915410,2515572077,2306074523,2439689243,2429173220,2364821568,2200716096,889,0,16,20233
1370909687,974,2438029677,2438727168,2449067309,2277987181,2425565449,2414907483,2353172562,2196147264,885,1,16,29639
1370909688,978,2441165083,2442231780,2452048438,2279494189,2415054381,2403886217,2343866038,2192979437,882,0,17,12345
1370909689,981,2477396507,2481663296,2497200457,2299076489,2439680310,2429288073,2364705124,2201110445,878,1,17,62787
1370909690,989,2445989750,2446886162,2456577261,2278072576,2423545965,2412099163,2350603675,2194534445,880,4,15,65412
1370909691,973,2458889965,2460305636,2471255524,2284326537,2432461110,2421634221,2358029988,2196574756,881,2,15,62585
1370909692,976,2476942098,2482199177,2497598646,2298985398,2432505161,2421866322,2358492525,2197721737,885,-1,17,35240
1370909693,980,2427115776,2426312027,2434060333,2268780809,2408614491,2396609536,2337907757,2190174043,883,-1,17,51240
1370909694,980,2496016036,2503839652,2522791945,2310106267,2442695158,2432353517,2367243401,2201428114,877,1,17,47966
1370909695,966,2462864685,2465716434,2478097206,2290477942,2439997458,2429808658,2365105609,2199318948,874,1,18,12301
1370909696,975,2445773348,2446941366,2457791405,2283411456,2426311433,2415479835,2353365888,2196877129,873,0,17,27704
1370909697,978,2450605330,2452015652,2463800036,2286946907,2417363885,2405819392,2345501787,2194919826,865,3,15,49481
1370909698,982,2475393060,2479511323,2493981622,2298232713,2435414555,2424670244,2361066395,2198861723,856,4,14,39764
1370909699,965,2473098633,2477653942,2493192557,2299295012,2437776649,2428889078,2365727798,2200786861,860,0,17,34482
1370909700,969,2433207241,2432881225,2441377353,2274870281,2419234816,2407508845,2346583954,2194135753,861,-3,16,25534
1370909701,971,2497501184,2504926674,2524144310,2315145014,2423253723,2411661028,2350322925,2196219593,852,0,15,64779
1370909702,974,2422887195,2421091501,2427975945,2265498020,2429094144,2418080100,2354919478,2195301888,841,6,19,57891
1370909703,984,2495090742,2501377792,2518518125,2306825965,2439568950,2428935021,2364126573,2199123913,838,3,20,9205
1370909704,964,2469572489,2473198116,2486894528,2294843648,2433860297,2422898203,2359571410,2197856512,839,-1,16,45098
1370909705,970,2445091620,2447080237,2460175158,2286759890,2424447533,2413843584,2351929115,2196000082,837,-2,14,41957
1370909706,974,2473983881,2477996452,2492200658,2300809938,2427451675,2416293357,2354412086,2197429339,832,0,15,31169
1370909707,977,2470191241,2474825910,2490224512,2300735716,2440351460,2429877641,2365302921,2201835446,826,2,15,16473
1370909708,981,2435096384,2435456713,2445278884,2278885641,2417485714,2406081874,2345803291,2194582546,819,3,15,58325
1370909709,990,2452623488,2454240914,2465382976,2285578880,2438937746,2428201554,2363848091,2200108342,813,3,18,25973
1370909710,973,2497261869,2502979785,2519414089,2311523465,2446485869,2436098139,2370379830,2201648768,810,0,19,34866
1370909711,977,2441027922,2442540123,2453826176,2281343396,2423725604,2412559990,2350810788,2194567286,807,-2,17,58286
1370909712,979,2495755748,2502969078,2521532032,2314779739,2431083867,2420067693,2357118180,2198277001,802,0,16,28102
1370909713,980,2448713929,2449382317,2459762102,2283847104,2430733010,2419373174,2356637741,2197432731,796,1,16,36343
1370909714,966,2484009746,2489591250,2505956644,2307792274,2440128566,2429527990,2364957961,2200622162,792,1,17,21055
1370909715,974,2482995693,2490909266,2509963648,2312662820,2440083483,2429724873,2365014070,2201904018,789,1,17,6880
1370909716,978,2461058230,2463803666,2477455442,2296036041,2419241892,2407660553,2346646683,2194220571,784,3,16,25201
1370909717,981,2482541092,2487655652,2502950976,2304138825,2438675876,2427486006,2363290240,2200541074,783,2,13,22678
1370909718,985,2477062189,2482399872,2499009700,2303490203,2446779995,2436472265,2370691739,2202004077,783,0,13,3148
1370909719,969,2441248356,2441292077,2450849097,2282181037,2417817325,2406492077,2345781449,2193151104,777,-2,19,5267
1370909720,972,2496972736,2505178386,2525306194,2320356461,2435650029,2424334829,2360990016,2201351122,768,0,22,52395
1370909721,975,2456648027,2458456292,2470577764,2292456795,2437987382,2427071168,2362592832,2199729481,764,1,19,31045
1370909722,982,2465671186,2468590720,2481656685,2297403090,2431609636,2420084397,2356917366,2197798537,765,2,15,25034
1370909723,967,2443758720,2444584292,2454303323,2283234285,2434683154,2423399451,2359490907,2198791643,768,2,15,37244
1370909724,970,2462309147,2464719588,2477515867,2295349385,2432363236,2420986496,2357639424,2197948818,772,2,15,18827
1370909725,972,2486297554,2491819904,2508852123,2311882541,2443552768,2432718619,2367603273,2201912210,775,0,15,36105
1370909726,976,2468077147,2471328091,2485857554,2302942564,2441906651,2431314112,2366204196,2201624438,778,-2,18,16944
1370909727,979,2435805494,2436381988,2446567232,2283135954,2425372059,2413653641,2351605074,2197016640,778,-1,19,45113
1370909728,989,2460953846,2462492370,2474053312,2293247158,2430212288,2418177225,2355069394,2197181979,775,2,15,12727
1370909729,971,2513923017,2522512009,2543504064,2326717760,2464062052,2453607369,2384329051,2207775981,776,4,16,50169
1370909730,976,2432468946,2431490258,2439463872,2277473563,2428929353,2417240356,2354108708,2195976384,780,1,18,3585
1370909731,977,2507484498,2515824877,2535645494,2328162980,2436546285,2424922633,2360919552,2200436781,784,0,17,7260
1370909732,982,2445490230,2445921993,2456542061,2289586395,2439257545,2428176630,2363282477,2200291008,783,0,15,15340
1370909733,965,2469115803,2472575515,2486594276,2304447561,2425380580,2413508900,2351639040,2197178432,783,0,17,25125
1370909734,974,2478820736,2482873280,2498083830,2308739840,2446661220,2435077952,2369241984,2203884754,784,0,17,34987
1370909735,977,2443831460,2443937865,2453859026,2286438116,2441860004,2430149110,2364822354,2200794477,784,0,15,9780
1370909736,981,2475673334,2480018459,2494567835,2306586825,2439278802,2427538331,2362466477,2199797330,780,1,16,48375
1370909737,984,2465150089,2468081325,2481544557,2299676242,2443794715,2431948388,2366085796,2201334500,777,2,18,7901
1370909738,967,2513246189,2521249801,2541429513,2330090368,2448836361,2436995931,2370183917,2203375725,775,2,17,24603
1370909739,971,2454108580,2455678345,2468349814,2295899081,2439623981,2427680649,2362543945,2199741833,775,0,15,54682
1370909740,972,2450473051,2453216978,2466475428,2295784365,2437977298,2426084635,2361254454,2200278866,775,0,16,58813
1370909741,983,2472730541,2474739657,2487529270,2303270921,2431930614,2418872310,2355547849,2197913170,773,2,16,21751
1370909742,987,2436061577,2435224731,2443641718,2281545728,2451175204,2439362560,2372174317,2203894738,773,2,16,61567
1370909743,969,2474346212,2478429641,2492920713,2311760950,2429379328,2417199835,2354237897,2197765796,774,0,17,37403
1370909744,973,2461869750,2464459373,2477856137,2303700406,2453932617,2442240521,2374787282,2206797467,772,-2,19,21608
1370909745,976,2517561344,2527226432,2548209133,2341030893,2447545014,2435520073,2369304009,2203970002,767,0,18,19854
1370909746,979,2422974802,2420511021,2426910217,2276845540,2440126857,2427811556,2362276214,2200130998,762,3,17,9097
1370909747,988,2492183405,2497122550,2513960475,2320886646,2441339337,2428366848,2362869540,2201161106,763,3,16,36212
1370909748,969,2498444141,2505511314,2523759067,2322849417,2448751972,2435958601,2368479945,2201749120,765,1,14,5216
1370909749,975,2440454354,2438024694,2445771081,2281789165,2449246619,2436386468,2369227904,2201614573,766,1,13,22486
1370909750,977,2450299017,2452056000,2463473353,2293100032,2439272091,2426618340,2360937088,2197617472,765,0,17,4435
1370909751,982,2494731163,2500041883,2517824502,2325121234,2450700772,2438153700,2370993792,2204497481,765,-1,20,28861
1370909752,963,2484484736,2489971885,2506786057,2324243510,2446169188,2433520009,2367093897,2204018240,764,0,17,54308
1370909753,973,2434655899,2433844598,2442892022,2288637394,2432092653,2418794349,2354952978,2199335122,763,1,14,17530
1370909754,977,2505352740,2513041170,2532910445,2331050340,2458990710,2446379931,2377327460,2206796114,760,5,17,13135
1370909755,980,2513155830,2520727734,2540979483,2336268132,2463905106,2451634532,2381712091,2206553206,761,4,19,27718
1370909756,983,2471092178,2475657069,2492644699,2316234404,2441622061,2428681380,2362209883,2201253220,770,-1,18,52512
1370909757,965,2488137453,2492920438,2511659392,2327942107,2448138404,2435057188,2368016265,2204972443,773,-5,15,41584
1370909758,1005,2506347108,2514257408,2534442203,2336829412,2460748608,2447810450,2378298889,2208113417,761,7,17,21987
1370909759,1004,2479277403,2482016091,2496844022,2314775533,2450058441,2435312054,2369062162,2202734244,765,3,16,51970
1370909760,1007,2485158875,2489723328,2504796946,2317776868,2459602980,2444726729,2375300260,2205989412,772,-2,16,9752
1370909761,985,2482207140,2487133513,2503954221,2320930715,2457647332,2444765659,2375530267,2205370980,774,-2,17,34995
1370909762,985,2453610505,2455040621,2467076955,2303286180,2433974336,2422160941,2361415314,2200826971,772,0,18,62727
1370909763,984,2487035346,2493154368,2510913142,2328137005,2447572105,2434919698,2368502445,2204784630,771,0,15,57366
1370909764,985,2451949476,2450320740,2459080292,2298152301,2450251154,2436230107,2368416978,2203618130,772,2,14,18651
1370909765,984,2516530806,2524217170,2544676480,2342507702,2454105197,2439966692,2371209197,2203998070,770,3,15,28398
1370909766,982,2468160466,2470244114,2483140854,2308486564,2459419931,2445515876,2375357933,2204327424,774,1,18,35089
1370909767,970,2484324571,2488658870,2504442422,2321454171,2452953746,2438844754,2370428324,2203327396,777,-1,20,16183
1370909768,974,2476778422,2479501632,2493145069,2316984301,2459025700,2445451849,2375459584,2205545152,776,0,19,31124
1370909769,978,2490650825,2496221760,2514229961,2330558080,2457238537,2443122569,2374139757,2206781275,779,1,16,10324
1370909770,981,2478170505,2482517001,2497196342,2323127305,2455020726,2441002377,2372132882,2205585618,783,-1,13,19586
1370909771,983,2477539812,2481393316,2496929801,2323016694,2458034788,2444025344,2374604708,2206657718,780,0,14,46750
1370909773,967,2462255506,2462851227,2475425974,2310544201,2458749924,2444462189,2374547483,2205977956,763,5,18,45718
1370909774,975,2480226285,2483740864,2498320996,2320264484,2461249261,2446776557,2376551360,2206282697,760,4,20,29816
1370909775,979,2458043428,2457980763,2468283291,2304820964,2458896027,2444526912,2374372324,2204579840,765,-1,17,7541
1370909776,982,2513489938,2521172096,2541372928,2346473216,2457856960,2443108461,2374044708,2206604388,765,-3,15,49901
1370909777,964,2518244306,2525689453,2549105554,2356073216,2471023286,2457336950,2384887186,2212071570,760,-1,15,30838
