TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363305708,2526,2310645202,2314672667,2321776164,2213687689,2335167131,2317998838,2273035282,2172149083,3274,-1,14,57881
1363305711,973,2310292187,2314117430,2321232018,2214394605,2333751195,2316609435,2271973604,2172134582,3263,-1,15,28852
1363305712,979,2308913993,2312516004,2319266084,2214472722,2332652635,2315520411,2271156187,2172181083,3246,0,16,53707
1363305713,982,2308651638,2312250587,2319151533,2215105142,2331538157,2314297938,2270117595,2171958820,3226,3,16,54907
1363305714,970,2308680521,2312443145,2319377856,2215119725,2332624402,2315417819,2271025920,2172200018,3214,5,16,36138
1363305715,975,2308946249,2312676105,2319571995,2214152137,2332963456,2315634560,2271026880,2171856676,3211,5,17,45945
1363305716,978,2309759442,2313509696,2320380068,2213147492,2334357412,2316991862,2272032585,2171884342,3223,3,17,16452
1363305717,981,2309531035,2313172379,2319879305,2212031680,2335325037,2317981485,2272783204,2171842569,3232,0,17,63210
1363305718,984,2308702674,2312305782,2318952146,2211728128,2334661577,2317306916,2272210660,2171670025,3236,-1,16,33449
1363305719,967,2306176804,2309535003,2315884480,2211254985,2332971200,2315576941,2270846756,2171471542,3233,-1,16,21386
1363305720,976,2307763766,2311373321,2318115593,2213432320,2332997348,2315637467,2270974957,2171768466,3224,0,15,31414
1363305721,977,2310462354,2314449225,2321679643,2215942281,2334346989,2316951286,2272039972,2172263405,3213,3,14,59584
1363305722,983,2308420873,2311865737,2318503469,2214479396,2335327396,2317831396,2272660141,2172346733,3208,4,15,59198
1363305723,966,2312428196,2316304393,2323413339,2216210916,2337070738,2319413769,2273816365,2172634861,3206,3,15,18325
1363305724,969,2314510720,2318567277,2325826002,2216780041,2339477558,2321753344,2275635968,2173118820,3209,2,16,8120
1363305725,972,2313452416,2317398272,2324475090,2216352795,2339446098,2321723154,2275584329,2173033929,3213,0,18,17666
1363305726,982,2312360923,2316180928,2323294208,2216788324,2338158427,2320478235,2274645211,2172992402,3214,-2,18,45169
1363305727,985,2310575030,2314276690,2321268324,2216822189,2336428306,2318722642,2273277165,2172834953,3205,-1,17,58996
1363305728,988,2309846555,2313428233,2320246564,2216646930,2336015963,2318270875,2272888448,2172718793,3192,2,16,54719
1363305729,970,2312795803,2316801152,2324069293,2218007762,2338352768,2320572251,2274685988,2173133248,3184,4,16,4825
1363305730,975,2316231414,2320579181,2328295835,2218837632,2340882505,2322952283,2276445915,2173311606,3183,5,15,21883
1363305731,978,2314836178,2318679936,2325718592,2216464941,2343074102,2325096457,2278001078,2173360265,3190,3,14,35752
1363305732,980,2316714011,2320870134,2328335972,2217320182,2344399241,2326394834,2279002834,2173487085,3199,1,14,55703
1363305733,971,2315731172,2319894710,2327311908,2217312731,2344222610,2326193453,2278833115,2173504658,3205,0,17,41048
1363305734,974,2316692187,2321078912,2328845641,2219146697,2343019730,2325034386,2278000073,2173534381,3207,0,19,45455
1363305735,977,2311048045,2314474880,2321109202,2216514514,2340549110,2322541988,2276046400,2173187291,3204,1,18,35702
1363305736,980,2317324937,2321925001,2330037056,2221690806,2340253842,2322244736,2275882112,2173651913,3204,2,17,39819
1363305737,984,2313650678,2317348626,2324330084,2219122139,2339716288,2321617069,2275329106,2173600073,3206,1,16,46149
1363305738,965,2317149942,2321380388,2329094546,2221556013,2340310793,2322150180,2275749220,2173751067,3207,-1,15,23085
1363305739,975,2313697024,2317423497,2324570541,2219201417,2342856045,2324704146,2277742464,2174162258,3201,0,16,34428
1363305740,979,2314275776,2318080566,2325106971,2218771145,2344240649,2325886372,2278479360,2173847881,3188,3,17,27071
1363305741,982,2321037760,2325456246,2333377426,2221859419,2347864621,2329449801,2281249325,2174567844,3182,4,16,20551
1363305742,966,2319926966,2324182592,2331722011,2220683958,2348666889,2330191744,2281794084,2174633234,3182,2,16,34140
1363305743,969,2318818788,2322886793,2330304978,2220386614,2347155117,2328651922,2280543680,2174274221,3187,2,17,38039
1363305744,972,2318393234,2322668342,2330378496,2221479040,2346681764,2328258843,2280378294,2174547245,3195,2,17,36769
1363305745,982,2316904658,2321034816,2328640420,2221787529,2345002358,2326600310,2279111945,2174360429,3202,0,17,56890
1363305746,985,2315982646,2319861750,2327255451,2221407460,2345072155,2326620434,2279084260,2174394048,3204,0,17,30048
1363305747,986,2320087232,2324552018,2332537664,2223432749,2347666276,2329066066,2280929618,2174820525,3203,1,17,48367
1363305748,970,2323449453,2328079067,2336165796,2224341357,2351485458,2332801901,2283826368,2175396845,3201,1,16,47537
1363305749,974,2328891885,2334428425,2343663058,2227771483,2354052937,2335315282,2285814345,2175909942,3198,0,17,43497
1363305750,977,2322181074,2326394102,2334088521,2223416868,2353475456,2334612854,2285157275,2175586688,3193,1,17,58595
1363305751,981,2326438180,2331620690,2340537536,2227313755,2353527515,2334620050,2285127286,2175742985,3191,4,16,16170
1363305752,970,2323473490,2327908864,2335911104,2225351186,2353939602,2335007716,2285453641,2175955940,3195,2,16,25911
1363305753,973,2326105856,2330944914,2339406930,2227252178,2355191670,2336321270,2286566180,2176410038,3201,0,17,18666
1363305754,977,2325975286,2330705746,2339244937,2227487689,2355054134,2336135533,2286352146,2176226075,3199,0,17,46189
1363305755,980,2322479652,2326885686,2334838573,2225472073,2355914313,2336963136,2286991634,2176323840,3195,0,17,65471
1363305756,981,2328077430,2333116525,2341900635,2228689600,2356630217,2337562203,2287322880,2176400347,3191,2,17,1741
1363305757,967,2326181421,2330817106,2339051712,2226578550,2356359524,2337137389,2286890130,2176183387,3189,4,16,12089
1363305758,975,2328373942,2333348022,2341871021,2227434870,2357691035,2338491218,2287983533,2176520777,3194,4,15,44269
1363305759,978,2326605915,2330975040,2339117769,2226413595,2357407917,2338205056,2287754834,2176486738,3202,1,15,13653
1363305760,982,2330326546,2335648932,2344900726,2230676635,2355790518,2336691309,2286621312,2176402678,3208,-1,17,3864
1363305761,965,2319265965,2323131702,2330710866,2224848283,2352083053,2332978048,2283676891,2175762240,3210,-1,19,49956
1363305762,968,2323555520,2328254884,2336674651,2228249261,2350554486,2331470189,2282543195,2175737051,3210,1,18,22410
1363305763,972,2321949504,2326084013,2333833408,2226216045,2350490404,2331288667,2282345856,2175673106,3211,1,17,15322
1363305764,975,2325340882,2329994340,2338242861,2227675410,2352478345,2333254957,2283825673,2176042459,3216,0,16,37577
1363305765,983,2322861138,2326882166,2334476544,2225437165,2352466486,2333086162,2283589321,2175726957,3216,0,16,24233
1363305766,987,2324277394,2328964114,2337242514,2227202980,2353562240,2334247451,2284551926,2176156918,3211,0,16,35040
1363305767,973,2322287552,2326509110,2334398061,2226423899,2352344731,2332960448,2283485622,2175756818,3207,2,16,61183
1363305768,974,2320105801,2323995382,2331500041,2225282761,2351924480,2332526555,2283114578,2175824374,3204,2,16,36983
1363305769,977,2323709915,2328159213,2336325888,2227849014,2352146971,2332731913,2283286656,2175929472,3203,3,16,48433
1363305770,980,2324049746,2328410706,2336398683,2227844342,2353193316,2333779794,2284124745,2176186825,3211,4,17,65515
1363305771,989,2323954075,2328247936,2336261595,2227913170,2353608832,2334154578,2284385673,2176237942,3225,2,18,52550
1363305772,972,2323689380,2327894838,2335792310,2227869604,2354323373,2334835675,2284884480,2176360064,3237,-1,17,58832
1363305773,976,2326593334,2331426139,2339924598,2230126116,2354738358,2335128777,2285057024,2176403456,3242,-1,17,61881
1363305774,980,2323889380,2328050633,2335888292,2227972123,2355856521,2336232182,2285900306,2176625910,3241,0,16,29063
1363305775,981,2325027053,2329174372,2337004242,2228047488,2355607104,2335837184,2285472173,2176402313,3239,0,15,30582
1363305776,966,2328573376,2333439204,2342074669,2230644214,2356669275,2336803565,2286106157,2176927296,3235,0,16,30168
1363305777,975,2324455369,2328330742,2335804361,2227999314,2355097499,2335301257,2284342710,2176832027,3230,2,18,21177
1363305778,978,2324803657,2328928448,2336867072,2229442441,2356119268,2336317659,2285907739,2176881718,3229,4,17,32277
1363305779,981,2325911195,2330128585,2338164205,2230654537,2356144036,2336300772,2285881353,2177045796,3240,2,17,20453
1363305780,963,2330425024,2335118336,2343864813,2233989769,2357175204,2337317092,2286690304,2177430729,3250,0,16,64280
1363305781,967,2326688621,2330863762,2338903305,2231474678,2359034084,2339175844,2288194477,2177740105,3254,0,16,29435
1363305782,971,2329734710,2334432429,2343186514,2233520786,2359886372,2339892379,2288579858,2177518893,3253,0,16,25067
1363305783,974,2332890569,2338166665,2347626496,2235237741,2363364224,2343313115,2291300644,2178254509,3247,0,17,19679
1363305784,982,2329817654,2334371492,2342722294,2231785581,2364910336,2344722285,2292199533,2178006180,3239,2,17,24464
1363305785,987,2334288612,2339559625,2348621933,2233822107,2367013869,2346705380,2293664219,2178210806,3235,4,16,48063
1363305786,970,2339369691,2344758793,2354221869,2236307227,2370211218,2349824521,2296150875,2179037897,3238,3,16,3993
1363305787,974,2335606454,2340546514,2349490358,2235222820,2371086180,2350696603,2296940937,2179591204,3247,0,18,12583
1363305788,977,2335120960,2340118409,2349318555,2237468480,2367528274,2347144045,2294138075,2179088402,3256,0,18,50663
1363305789,980,2331861266,2336702198,2345571501,2237014582,2365725357,2345408621,2292909814,2179229065,3264,0,16,6229
1363305790,990,2339441453,2345201682,2355239186,2242350921,2365822811,2345475446,2292960859,2179466724,3268,0,16,22924
1363305791,972,2335706240,2340854893,2350288374,2238906450,2366756013,2346225462,2293413220,2179401993,3269,0,16,17864
1363305792,973,2338522614,2343886299,2353490002,2239407488,2369536667,2348946139,2295534473,2179765988,3267,0,16,19608
1363305793,979,2335755355,2340681462,2349781842,2236538212,2370071515,2349417316,2295730925,2179423734,3261,1,17,59161
1363305794,982,2335429540,2340512466,2349689773,2236366902,2371293522,2350610413,2296605897,2179386642,3257,2,17,10530
1363305795,965,2338798774,2343877101,2353265965,2238623835,2373046729,2352332434,2297941421,2179755849,3258,0,17,49134
1363305796,974,2340734710,2346391286,2356191067,2240755684,2375129837,2354370642,2299615917,2180557906,3260,0,17,31667
1363305797,978,2342276653,2348147218,2358348187,2242825490,2374998921,2354134756,2299442121,2180682057,3260,0,17,20115
1363305798,981,2341274953,2347095396,2357372141,2242963867,2374230564,2353191963,2298853513,2180911177,3259,1,17,64345
1363305799,985,2338344100,2343531044,2353327460,2240877686,2373897261,2352884096,2298318235,2180378614,3259,2,15,34236
1363305800,967,2344742180,2350989705,2361581568,2244886683,2376127030,2355141302,2300163684,2181152420,3258,2,15,59239
1363305801,969,2344638774,2350793901,2360898724,2244115812,2376524955,2355423067,2300275355,2180893568,3260,3,17,65254
1363305802,974,2341584045,2346838290,2356335314,2241887094,2377429787,2356318610,2301001965,2181210276,3268,2,19,11589
1363305803,982,2343685787,2349902628,2360638500,2245366436,2377335442,2356226441,2300941988,2181426331,3281,0,16,49744
1363305804,985,2343019062,2348530733,2358390409,2244883922,2375200740,2354003894,2299068672,2180815762,3285,-3,14,9190
1363305805,989,2336449929,2340604333,2348970916,2239443081,2375555730,2354353728,2299411830,2181119661,3278,-2,15,23010
1363305806,972,2349156397,2355736009,2366719094,2248818477,2376149074,2354939318,2299884333,2181296091,3263,1,16,2513
1363305807,976,2341131318,2346527213,2355547940,2242597824,2375140096,2353874057,2298929728,2180713453,3249,3,19,46567
1363305808,980,2338951241,2344066541,2353617609,2241592630,2376586660,2355330788,2300053019,2180966976,3245,4,19,52542
1363305809,988,2342561453,2347984786,2357279707,2242927058,2377496649,2356041078,2300471789,2180984987,3249,3,17,37017
1363305810,970,2346241883,2352269686,2362940809,2245877110,2378383716,2356924086,2301180489,2181297526,3259,3,15,61152
1363305811,975,2338981677,2343569901,2352260736,2240514880,2376960246,2355456923,2300011977,2180985325,3271,1,15,36401
1363305812,978,2338958793,2343692864,2352661796,2242080685,2376304118,2354841161,2299564187,2181102180,3278,-2,15,44216
1363305813,981,2339717997,2345077001,2354860324,2244551058,2375579428,2354167661,2299074779,2181247954,3275,-5,15,39857
1363305814,965,2344650934,2350502025,2360719314,2248165513,2374832566,2353370651,2298442523,2181141568,3258,-3,17,35629
1363305815,968,2339728978,2344452992,2353302793,2243920018,2375816292,2354296027,2299182902,2181667026,3232,1,18,13607
1363305816,977,2345751232,2351471734,2361489545,2248499520,2376752210,2355106048,2299717750,2181622701,3211,5,17,4165
1363305817,981,2346422235,2352395812,2363005056,2249261888,2379732379,2358000960,2302038948,2182229760,3204,6,16,65471
1363305818,984,2338962505,2343836562,2352832274,2242591954,2380836406,2358981440,2302544960,2181769563,3210,5,16,53827
1363305819,965,2345394550,2350941988,2360877019,2245582875,2382327350,2360401682,2303574217,2181899154,3225,2,15,8081
1363305820,970,2345870628,2351339245,2361121060,2245268288,2382324214,2360426916,2303683346,2182193069,3237,1,15,24592
1363305821,973,2345664649,2350949851,2360840868,2246699894,2378260443,2356432009,2300534052,2181403858,3248,-2,16,12158
1363305822,982,2336589312,2341519204,2350793865,2243442413,2374698605,2353021522,2297928923,2180947355,3253,-5,19,38202
1363305823,986,2337183222,2341932845,2351142701,2244907035,2374123840,2352514633,2297574208,2181297161,3245,-2,18,23760
1363305824,969,2341604041,2346722806,2355846409,2247154176,2375140187,2353338633,2298103652,2181594843,3231,3,17,39985
1363305825,972,2344397659,2349487350,2359310592,2248106569,2378057124,2355991259,2300115300,2182138569,3228,4,16,19503
1363305826,975,2348794706,2354195437,2364615890,2250316598,2381387209,2359200914,2302660836,2182860690,3232,2,16,39977
1363305827,979,2347343058,2353022765,2363147163,2250043529,2382265508,2360124114,2303344694,2182796059,3237,1,15,11551
1363305828,987,2343915254,2349267136,2359229805,2249241590,2381961161,2359894665,2303171657,2182662528,3240,-1,16,8406
1363305829,970,2341531108,2346780571,2356613147,2248193892,2382542866,2360438226,2303517440,2182589942,3237,-1,17,12781
1363305830,974,2345591387,2350999771,2361118902,2249226203,2383750144,2361388123,2304079094,2182601170,3228,2,16,26186
1363305831,977,2351663945,2357456731,2367810011,2251039780,2387107611,2364634038,2306654354,2183444964,3223,6,15,1480
1363305832,981,2353040155,2358708004,2369129398,2251804352,2388418395,2365952548,2307711725,2183674221,3230,5,17,31187
1363305833,984,2351933878,2358414016,2369614345,2254235885,2387651355,2365288640,2307244525,2183699456,3244,0,18,40352
1363305834,967,2346697892,2352832054,2363594870,2253278518,2385591533,2363252662,2305672310,2183399844,3256,-1,16,61131
1363305835,976,2348066148,2353939840,2364284726,2253754605,2386537563,2364149476,2306351698,2183821933,3262,0,16,57316
1363305836,980,2351250861,2356929536,2367053376,2253750546,2388693531,2366088402,2307832512,2184399835,3262,0,17,7110
1363305837,983,2356360768,2362707739,2374212379,2257490761,2390804534,2368107209,2309416018,2184806336,3260,0,17,9171
1363305838,964,2352097572,2357900370,2368297444,2254861330,2390812452,2368094848,2309295497,2184612342,3256,-1,16,46888
1363305839,970,2352720731,2358643136,2369650057,2256852827,2389235721,2366390710,2307836781,2184236900,3247,0,15,50981
1363305840,972,2350855744,2356717677,2367635154,2255778541,2390709787,2367983387,2309233097,2184846080,3234,2,16,6072
1363305841,981,2354585124,2359898505,2369936448,2256551899,2390660342,2367868278,2308988534,2184527616,3222,2,16,16791
1363305842,985,2355168740,2361110619,2371949622,2257480100,2394398080,2371555437,2311946532,2185556480,3213,1,17,32339
1363305843,968,2354837924,2361144502,2372060032,2257627026,2395885174,2372918610,2312879286,2185501211,3206,2,17,51258
1363305844,971,2358192338,2365081654,2376911872,2260237293,2397219776,2374145536,2313743369,2185528292,3204,4,17,30739
1363305845,975,2362943789,2370240265,2382346331,2262832018,2401309796,2378126454,2316913106,2186534089,3210,3,17,35821
1363305846,976,2362936996,2370143113,2382461869,2263388964,2403064018,2379864530,2318210779,2186835821,3219,0,18,53012
1363305847,982,2361309229,2367706459,2379169069,2262059556,2402481472,2379203849,2317703908,2186824731,3228,-1,17,22418
1363305848,970,2362438875,2369212288,2381182281,2264361993,2404552320,2381362889,2319592164,2187946642,3229,-2,15,8599
1363305849,973,2363720813,2370759387,2383250550,2266446930,2402947465,2379551076,2317987099,2187338614,3220,-2,16,41840
1363305850,976,2367007250,2374618084,2388424886,2270002093,2405939611,2382538998,2320437595,2188307501,3204,0,17,23642
1363305851,980,2361854217,2368282230,2379564818,2263803081,2407450459,2383871917,2321271424,2188125348,3189,3,16,39937
1363305852,983,2371385179,2379117842,2392587940,2270524900,2411012434,2387308534,2323967670,2188906057,3182,6,14,15774
1363305853,966,2372711597,2380546185,2393577417,2270699446,2412880539,2389075008,2325198656,2189057600,3182,3,16,38499
1363305854,976,2366065472,2373070720,2384848758,2266461961,2413944832,2390193142,2326209216,2189294153,3187,0,18,13243
1363305855,977,2372982930,2380981933,2394443885,2273504310,2413677686,2389988315,2326036772,2189426166,3187,-3,18,58860
1363305856,983,2369770285,2377151040,2390084580,2271660013,2414676132,2390914249,2326830966,2189882660,3180,-1,18,1319
1363305857,966,2371566153,2379335652,2393039195,2273068992,2416486902,2392430436,2327735323,2189954998,3169,1,17,26869
1363305858,969,2376548397,2384770285,2398900900,2274944265,2421760228,2397608384,2331830025,2190849234,3163,4,15,15797
1363305859,973,2385565915,2396049508,2411887963,2281565284,2428040950,2403865453,2336831177,2192846500,3166,4,14,60499
1363305860,982,2382672420,2392310820,2406808082,2279250715,2425391881,2401130889,2334484928,2191188425,3174,3,17,46080
1363305861,984,2375477659,2384028352,2399299913,2277427099,2426056960,2401974582,2335319040,2192303963,3186,0,18,60008
1363305862,967,2379024173,2387312329,2401584566,2280114660,2420922505,2396683721,2331009664,2190977600,3192,-3,15,4024
1363305863,971,2377135881,2385504292,2399383972,2277963730,2421970477,2397722715,2331950235,2191939721,3189,-1,16,17071
1363305864,972,2377487414,2385276224,2399252178,2277118326,2422327341,2397929792,2332006235,2191589622,3178,1,18,50979
1363305865,977,2378048969,2385703222,2399000164,2277145334,2424369590,2400009846,2333770697,2192495040,3170,1,18,47873
1363305866,981,2377114112,2386447990,2401718930,2280454692,2420328082,2395836763,2330334326,2191269586,3164,1,17,60432
1363305867,989,2367313590,2373820452,2386637668,2271987200,2417839241,2393338084,2328136667,2190526857,3157,2,16,9836
1363305868,973,2376689051,2385059044,2399707510,2279248576,2420228790,2396735542,2330756800,2191655076,3153,2,16,57380
1363305869,977,2375052379,2382728585,2395608557,2274752768,2422688640,2397982921,2331743872,2191177728,3150,1,16,11878
1363305870,980,2382748809,2391170624,2405764891,2280094546,2422647524,2397806098,2331618880,2191342592,3145,1,16,43902
1363305871,984,2379976777,2390369106,2405683236,2281601307,2420651785,2396014354,2330382006,2191277568,3146,0,18,45271
1363305872,964,2371419264,2378956544,2392798436,2276695616,2415424475,2390842176,2326249270,2190286491,3146,0,18,36008
1363305873,968,2364974208,2371149979,2382754861,2271824146,2413833353,2389290349,2325129398,2190519305,3148,2,17,21405
1363305874,977,2371308891,2378444370,2390843986,2276173330,2414040539,2389451702,2325172105,2190571291,3157,3,16,50300
1363305875,982,2375089910,2381503085,2393878189,2276947273,2417120585,2392402093,2327476772,2191181220,3169,1,16,17310
1363305876,964,2371459355,2378517074,2392089481,2275628114,2419472969,2394678125,2329146258,2191282377,3174,-4,15,20980
1363305877,969,2372019465,2378819977,2390937691,2274726098,2419550838,2394578249,2328787117,2190908205,3164,-3,15,45893
1363305878,972,2372279296,2379110272,2391052324,2274668269,2420944283,2395905042,2329878720,2191291126,3145,3,17,48324
1363305879,975,2380539364,2388961499,2402995337,2282151616,2423088978,2398127058,2331717723,2192160557,3135,7,18,41469
1363305880,984,2382441810,2390123602,2403672694,2284490203,2423163035,2398262710,2331892114,2192630409,3143,2,18,49115
1363305881,967,2368469184,2375150500,2388337810,2277174829,2420517412,2395526537,2329705728,2192165714,3151,-2,16,63617
1363305882,970,2370810075,2378986953,2391262390,2278498331,2420501046,2395416804,2329521371,2191916196,3148,-1,16,53790
1363305883,972,2386447076,2396054162,2412167990,2290132864,2425009792,2399923675,2333153334,2193179876,3140,3,16,6140
1363305884,977,2381282870,2389055451,2403017170,2283166710,2425087579,2399681974,2332578688,2192195026,3141,3,16,35445
1363305885,980,2375057435,2382011520,2394759625,2277763309,2427249956,2401873289,2334390253,2192829348,3146,0,16,50598
1363305886,989,2383891812,2393392018,2408959168,2287492726,2426626166,2401257929,2333842258,2192495469,3149,0,16,20905
1363305887,973,2371964068,2379254793,2391774948,2277322953,2425655862,2400260736,2333099520,2192505536,3151,2,17,23606
1363305888,975,2387619757,2396251757,2411546971,2290552713,2425598445,2400221769,2333171437,2193126976,3156,0,18,26793
1363305889,980,2380517440,2388752466,2402335570,2286014528,2424461906,2399059172,2332336128,2193369380,3161,-2,17,9316
1363305890,983,2375951442,2382809243,2396254034,2283687030,2422374445,2396913197,2330543488,2192829924,3157,0,16,15223
1363305891,965,2373768292,2380931163,2393776896,2282777298,2424455908,2399066386,2332316708,2193663140,3151,2,16,10208
1363305892,973,2385298505,2394207378,2409061174,2291515492,2425582473,2400021961,2332880649,2193250011,3149,2,17,3675
1363305893,978,2382439094,2389748187,2402940553,2285516141,2431813449,2406157778,2337774582,2194755300,3150,2,18,36014
1363305894,981,2387341805,2397473106,2413394660,2291762166,2433025819,2407115035,2338241344,2194339382,3155,1,18,19205
1363305895,984,2382569033,2390701376,2404996324,2287642779,2434834733,2408943433,2339745206,2195119990,3162,0,17,50585
1363305896,969,2378397376,2384776795,2397214400,2283453494,2431306267,2405318180,2336697170,2194092370,3164,0,14,10261
1363305897,971,2388248320,2398127698,2412022217,2292510308,2432022765,2406189805,2337644288,2194789211,3163,3,15,55592
1363305898,979,2379569298,2387163849,2400652141,2285868891,2431566354,2405671780,2337172992,2194442112,3169,4,16,26698
1363305899,983,2398958838,2409631853,2427136365,2304214747,2433210532,2407271360,2338510208,2195419428,3180,-2,17,48593
1363305900,965,2381976219,2389737280,2404844827,2291171968,2434394898,2408528137,2339427145,2195363712,3182,-6,19,7715
1363305901,970,2394399616,2405325586,2421437458,2301027922,2434280548,2408097152,2338870985,2195376685,3171,0,18,5383
1363305902,973,2395415798,2404913993,2421633837,2300956050,2438095433,2411806994,2341897938,2196712768,3164,8,16,52376
1363305903,976,2384551680,2392544969,2406759113,2291091072,2440622976,2414350683,2343887497,2196823853,3174,4,16,38216
1363305904,980,2393616822,2403995254,2421179145,2301167460,2442832630,2416523035,2345493842,2197419574,3189,-1,16,39727
1363305905,989,2389431670,2397755858,2413184054,2296735360,2442432850,2415995081,2345029924,2197117504,3195,-1,15,49878
1363305906,972,2397561664,2407619757,2424818230,2304204928,2444629046,2418158262,2346823250,2198048374,3196,0,17,27885
1363305907,976,2394350116,2403481334,2419254866,2300124105,2444898569,2418321462,2346724690,2197620297,3195,0,19,4659
1363305908,979,2403947757,2413121709,2429709659,2306840338,2445812955,2419149595,2347403446,2198168411,3193,2,17,27195
1363305909,980,2391967030,2401387657,2417431826,2299402934,2444603145,2417914240,2346367424,2197721645,3198,5,14,50192
1363305910,966,2398567762,2409143725,2425285494,2305354505,2444767533,2418191954,2346706203,2198245586,3210,1,16,6602
1363305911,973,2387078445,2396520969,2411648932,2297686464,2443970834,2417367552,2345960091,2197742445,3223,-4,19,23427
1363305912,977,2404277814,2416432091,2435773220,2313035355,2445648886,2418961737,2347204068,2198361618,3226,-1,18,20610
1363305913,981,2402683081,2414244214,2430834148,2308577837,2445782235,2418675456,2346815689,2198146340,3225,3,13,56375
1363305914,984,2390915410,2398546898,2412504612,2297046592,2448452123,2421483117,2349023469,2198941769,3226,2,13,62467
1363305915,967,2410444873,2421289508,2438145682,2314330761,2447776219,2420810304,2348512868,2198834185,3227,1,16,63076
1363305916,970,2394704969,2404159232,2419349385,2303941485,2446985243,2420186505,2348187849,2199204873,3227,3,19,3218
1363305917,974,2396689801,2407521088,2426385490,2310706395,2444674011,2417964864,2346513188,2199158299,3234,0,21,12003
1363305918,981,2391013513,2399779081,2414734464,2303605330,2443077284,2416273654,2345064091,2198627090,3245,-4,21,62039
1363305919,986,2401566683,2411207579,2428048502,2311446436,2447237056,2420314130,2348247323,2199810496,3243,-2,17,45459
1363305920,968,2395195181,2404966217,2420484370,2304408155,2451764452,2424535003,2351365440,2200122514,3237,4,13,50042
1363305921,973,2400681874,2409807661,2424543113,2305401462,2455200374,2427743515,2353562468,2199578313,3238,5,14,60859
1363305922,976,2401556224,2408654848,2424053138,2303421604,2460091017,2432505197,2357302409,2200866011,3243,3,15,33562
1363305923,979,2401338624,2410258779,2426903021,2305444736,2457294674,2429652882,2354938413,2199787428,3253,3,15,22946
1363305924,988,2398579812,2407776621,2423443620,2305165869,2453694098,2426308662,2352594532,2200429869,3270,1,18,61081
1363305925,970,2411724726,2421157595,2438983350,2321295442,2446282285,2419092397,2347279277,2199805906,3288,-3,20,59346
1363305926,975,2402524891,2413391259,2432367652,2321465115,2442483099,2415707958,2344867876,2199762166,3299,-6,19,25656
1363305927,978,2386267254,2392578185,2405008859,2303068041,2440949083,2413888768,2343294747,2199554450,3298,-3,17,27248
1363305928,979,2405779428,2416292461,2433571776,2318775003,2448458761,2421046683,2348739456,2201159286,3289,4,17,4130
1363305929,965,2408185078,2418664932,2437052397,2315639789,2454841426,2426980928,2353024027,2200886372,3290,8,15,64081
1363305930,974,2407195904,2417485531,2434146249,2310947629,2458318317,2430417161,2355453211,2201005312,3301,5,11,13847
1363305931,977,2393988845,2402458962,2417016512,2302173668,2454200182,2426504685,2352517723,2199904475,3312,0,13,61634
1363305932,980,2393947812,2403299273,2418868544,2307136036,2447110436,2419703954,2347207634,2199030345,3319,-3,22,7583
1363305933,983,2387480612,2396039296,2411213083,2304134372,2442063890,2414771017,2343560045,2198696832,3319,0,22,16569
1363305934,966,2396378532,2406299401,2422770916,2312390564,2439532736,2412143350,2341498011,2198722285,3321,4,17,29840
1363305935,1005,2392532589,2399984941,2414970459,2307235995,2441800694,2414423168,2343370834,2199743460,3365,0,13,16123
1363305936,1004,2388916690,2397207378,2414529353,2307285238,2443665590,2416220800,2344696530,2199937718,3378,-3,14,45240
1363305937,1005,2391825609,2401009536,2417507830,2308090788,2442002688,2414368155,2343039616,2198709238,3377,1,17,849
1363305938,986,2390351542,2398558070,2413802276,2304406336,2440679259,2413093915,2342052571,2198671634,3378,3,18,801
1363305939,984,2386888347,2394017581,2408644946,2302631606,2435660233,2408119771,2338126656,2197638866,3383,-4,14,1168
1363305940,984,2383427163,2391769371,2406700452,2302996187,2430107501,2402766729,2333960027,2196432850,3370,-5,14,54671
1363305941,986,2372182445,2378779638,2390944082,2292409060,2425866395,2398630994,2330719195,2195682861,3345,7,18,4939
1363305942,985,2378220388,2385729581,2399304722,2297908836,2421900553,2394579904,2327487936,2194712960,3338,13,20,887
1363305943,982,2371894473,2378318308,2390295753,2291379629,2422751131,2395481801,2328299894,2195433426,3360,4,19,6789
1363305944,969,2371494336,2378227401,2390623680,2292503305,2423303424,2396141275,2328806948,2195408246,3389,-5,18,28418
1363305945,974,2372926976,2379356425,2391678043,2293794386,2421287853,2394059117,2327025700,2194698797,3395,-6,14,7089
1363305946,975,2375653476,2383208667,2396539236,2297310656,2423392182,2396275931,2328881764,2195801810,3383,-2,12,52265
1363305947,981,2371422262,2377150336,2388743981,2292490130,2422573202,2395327872,2327959186,2195129929,3361,2,15,59032
1363305948,984,2379065490,2386205595,2398884068,2298608493,2424263753,2396785417,2329109366,2195838509,3345,9,18,37130
1363305950,968,2377388900,2384060169,2396830784,2297144466,2425802048,2398282587,2330244589,2195907465,3350,5,16,35127
1363305951,977,2372998345,2380204928,2393343954,2295710610,2426635675,2399130779,2330907062,2196091785,3362,-6,16,15140
1363305952,980,2377366884,2383940489,2396944685,2298881581,2427071286,2399579894,2331257508,2196153197,3356,-8,19,38536
