TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341704781,2526,2383752301,2395248877,2394506669,2240654006,2438612873,2414066697,2326286080,2181275712,1447,0,15,13208
1341704784,976,2379614857,2390369728,2389593289,2241296402,2436769444,2411993453,2324952484,2181164617,1453,0,15,11117
1341704785,979,2368980086,2378087616,2376243620,2235684891,2433551579,2408810724,2322422893,2180275638,1455,1,16,8239
1341704786,982,2398703835,2412634560,2413635840,2250201718,2440991131,2416981760,2328999972,2182712685,1456,3,18,3100
1341704787,971,2374114980,2384198107,2382241554,2235007561,2431186322,2407292928,2321928064,2180425325,1454,5,18,9232
1341704788,974,2351487488,2358938934,2355584932,2223739428,2405120621,2381177124,2302569042,2175558336,1453,5,14,3299
1341704789,959,2325251757,2329908644,2325777728,2212771894,2384611035,2361359771,2288455734,2172908324,1453,3,14,4703
1341704790,963,2299720612,2301441225,2295948717,2201705755,2360086802,2337010368,2270848164,2168859081,1459,0,16,64682
1341704791,966,2299197037,2301152073,2295975643,2202062308,2352453056,2329505481,2265510473,2168140306,1464,0,17,23394
1341704792,968,2302092416,2304278592,2299010313,2202518308,2352802825,2329797421,2265675876,2168397147,1466,1,18,62011
1341704793,976,2307227392,2309870637,2304630729,2204233462,2356445467,2333205860,2267959286,2168788269,1466,3,17,6226
1341704794,977,2313244690,2316376192,2311430409,2207517357,2365319497,2341887433,2274150290,2170271936,1468,1,14,14452
1341704795,983,2311871222,2314517394,2309268955,2207487844,2370621074,2346640210,2277044726,2170523373,1469,2,15,32051
1341704796,966,2320864630,2324585417,2320035812,2212120731,2381750665,2357287195,2284214345,2171974482,1469,3,18,8510
1341704797,969,2367127186,2376988032,2375930020,2235398144,2415314669,2390668361,2308371492,2178108955,1467,4,18,58956
1341704798,972,2382112438,2392775689,2391795337,2242025124,2447140891,2421980827,2330691273,2182655396,1467,3,15,36787
1341704799,981,2393128374,2405239542,2405547072,2248621851,2465340086,2439804352,2343218816,2185095890,1468,2,15,61514
1341704800,985,2395998793,2408761353,2409568466,2250607442,2467175972,2441390747,2344471853,2185330825,1470,1,18,52990
1341704801,988,2377702564,2386992969,2384866651,2238509577,2461034816,2434158427,2338096009,2182399003,1470,0,19,36
1341704802,970,2437233206,2455176813,2458941741,2271155245,2499756269,2473184804,2366880950,2190866148,1466,0,17,65512
1341704803,975,2426359881,2441759625,2443447222,2265574317,2511234139,2483737865,2374089005,2191221741,1459,1,15,42491
1341704804,979,2456213595,2475708050,2480958994,2285422281,2535530934,2507244781,2390674788,2195454345,1452,2,14,2200
1341704805,982,2475059035,2496651830,2503237193,2294800795,2576581010,2548454134,2420012836,2201642752,1445,3,15,62457
1341704806,971,2548004534,2581441417,2596292699,2334868406,2616608786,2588990198,2450600018,2209261330,1439,5,18,29422
1341704807,973,2525903168,2554306806,2564994249,2316474148,2624221997,2596101421,2455281993,2208371547,1433,4,19,20133
1341704808,977,2547613824,2580582802,2595922514,2332488091,2644410642,2617897097,2472211017,2213452370,1429,0,16,33870
1341704809,980,2513463917,2540520374,2551075382,2315897142,2610795136,2583208173,2447126262,2206798390,1424,-2,14,33927
1341704810,983,2517096502,2546024630,2558532708,2321175305,2596349083,2569132937,2436749430,2205934418,1414,0,16,34563
1341704811,965,2471237577,2492547218,2499635364,2295437284,2570639424,2544047634,2419678080,2202652077,1402,2,16,34423
1341704812,976,2410339437,2423204132,2424003410,2259855515,2507829924,2479796955,2371100818,2189699776,1389,4,16,7219
1341704813,979,2412547355,2426419300,2428012873,2260368064,2495503341,2468184603,2363051282,2189046454,1379,4,17,25007
1341704814,983,2411194148,2425191149,2426505554,2259269540,2484176731,2457231286,2355750848,2187501229,1370,4,17,60258
1341704815,966,2383523373,2393877531,2393415332,2246238930,2462423917,2435123090,2339309074,2183584246,1361,2,16,11285
1341704816,968,2372878601,2380902637,2378364059,2239323821,2459237275,2431300736,2335600457,2182265654,1354,0,18,26556
1341704817,972,2480550985,2504628955,2513562404,2299903076,2524201444,2497573120,2385709540,2196897408,1347,0,19,56013
1341704818,975,2532888027,2565366153,2581221723,2332345490,2584062592,2560024310,2433907053,2209426880,1339,0,15,43541
1341704819,984,2493826560,2519479168,2530111021,2313439725,2562035885,2537176219,2417107163,2204137362,1332,-1,11,4774
1341704820,987,2450557668,2470667894,2478993106,2294098770,2525558747,2500461366,2389114230,2199209654,1323,0,14,64128
1341704821,971,2378494701,2387883968,2387858029,2249490258,2466020205,2439880996,2344064969,2186875913,1308,3,20,49387
1341704822,974,2345010331,2350671433,2347438656,2226774244,2420051538,2393921316,2310385060,2177799744,1294,8,21,35425
1341704823,978,2337393517,2342525522,2338956342,2220466285,2401464640,2376049481,2297832621,2175159049,1284,7,17,4690
1341704824,981,2316542902,2319002130,2313913773,2210329929,2384085385,2359044754,2285643227,2172357897,1281,0,13,35776
1341704825,970,2306340672,2308072384,2303074651,2208010614,2369782500,2345075410,2275819236,2170717211,1277,-2,12,43192
1341704826,973,2308045513,2310253494,2305779913,2210937298,2364129718,2339558738,2272033289,2170564964,1267,0,15,45013
1341704827,977,2308936676,2310954011,2306334765,2211681920,2364271616,2339573348,2272008475,2170855625,1255,1,18,62020
1341704828,979,2312921563,2315109988,2310390948,2212837641,2368876745,2343834441,2274852269,2171452754,1244,1,20,19994
1341704829,982,2329303186,2333517467,2329964900,2221177307,2380500516,2355250907,2283102326,2173534400,1231,2,18,46412
1341704830,966,2322557074,2325319725,2320585929,2216320374,2386265737,2360687625,2286606683,2173709622,1218,5,16,28731
1341704831,975,2329576996,2333596187,2329794825,2220544073,2390500864,2364811090,2289372187,2174173915,1212,4,13,53655
1341704832,978,2335660132,2340182464,2336654390,2223803355,2398654518,2373067154,2295595154,2176064201,1208,2,14,14836
1341704833,982,2328229430,2331792448,2327847058,2220843355,2396321892,2370624201,2293427638,2175136237,1208,0,17,22293
1341704834,965,2320429266,2322759350,2318130505,2217196553,2392079469,2366148352,2289921929,2174180937,1206,-1,19,64507
1341704835,968,2333967908,2337888694,2334082971,2224605842,2399820196,2373717494,2295335232,2175885430,1198,-1,19,29330
1341704836,972,2340682843,2345180873,2341616100,2227927835,2407986221,2381796196,2301103012,2177303268,1192,2,17,8203
1341704837,976,2329694564,2333195501,2329311963,2222508717,2403288347,2376989312,2297400466,2175981686,1187,3,13,22005
1341704838,982,2329069494,2332202477,2327797138,2221494628,2403831844,2376789284,2296612251,2175346340,1185,2,13,41809
1341704839,986,2326060059,2328412361,2323301220,2218423524,2408385051,2380599762,2298573357,2175047515,1181,5,18,38515
1341704840,969,2339394925,2343085037,2338482368,2224228681,2423460653,2395001453,2308246793,2176519323,1178,4,20,26342
1341704841,973,2397025270,2407807277,2407732096,2256505051,2475077449,2446419776,2345644790,2186216091,1172,0,18,18265
1341704842,977,2460405193,2479629494,2486348580,2297723556,2535124086,2506577517,2390075876,2198217014,1170,-3,14,35177
1341704843,980,2452859328,2470297673,2476350592,2296133851,2570083218,2541098907,2415152896,2204006866,1166,-1,15,32310
1341704844,989,2547415497,2579877458,2597639067,2360264091,2599934948,2570434084,2437124187,2210362806,1159,1,16,49995
1341704845,973,2516057142,2541987126,2553958326,2334575433,2614981732,2584937142,2447549458,2212612251,1152,2,18,21523
1341704846,976,2485800329,2505928182,2512845147,2310682916,2603568173,2571243958,2435965385,2205755081,1144,4,18,12521
1341704847,980,2510755977,2534912886,2545029202,2324614500,2641387318,2610627510,2464668635,2213896676,1138,4,16,43580
1341704848,981,2529368539,2556963657,2570093805,2340743936,2636356470,2605161398,2460516452,2212577874,1136,1,14,55952
1341704849,965,2544631652,2575008612,2590733248,2353100644,2641438848,2610149824,2464298752,2215409728,1130,0,16,11673
1341704850,974,2486722148,2506861202,2514524032,2314011081,2629221001,2597298486,2454052480,2210976484,1122,3,17,18445
1341704851,978,2581637330,2617397531,2636880886,2374256338,2653530230,2622213769,2474319497,2218219154,1117,3,17,1264
1341704852,980,2522364169,2548827008,2561960804,2339820617,2649204699,2617937005,2470054848,2216367890,1114,0,16,22502
1341704853,965,2480823524,2499934070,2507005632,2313529371,2608624457,2575223076,2437425846,2206459044,1111,-1,17,55419
1341704854,968,2543071003,2573217197,2588709056,2353560265,2633325641,2600941110,2457089408,2213693430,1103,3,17,64815
1341704855,971,2521869531,2547249142,2558697636,2336307638,2644308187,2612423853,2465586825,2214766555,1099,5,15,24653
1341704856,975,2549607378,2579282130,2594116004,2357591762,2632927853,2600437110,2457027958,2213189988,1100,0,15,30944
1341704857,982,2480299017,2499164918,2506479122,2314579547,2617886290,2584407195,2444002514,2208653577,1098,-1,17,60031
1341704858,987,2530806217,2557595629,2569922249,2345521097,2631460214,2598350061,2454618422,2212118144,1090,2,17,12264
1341704859,970,2551450825,2582829037,2600737746,2362693430,2654845824,2623208521,2474458285,2219978267,1084,4,16,53677
1341704860,973,2446869824,2458358902,2458722432,2288693915,2609886180,2575466477,2436828562,2204950345,1081,2,16,23574
1341704861,976,2553026203,2584994057,2602946797,2365214162,2650345325,2617932205,2469596736,2218673563,1076,1,18,4749
1341704862,980,2482194331,2501059556,2508250596,2315864960,2630132516,2596807478,2453031232,2211484745,1069,2,17,41359
1341704863,988,2521923849,2547119350,2559188699,2341722724,2637043510,2603890459,2458882797,2213974637,1062,4,14,19242
1341704864,971,2517273179,2541390500,2552469110,2337656265,2647403126,2614794395,2467182738,2216447286,1059,3,14,32321
1341704865,974,2508425389,2531271268,2541027373,2334138212,2632832082,2599377307,2455407579,2212803785,1055,2,16,63651
1341704866,979,2498606637,2519766555,2529181229,2331207314,2636675382,2603446381,2458131510,2213887286,1052,0,20,22691
1341704867,982,2517453211,2542742637,2555693595,2345926683,2636166582,2603119826,2457812160,2215008128,1047,0,21,52512
1341704868,965,2503015405,2525853348,2536062994,2331594880,2619900361,2585523410,2444897005,2210056630,1038,7,19,20272
1341704869,968,2532112676,2558437275,2571067712,2347935689,2655403776,2622795675,2473730697,2219216612,1038,7,13,18125
1341704870,977,2497433398,2519572260,2529891766,2331113709,2639486427,2606234642,2460670061,2214645851,1041,1,11,26371
1341704871,981,2540106678,2568512822,2583893083,2365065014,2622429869,2588533558,2446868315,2212069165,1041,-1,18,2550
1341704872,984,2515919433,2539943789,2551645558,2342989814,2641418148,2607847104,2462283053,2217536694,1033,4,24,40687
1341704873,967,2526318317,2551303561,2563205430,2347977828,2651147840,2617923062,2470161261,2218447323,1030,5,19,30531
1341704874,969,2492778496,2513893650,2523834980,2332413952,2633700946,2600209737,2455778285,2214004388,1033,-1,13,33632
1341704875,974,2541337792,2569975771,2586350253,2368874340,2625318528,2591486116,2450530642,2215207890,1030,-3,15,60477
1341704876,978,2493795785,2514557888,2523725696,2330748306,2618230884,2584215003,2444417974,2211713188,1019,5,20,30297
1341704877,987,2493823625,2514878573,2523780425,2328114816,2599296237,2565461275,2430634358,2208824950,1013,9,20,47027
1341704878,969,2441106761,2454877001,2457531739,2292845101,2565711003,2531310628,2404626038,2200003163,1016,1,17,39830
1341704879,972,2474563300,2493296758,2501643940,2320711725,2578520384,2546030939,2417583149,2207267401,1017,-2,15,35782
1341704880,976,2420627236,2432899209,2436147090,2288653092,2528216603,2494978230,2379282934,2196163739,1012,0,14,49554
1341704881,979,2407212608,2415621010,2416452306,2278388397,2500293476,2466488109,2359079753,2191605915,1005,2,16,64440
1341704882,983,2418791012,2430305920,2432891264,2287097124,2515212361,2482367021,2371520045,2196717650,1001,2,19,57728
1341704883,970,2384880731,2391970962,2391199798,2265319113,2488600822,2454793206,2350208320,2189150930,998,2,17,48786
1341704884,975,2415440128,2426978541,2429366893,2285254244,2490025362,2455846893,2351099757,2189961874,997,3,14,59270
1341704885,977,2418357403,2429257197,2430771666,2283370048,2518378971,2484686153,2372325796,2195935442,999,4,19,17323
1341704886,982,2432048402,2444676745,2447079872,2291027172,2532658697,2498778349,2382632100,2197800987,1004,4,21,57206
1341704887,965,2405611044,2414579876,2415644772,2277990016,2523253952,2489000768,2374964635,2195696228,1013,0,15,33057
1341704888,969,2376923547,2382120137,2379433837,2260395821,2505004205,2469241709,2359331035,2189942948,1023,-4,10,9158
1341704889,975,2493825700,2515225792,2525401609,2342337517,2561007241,2525701860,2402280786,2205507419,1025,0,18,10607
1341704890,980,2467580150,2483105563,2488279835,2318273737,2601947721,2566803501,2431397440,2211090002,1021,8,22,34276
1341704891,986,2531270272,2557175332,2571456521,2365402349,2628007222,2592522733,2451293677,2216989001,1028,4,14,54097
1341704892,965,2510990217,2533564022,2545381494,2352093906,2644083154,2608277933,2461295030,2217788726,1038,-2,12,55311
1341704893,968,2562766765,2593777252,2613238436,2393126400,2660833920,2625301668,2474708406,2223275437,1033,-1,19,14291
1341704894,973,2502182034,2523068406,2533529078,2345870573,2652384950,2616233627,2465898688,2217291200,1028,6,20,45724
1341704895,982,2533179273,2557554212,2570267053,2363409453,2661733942,2625576585,2474471040,2221589248,1032,5,16,22374
1341704896,986,2522393389,2547623606,2561801837,2361879698,2669541156,2634091849,2480571465,2223234962,1041,0,15,4967
1341704897,969,2546894464,2574806016,2591898203,2385524900,2639460379,2604016118,2459649883,2219213238,1047,-1,16,50741
1341704898,973,2464483099,2480716297,2487389312,2324164196,2599797833,2563587922,2429057618,2210263451,1051,1,15,40366
1341704899,976,2494500982,2514904137,2524568649,2345034267,2589764041,2554150518,2422671716,2210341184,1058,1,16,3789
1341704900,978,2452638720,2466805129,2471959076,2315489462,2574342774,2538542601,2411227236,2206484397,1064,0,18,46232
1341704901,982,2472108013,2490252626,2499108964,2331563419,2565932763,2530151040,2405038619,2205160530,1069,2,15,36920
1341704902,969,2473320484,2491683556,2500617499,2331344219,2575411172,2540661156,2413702921,2209013248,1073,4,12,19282
1341704903,974,2440559186,2454576356,2459492900,2309638573,2545834349,2511197467,2391759744,2202462363,1077,2,18,22124
1341704904,978,2419281152,2430800164,2434517248,2297201709,2510697206,2475889673,2365447872,2195313764,1081,0,22,48050
1341704905,981,2410141659,2420267739,2422312210,2288884461,2499134811,2464818587,2357747474,2193724946,1082,0,19,31462
1341704906,984,2382464694,2388571968,2387576822,2269040301,2484375963,2450468370,2347590811,2191237933,1082,3,15,20805
1341704907,968,2366703606,2370864886,2368231625,2258546322,2461141632,2427417728,2330583277,2186382125,1088,3,12,5661
1341704908,977,2344622116,2346653330,2342862390,2245725366,2444543094,2411333010,2318716086,2183110125,1097,-1,10,56256
1341704909,979,2363468132,2369238985,2368980041,2263316370,2450662765,2417555593,2322991104,2185083446,1102,-1,12,44778
1341704910,982,2345729865,2348027181,2344692790,2248209252,2458158125,2423804772,2326092086,2184303213,1097,2,17,7862
1341704911,964,2386036242,2392352923,2390543872,2270030317,2485817307,2450090614,2344759881,2188347044,1082,9,20,48485
1341704912,969,2450263094,2464456640,2469213997,2309550116,2560668461,2525684141,2401142720,2205421513,1070,12,21,21346
1341704913,973,2451274934,2465835328,2470992027,2314922166,2571292891,2535192338,2407371657,2204664521,1070,2,19,6996
1341704914,982,2528008155,2554325330,2571386340,2385862985,2620584978,2585681892,2446927168,2221721398,1074,-10,10,13792
1341704915,985,2546878747,2576021229,2596295561,2407965001,2633829641,2597687597,2455895305,2224666075,1063,-8,9,59302
1341704916,969,2532051483,2557681600,2573546742,2390283154,2658087076,2621004955,2471608667,2227258276,1036,3,19,13447
1341704917,972,2577491062,2609349184,2630003785,2417130697,2688757330,2651437238,2493618925,2232076672,1008,9,23,20557
1341704918,975,2509302043,2529970102,2539966939,2356343250,2670914605,2631740909,2477380928,2223264822,984,8,15,30332
1341704919,977,2566754614,2596024786,2613562221,2398503990,2684650688,2645829686,2487304768,2225441718,970,7,10,20528
1341704920,981,2552985654,2581500187,2599108461,2393721133,2709735579,2672329426,2507873197,2233828973,964,0,16,8504
1341704921,970,2535734948,2560107894,2574112265,2388489161,2672240621,2633573028,2478241216,2224956818,963,-8,18,30871
1341704922,974,2536891913,2561852406,2577800338,2393082669,2665312310,2625638582,2472827721,2225413942,954,-4,16,56096
1341704923,977,2541660982,2567272557,2582672512,2389821897,2684998912,2645478765,2486619373,2227737078,934,9,17,25477
1341704924,980,2627106724,2665885760,2693167158,2452711451,2717405842,2678418157,2512727789,2236868242,923,14,19,51037
1341704925,984,2525216036,2547705435,2560540269,2374985398,2688237686,2648453824,2488201755,2225811529,927,2,17,46133
1341704926,967,2557649984,2585113462,2602646080,2404895945,2688492928,2648479469,2489579821,2229910683,930,-6,16,26568
1341704927,976,2536782253,2561207744,2576663616,2391851346,2694205257,2654723145,2493986587,2231250477,921,-1,19,13473
1341704928,977,2541210368,2565936347,2581906377,2398025609,2684607890,2644863469,2486967460,2229343387,914,3,18,46156
1341704929,983,2542634898,2568624384,2584137014,2399514240,2682793654,2642609243,2485145581,2228825828,914,-1,11,31274
1341704930,966,2580731593,2612121435,2635435446,2433225216,2700018221,2660283099,2498830262,2235654875,906,0,13,9204
1341704931,968,2561924114,2590120731,2608251465,2409856146,2698106294,2657740352,2495323264,2229775808,888,8,24,19256
1341704932,971,2546067721,2570432064,2584725421,2389895606,2712763200,2672694820,2506489709,2234432539,875,11,21,55725
1341704933,982,2581521133,2614366061,2635273581,2418630235,2702023689,2661618614,2498651245,2231304758,869,5,11,7032
1341704934,983,2506241234,2524928182,2535107053,2363195318,2697808621,2657907309,2495993462,2229377801,859,-1,12,65273
1341704935,968,2566252982,2596777088,2618116507,2427122441,2698576347,2659521106,2497980534,2234269056,844,-6,21,6225
1341704936,971,2536148818,2561195803,2577536621,2405445714,2663029677,2622505188,2470186011,2226735881,823,-9,21,38816
1341704937,973,2530793536,2554089069,2568218779,2394680228,2672999204,2631840621,2476794880,2225432000,796,1,15,35602
1341704938,978,2649540379,2690900946,2720516918,2482582555,2743599140,2703809600,2531587693,2245802093,770,16,13,39599
1341704939,982,2488497234,2504974747,2513870198,2353597869,2696649682,2654973952,2491378971,2226358912,764,9,17,40641
1341704940,970,2615208941,2652021942,2676348315,2451797248,2705794861,2664334070,2500329572,2233188626,765,-1,17,57789
1341704941,973,2594558464,2626479643,2647292909,2436869238,2731905417,2691374235,2521873801,2241211017,748,2,13,35407
1341704942,977,2531282825,2554770980,2569855113,2399558802,2702590363,2662195136,2498952320,2233920246,733,2,17,11195
1341704943,979,2544179264,2569212260,2586040841,2414022729,2682265042,2640974244,2482911030,2229447149,726,-12,21,212
1341704944,983,2578117394,2607323337,2627756516,2436631259,2702566226,2660532909,2498289344,2235372644,705,-6,17,54627
1341704945,966,2583114422,2614611977,2634826029,2432920000,2720816192,2678847981,2510881033,2236295405,660,16,11,32874
1341704946,975,2568405312,2596227721,2614554322,2416344685,2725702857,2683856777,2514697792,2237273545,644,17,14,10498
1341704947,977,2597639981,2630807872,2653447040,2445571748,2726509174,2685373028,2516095698,2238114770,650,0,16,12352
1341704948,982,2566693659,2595291136,2615656118,2431873225,2709049142,2668085632,2503783076,2236475675,647,-9,14,40357
1341704949,965,2551747355,2580065453,2600777344,2427772918,2690308672,2649599204,2490009572,2232690075,627,-7,20,30306
1341704950,968,2566647744,2596159643,2617459254,2433102418,2697741394,2657025161,2496104914,2236500516,602,2,23,5875
1341704951,971,2526035062,2548455808,2560811108,2388764772,2659254153,2618030528,2466096987,2223938194,585,13,12,29235
1341704952,975,2464042112,2478914724,2485641435,2340813714,2616697828,2576036608,2434511698,2212825682,583,13,8,4390
1341704953,984,2435192859,2445732260,2449366601,2322905133,2591551616,2551493686,2416950838,2209050724,596,-2,19,62603
1341704954,967,2503919488,2525560082,2540875757,2389846802,2599291721,2559702848,2424937133,2216531419,608,-15,21,38396
1341704955,970,2456788260,2472051977,2479755126,2348493357,2607742180,2568288877,2431009737,2215704704,595,-9,14,37688
1341704956,972,2514062948,2535362075,2549106194,2389312228,2616113234,2576715355,2437806966,2219854217,567,11,16,53727
1341704957,976,2437462720,2448058642,2451306496,2320784978,2581858843,2542351670,2411773440,2209893083,551,20,17,1732
1341704958,981,2437068918,2449466934,2455208182,2327362203,2548663350,2510096128,2388846299,2205192713,561,8,11,49281
1341704959,990,2383011766,2388635282,2389111250,2289959506,2512564114,2474922889,2363180854,2197390939,571,-12,12,10621
1341704960,972,2405168722,2414076754,2417142619,2309731702,2493968329,2456973814,2351055606,2195676388,558,-12,25,61917
1341704961,976,2361130852,2364423945,2362719853,2272970834,2472686784,2435900187,2335491474,2190634889,533,8,23,10819
1341704962,979,2362931894,2366223634,2364640978,2272827154,2461470793,2424574528,2326921792,2187894189,534,11,9,30240
1341704963,982,2372478518,2376831771,2375449755,2277513124,2466131629,2429189961,2330869504,2189373101,549,0,9,12755
1341704964,966,2365800521,2369542811,2367995757,2273801490,2470677504,2433829202,2334128082,2190300160,547,0,19,53127
1341704965,973,2391967387,2398950948,2400328777,2297793380,2471994843,2435204516,2335490304,2191159643,544,4,19,44155
1341704966,978,2375069312,2379494217,2378813824,2284394587,2485030445,2448523355,2345635858,2195611236,550,0,13,13653
1341704967,982,2433757586,2446229796,2452170130,2334652004,2508227172,2471920896,2363783789,2202980544,548,-1,17,62148
1341704968,985,2397444498,2405182427,2407079369,2306635529,2495764909,2459076973,2353152201,2197659904,538,2,21,28972
1341704969,968,2402666953,2411328237,2414447844,2309944219,2501851181,2464618267,2357211675,2199005888,536,-2,17,17956
1341704970,971,2405480731,2413781010,2415342171,2306489801,2505600612,2467132800,2358238189,2199669878,527,0,15,5127
1341704971,974,2383017170,2387775378,2387033426,2285924882,2488919104,2450078656,2345156324,2193460589,511,14,13,33013
1341704972,983,2355200009,2356341056,2352461659,2264363702,2486643538,2448019136,2343628534,2192065554,513,14,9,36911
1341704973,986,2344980662,2345784064,2342010422,2261978816,2472440868,2434325440,2333465974,2188376000,532,-7,14,41752
1341704974,970,2366008768,2369764123,2368409161,2282705874,2476374994,2438390052,2337095707,2191488804,540,-18,24,52102
1341704975,973,2381159414,2386825435,2387491602,2296870116,2486355666,2447685174,2344082724,2194010322,523,-4,21,54303
1341704976,977,2387954066,2393348498,2394018377,2298616027,2507910902,2468002011,2357839012,2197767963,515,7,13,64893
1341704977,979,2393175323,2399517504,2399455149,2297226404,2516469220,2475430345,2362722102,2198074386,524,6,16,17544
1341704978,989,2413284315,2421999506,2424337746,2313541238,2536573248,2495494555,2377303268,2202268800,533,10,16,59062
1341704979,971,2418800283,2427869394,2431475401,2323086098,2546366774,2505104731,2383575277,2204093266,551,7,9,45720
1341704980,976,2469904438,2485279049,2494538139,2370782564,2576158336,2534884297,2406672996,2213554157,574,-8,15,19097
1341704981,977,2469183094,2484939337,2494528493,2370755922,2601446235,2559541851,2423540416,2216467675,582,-13,24,14878
1341704982,981,2502983442,2523148754,2536201408,2397193664,2623699766,2580660635,2438990454,2222292242,571,5,17,16692
1341704983,965,2459719158,2472686436,2479231588,2355580608,2621746194,2577656365,2435190262,2217746203,572,13,5,12464
1341704984,974,2523146413,2544443949,2560118893,2413110564,2648917814,2604670217,2456069897,2226102784,585,2,15,12277
1341704985,977,2611460160,2646110272,2672260690,2496525906,2711753993,2668289252,2504961837,2245200978,594,-4,26,65037
1341704986,981,2565904073,2594820772,2617941485,2463338203,2712203739,2668711698,2504202148,2244755373,601,-4,18,13563
1341704987,984,2531041152,2553665920,2569766966,2425837046,2672565193,2628333046,2472586176,2231271332,604,0,10,27414
1341704988,968,2509174838,2528886390,2540311030,2399933211,2654654454,2610275922,2459120164,2226973257,595,10,17,8344
1341704989,971,2468896329,2482574308,2489456896,2366700178,2618822537,2574786962,2432280493,2216210971,594,14,20,47855
1341704990,974,2535453641,2558913554,2575930651,2431912045,2657154157,2614817490,2465995264,2234086610,616,-6,12,23036
1341704991,982,2504984036,2524455003,2538209499,2408682404,2641067620,2597773083,2450819245,2226213632,622,-19,13,13334
1341704992,986,2515052708,2535682870,2549498779,2412380891,2640043300,2596899392,2450528274,2227861467,593,2,18,23634
1341704993,969,2459083428,2472198528,2479093092,2361403794,2611919469,2569241746,2429562633,2219071771,558,20,13,53855
1341704994,972,2396674861,2402797421,2404574372,2312732425,2550025078,2507947117,2383866157,2203286500,562,5,15,41164
1341704995,976,2388491492,2394148507,2395299017,2307470994,2532088914,2489527670,2370961682,2201451510,565,-15,24,23482
1341704996,978,2421849572,2430355840,2433378697,2332515840,2547425316,2503702491,2381287652,2205350784,542,-5,19,48353
1341704997,988,2437896768,2447017554,2450169874,2341383652,2588448978,2544143771,2410741412,2211980891,506,16,2,12061
1341704998,972,2570943826,2599356918,2619600164,2466882971,2680927661,2634717851,2478655744,2236919753,489,12,13,64351
1341704999,975,2599966454,2632214820,2659660973,2501243008,2738422473,2692445714,2520508827,2251469924,492,-9,28,55031
1341705000,978,2566531986,2593443218,2613895424,2467342144,2744393691,2698367634,2525095808,2251202112,477,-11,15,34242
1341705001,979,2540116928,2564481499,2581682066,2447013275,2690407844,2644334848,2483014436,2236223497,441,4,11,61740
1341705002,964,2478568768,2494601243,2503765101,2388827483,2629549952,2583375926,2437611300,2221254665,420,7,28,41384
1341705003,967,2463126491,2476227757,2483304813,2369442980,2608270564,2562223350,2422687661,2217121993,415,0,19,43635
1341705004,977,2438466916,2448833289,2453932617,2349113124,2598471277,2552074651,2414563922,2214068205,400,7,0,62229
1341705005,980,2468406253,2482317952,2489963693,2375389650,2595928118,2551950528,2414885302,2213364379,377,9,13,64868
1341705006,984,2481149056,2496344557,2505306404,2387848694,2634061293,2586603949,2442624722,2225745124,377,-3,30,44598
1341705007,967,2473754962,2488140169,2497072768,2386467008,2626785380,2582714934,2436828114,2223467209,375,-8,17,30319
1341705008,1005,2502168301,2520499748,2533608548,2418158034,2632984301,2587847680,2442897179,2225899666,331,0,27,39090
1341705009,1004,2474532571,2490080585,2500207926,2392408347,2635712365,2590283748,2443514733,2224473590,315,9,20,2771
1341705010,1005,2537364525,2560229248,2575863890,2441222893,2656495588,2608133769,2458720868,2232937645,314,13,-1,46077
1341705011,985,2541127451,2563383168,2578919469,2440335844,2709490934,2662869778,2497343579,2241809325,320,6,8,4629
1341705012,984,2609483227,2641473243,2667379090,2512692571,2735690532,2688370112,2515907026,2247337252,337,-9,29,36277
1341705013,983,2614922386,2650130660,2678586221,2526783131,2788592521,2741220315,2557051922,2267938130,346,-15,22,662
1341705014,986,2676128128,2718218459,2753224740,2592095094,2783496118,2739751981,2554930944,2265646784,335,0,16,15579
1341705015,984,2632564553,2668233462,2696313389,2543478336,2780026761,2731854610,2547941760,2261526875,339,18,20,47056
1341705016,983,2695989229,2738708754,2776623817,2603504475,2799421010,2751754706,2561125568,2268022637,372,11,11,40478
1341705017,971,2632512722,2666705106,2694398966,2539491008,2806033654,2754560475,2563015780,2265622509,406,-3,8,61819
1341705018,974,2659902281,2699352384,2733148406,2574758774,2825826029,2776433197,2582364352,2275112566,420,-8,27,61474
1341705019,976,2619280109,2651123803,2678170678,2533663067,2795390793,2746911771,2558604288,2263752777,426,0,20,55560
1341705020,981,2716146258,2761404315,2800393572,2620131721,2833832466,2783688621,2585565174,2274638381,427,14,-1,49665
1341705021,983,2635855689,2671012059,2699378285,2544106889,2842899821,2790132873,2590005211,2272918006,445,10,16,52336
1341705023,967,2648591314,2686278125,2719388854,2570586944,2797996726,2750739931,2561397440,2266005851,495,-22,34,30104
1341705024,976,2655666148,2691375908,2723843218,2576287250,2801045504,2751026304,2560240978,2263083684,503,-9,15,390
1341705025,979,2713501970,2760053010,2797638948,2622130779,2849094025,2797471296,2598428004,2280917577,489,42,2,57276
1341705026,982,2659560173,2698462336,2732641206,2582122980,2835948178,2785849654,2587520960,2275404690,555,13,13,43432
1341705027,965,2686590025,2730634459,2770776292,2618143817,2811971638,2762768182,2571534665,2272154806,635,-50,14,6114
