TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328400686,3370,40,115,86,77,138,15041,2739116763,2817840713,2861102363,2869571309,2679448749,2649627977,2505847670,2283721161,966,37,109,12516
1328400694,-547,54,115,93,82,70,15044,2727882166,2805505133,2847178770,2854343378,2678483565,2647063872,2503257106,2283700672,978,-25,98,31913
1328400699,-534,51,121,88,85,15,15041,2723454299,2798899931,2841547584,2848389824,2686940205,2657338688,2512196251,2284769380,817,39,68,27017
1328400704,-345,100,107,93,78,65,15042,2693224786,2762398107,2799069796,2806180699,2656358381,2626634944,2489728676,2272476598,931,76,28,30401
1328400709,-147,72,214,87,81,159,15046,2679098276,2746636242,2779918034,2786109046,2664557513,2634124178,2495117412,2280010020,953,51,10,35627
1328400714,-145,25,103,96,83,43,15054,2711881718,2789109805,2826668068,2834461056,2691604617,2660714395,2513163702,2285997741,1298,-28,0,63450
1328400719,-355,68,119,95,83,39,15045,2716635904,2795094454,2833024960,2841944265,2687466313,2657605897,2509670802,2282749403,1337,0,89,62254
1328400724,-307,54,50,98,83,0,15046,2650469622,2716481024,2743499337,2744779227,2656212269,2625428937,2487851492,2277090742,1460,0,-57,27866
1328400729,-266,45,119,92,80,80,15042,2735088649,2818110089,2859322157,2865572562,2682089179,2651018852,2505170441,2280831698,1411,4,116,37235
1328400734,-92,50,116,97,82,84,15035,2577130541,2623238473,2660191003,2660854619,2677102985,2647013010,2504718500,2281486537,1018,46,60,46180
1328400739,-175,50,119,76,75,67,15047,2676592402,2750179017,2786372827,2793748315,2671151113,2641171520,2502653174,2284368822,482,-71,37,36080
1328400744,-129,52,124,94,88,54,15043,2682280192,2749177024,2790669513,2795823716,2677217993,2647708864,2507170093,2280033883,3309,5,-58,55377
1328400749,-86,51,117,99,87,58,15046,2600304356,2659834788,2685546048,2678318884,2645116534,2615837138,2483308864,2272728155,2634,97,80,25748
1328400754,-39,50,119,93,85,61,15040,2657360018,2730435072,2766261220,2766210148,2668778953,2638000073,2498194267,2276732772,2683,-46,60,42585
1328400759,-43,50,117,95,88,68,15044,2600109238,2655912905,2680938998,2676959789,2637933284,2608923766,2477460425,2268124882,2810,48,14,55708
1328400764,-292,50,114,95,83,60,15040,2673673755,2746800667,2780292653,2783511433,2666023021,2637057042,2499284717,2279635730,3133,-56,0,48229
1328400769,-616,50,117,107,83,63,15039,2681191652,2752879277,2797838418,2793613604,2680814052,2651598756,2510340004,2282123355,3352,-99,-27,48168
1328400774,-92,52,116,96,86,59,15042,2670076891,2737039277,2780776704,2778421952,2669232530,2638634998,2499070692,2275803062,2996,101,-15,45076
1328400779,-215,51,119,96,86,65,15042,2680523236,2752566756,2794177920,2795585892,2682931181,2653122459,2511051812,2283914560,2690,194,35,20260
1328400784,-554,50,117,74,81,49,15039,2634918198,2697191332,2735967689,2735819373,2671585773,2643094921,2504706340,2281442532,3516,-101,-77,12593
1328400789,0,51,115,94,93,0,15045,2661307529,2735215561,2781405622,2806220077,2712955620,2682553837,2531401956,2293561636,905,-55,149,59370
1328400794,-509,24,88,91,83,17,15043,2684131008,2749329270,2785225700,2796200914,2685258779,2656227538,2513009673,2287036251,1134,-5,24,54479
1328400799,-1,54,117,89,84,70,15045,2638100562,2700579904,2729833682,2713783789,2620682358,2588840265,2458301933,2262268562,1204,-24,-41,17982
1328400804,-160,50,119,82,85,22,15039,2742281426,2823877824,2861754166,2862010057,2704213065,2675264905,2525550299,2289507904,964,92,45,63825
1328400809,-2,51,129,92,83,56,15044,2571118738,2606041078,2642797174,2700304603,2713462848,2684159698,2533953380,2294723145,710,-63,110,65502
1328400814,-1,51,119,94,92,67,15048,2618015789,2679436251,2708494070,2708278866,2667940278,2640163200,2501977874,2279523876,1774,-48,167,55935
1328400819,-3,50,125,94,86,68,15043,2724515739,2804985334,2848635136,2859947858,2699005385,2670863506,2525173001,2284522989,3061,53,-62,50276
1328400824,-1,50,117,96,82,59,15050,2509685147,2548384402,2599327808,2583059072,2647594441,2620890596,2487465682,2269726116,3281,-12,201,34576
1328400829,-4,50,117,98,87,63,15046,2698928429,2772260461,2808433298,2816784457,2692133476,2664224694,2521252608,2292057042,3295,22,-7,32991
1328400834,-2,50,121,98,82,53,15037,2747171803,2827599488,2876588598,2888657773,2699182628,2670504987,2524700434,2290063817,2773,-49,-97,11469
1328400839,-5,66,115,93,87,61,15046,2629563574,2694850102,2717720073,2720895524,2659255451,2631116534,2493499949,2273740498,2209,20,67,4331
1328400844,-3,51,113,92,88,61,15049,2689169554,2767367844,2801866450,2806194678,2666729115,2637849572,2497353545,2278851876,2298,-94,21,44878
1328400849,-7,44,112,94,84,63,15041,2533388169,2549768877,2589892982,2572360886,2648483629,2618062061,2483625819,2276760539,2449,31,-66,54960
1328400854,-4,51,117,96,84,47,15044,2495790144,2535424192,2571097298,2542661595,2633643163,2607353499,2478412169,2264569819,2419,186,2,63374
1328400859,-7,51,115,91,84,57,15044,2631887643,2672552850,2696934317,2743421906,2685330249,2655352064,2512587026,2293804397,2249,7,27,29978
1328400864,-5,43,118,92,86,58,15048,2598848173,2645446656,2664632585,2670255890,2617143881,2588215908,2460212425,2260503378,1990,-7,-42,61276
1328400869,-8,52,115,98,89,57,15043,2457966070,2480533083,2477955684,2465316580,2471785481,2439553901,2345561142,2213973101,1968,-17,-26,3950
1328400874,-6,24,118,99,84,57,15043,2447812379,2473365714,2475504777,2457299657,2464527213,2432234441,2340963318,2215888786,2159,-31,13,40125
1328400879,-10,51,114,93,88,55,15046,2423152155,2438620992,2438307757,2423041764,2442063396,2412362578,2327290825,2206137764,2985,-107,28,23096
1328400884,-7,51,115,93,85,55,15044,2388395776,2400293979,2399383332,2381807405,2409755529,2378501184,2301342948,2198333202,2650,-26,20,57922
1328400889,-10,49,116,95,87,60,15048,2368196598,2376092434,2367301046,2348565458,2380036004,2350153910,2281130249,2190956982,2360,120,45,49759
1328400894,-8,50,115,92,83,63,15043,2374948726,2386559314,2379551277,2360571181,2388421056,2356734171,2285428973,2193351296,2461,-20,46,13338
1328400899,-12,51,114,91,83,54,15042,2390952722,2403198244,2397521197,2378531108,2437254893,2405328402,2321989796,2205374601,2444,133,-16,47579
1328400904,-9,52,115,89,86,64,15041,2609996790,2666183862,2689706934,2681002825,2548851008,2517548388,2408466624,2247525924,2967,85,78,44102
1328400909,-11,51,113,23,76,94,15038,2691105563,2759981458,2790719186,2806820882,2670365595,2641040329,2503037046,2285567424,125,0,-48,24799
1328400914,-12,50,114,93,91,88,15042,2733572214,2810355346,2849800548,2864667638,2717246482,2688950445,2537126107,2295255707,1085,-113,93,44139
1328400919,-13,57,121,94,83,12,15045,2752456749,2844869824,2893413165,2893640054,2726342784,2695514852,2540178313,2299908297,1134,-111,61,48097
1328400924,-11,49,121,91,83,127,15042,2702920896,2770109979,2816028781,2825676077,2702218816,2673052333,2525692425,2290919524,812,66,24,8505
1328400929,-15,41,118,118,81,0,15041,2698184877,2764232274,2802744320,2813757915,2698912868,2670226276,2523786121,2288031670,705,16,-9,43408
1328400934,-12,49,114,96,88,69,15040,2682752457,2747769618,2780672832,2789512091,2685904685,2656943350,2513672512,2286711533,1176,-69,59,60572
1328400939,-15,70,118,96,85,43,15046,2792819785,2894815094,2943075236,2955306029,2744955282,2712073152,2549653595,2302088905,1610,4,62,39943
1328400944,-13,52,109,93,83,50,15048,2683949019,2763251108,2795538989,2797633380,2708373211,2678393261,2527425234,2291670619,1849,99,-71,14700
1328400949,-16,49,114,89,83,59,15048,2685461723,2764977380,2800953481,2803112804,2690399250,2659837988,2514966400,2287937398,2416,40,-7,30482
1328400954,-14,55,142,96,86,57,15043,2604026624,2659184539,2689491108,2687511689,2648274395,2616829110,2481128813,2267848000,3017,133,42,16837
1328400959,-18,50,115,97,88,48,15047,2670299968,2744299236,2775287835,2775858020,2634239835,2603841837,2473433499,2272422592,350,-18,-110,960
1328400964,-16,37,118,96,79,55,15045,2597490971,2645534729,2661146870,2663001709,2614615789,2585808484,2459314395,2259678939,1092,-14,45,38492
1328400969,-18,54,129,99,85,62,15046,2744356644,2825852187,2865132370,2865771849,2680458358,2650515830,2505173650,2281252233,1141,6,65,28421
1328400974,-17,46,115,92,81,69,15053,2679808073,2749349504,2779468288,2777647478,2648639716,2618900416,2482904329,2271709284,1064,6,-7,31243
1328400979,-20,39,138,105,89,51,15044,2676925037,2744084041,2776592923,2778985892,2657028205,2627173120,2489055734,2273333339,878,-44,-52,47472
