TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1375389406,5810,494.2099914550781000,6.6981000900268555,34.1167984008789060,83.7675933837890600,596.8629760742188000,6.6855549812316895,48.4254493713378900,52,104,88,79,78,15315,2147748626,2147422528,2148009362,2147872173,2147628315,2147073956,2148246592,2147197366,237,4,13,29261
1375389527,5808,482.6000061035156000,6.9668998718261720,34.1083984375000000,91.5547866821289000,588.7426147460938000,6.9473228454589840,47.4276008605957000,51,103,90,79,77,15316,2147745234,2147422720,2148008694,2147873965,2147629650,2147075785,2148243446,2147199725,2727,4,13,22633
1375389639,5810,471.4800109863281000,7.2059998512268070,34.1002998352050800,99.4220733642578100,580.8709716796875000,7.2004890441894530,46.4559516906738300,52,103,85,79,77,15316,2147744438,2147423515,2148009472,2147873380,2147629193,2147078546,2148246418,2147199780,1818,3,12,43324
1375389749,5807,460.6700134277344000,7.3958997726440430,34.0969009399414060,108.3219985961914000,575.3388061523438000,7.3780770301818850,45.4494209289550800,51,105,88,80,76,15316,2147745014,2147421613,2148007890,2147872868,2147628260,2147076205,2148240685,2147201280,474,4,12,22343
1375389859,5805,449.7900085449219000,7.5356001853942870,34.0942001342773440,114.3580017089843800,570.6734008789062000,7.5276298522949220,44.7725906372070300,50,105,87,79,75,15316,2147743277,2147423890,2148007488,2147871542,2147626066,2147079872,2148239442,2147199405,2776,4,13,51704
1375389971,5809,438.8699951171875000,7.8660998344421390,34.0871009826660160,122.0487976074218800,560.7568969726562000,7.8448791503906250,43.8674583435058600,50,105,88,79,76,15312,2147741796,2147425435,2148008539,2147871259,2147622500,2147086500,2148240886,2147199122,3352,3,13,38953
1375390092,5810,428.2200012207031000,8.0398998260498050,34.0927009582519500,130.9427947998047000,555.1309204101562000,8.0244932174682620,42.9545783996582000,50,104,85,81,75,15311,2147739501,2147423085,2148008777,2147876169,2147622473,2147084937,2148236854,2147200246,2987,4,13,23462
1375390224,5807,417.1700134277344000,8.4483995437622070,34.0891990661621100,138.3070983886718800,542.9564819335938000,8.4122638702392580,42.0971107482910160,51,105,89,80,73,15313,2147739419,2147423771,2148006683,2147872146,2147622445,2147085714,2148233481,2147200557,2825,3,13,52123
1375390358,5807,406.7500000000000000,8.6427001953125000,34.0937004089355500,149.1168060302734400,535.9628906250000000,8.6344757080078120,41.0696296691894500,50,104,87,79,73,15312,2147740461,2147423040,2148010587,2147874048,2147617115,2147091876,2148230025,2147198720,1911,3,13,44391
1375390501,5810,395.5899963378906000,8.8737001419067380,34.0933990478515600,157.1813049316406200,528.3613891601562000,8.8755655288696290,40.2929000854492200,50,111,89,81,72,15312,2147734765,2147425609,2148007945,2147872649,2147616932,2147089545,2148229650,2147199725,1533,3,13,31098
1375390664,5809,381.8500061035156000,9.2693996429443360,34.0957984924316400,171.0178985595703000,516.3565063476562000,9.2554168701171880,39.0449104309082000,50,105,84,81,71,15314,2147737389,2147421641,2148007689,2147874112,2147613805,2147090340,2148230445,2147202889,322,4,13,63818
1375390773,5807,370.6700134277344000,9.4509000778198240,34.1021003723144500,179.5077972412109400,510.2846069335937500,9.4471292495727540,38.3394584655761700,50,108,86,80,71,15313,2147737481,2147426944,2148007177,2147872914,2147613019,2147092489,2148233517,2147204516,15,4,12,34897
1375390872,5810,360.4800109863281000,9.7163000106811520,34.1091003417968750,186.6091003417968800,502.1019897460937500,9.7050695419311520,37.7182083129882800,49,105,88,79,71,15312,2147737170,2147425773,2148007268,2147872283,2147615341,2147098066,2148224557,2147202916,2508,3,13,24539
1375390995,5808,348.8200073242187500,10.0274000167846680,34.1245002746582000,200.9172058105468800,491.5234069824219000,10.0378398895263670,36.6242790222168000,49,104,85,79,69,15316,2147736411,2147421348,2148010578,2147870838,2147612242,2147099684,2148225069,2147201179,3083,4,14,5924
1375391116,5806,338.0499877929687500,10.4671001434326170,34.1557006835937500,216.7055969238281200,478.0820922851562500,10.4595804214477540,35.4697799682617200,49,103,89,79,68,15316,2147733019,2147426614,2148009572,2147869622,2147608338,2147101193,2148223661,2147200429,2535,4,13,20550
1375391239,5806,327.6799926757812500,10.7874002456665040,34.1722984313964840,223.8345031738281200,468.0386962890625000,10.7739496231079100,34.9102210998535160,48,104,87,79,68,15315,2147731181,2147427163,2148015789,2147870774,2147607405,2147096420,2148224146,2147202779,1836,3,13,31813
1375391371,5807,316.4400024414062500,11.0789003372192380,34.1852989196777340,224.6201934814453000,458.1065063476562500,11.0842304229736330,34.7065696716308600,49,103,86,79,68,15316,2147734491,2147426020,2148015643,2147872594,2147608987,2147106861,2148224137,2147202496,1098,3,13,45644
1375391503,5808,305.0499877929687500,11.3597002029418950,34.1884002685546900,222.3370971679687500,449.3775939941406000,11.3564395904541020,34.6892814636230500,48,105,86,80,69,15312,2147728740,2147428909,2148023460,2147875062,2147604626,2147108836,2148223460,2147203922,3212,3,13,64679
1375391626,5811,294.3500061035156000,11.8550996780395500,34.1851997375488300,209.0382995605468800,433.6965026855469000,11.8443803787231450,35.1884117126464840,48,107,87,80,67,15311,2147729755,2147432228,2148029696,2147872329,2147602157,2147119058,2148235337,2147203602,2155,3,13,39033
1375391758,5809,283.3399963378906000,12.2622003555297850,34.2126998901367200,210.6049957275390600,420.2778930664062500,12.2608900070190430,34.8839111328125000,48,108,86,80,67,15307,2147728329,2147434697,2148040384,2147872905,2147601764,2147120182,2148228982,2147206134,3110,3,13,23199
1375391892,5805,272.3800048828125000,12.7751998901367190,34.2555007934570300,217.1154022216797000,404.1343994140625000,12.7608098983764650,34.2621803283691400,49,106,84,79,67,15310,2147723803,2147440374,2148061110,2147874112,2147599497,2147123858,2148236608,2147204626,2484,3,14,2096
1375392024,5809,261.5599975585937500,13.3396997451782230,34.3033981323242200,219.6385040283203000,386.3262023925781000,13.3109302520751950,33.8489494323730500,48,106,86,80,66,15308,2147727122,2147449737,2148087670,2147874816,2147598692,2147136649,2148244699,2147208777,1712,3,13,35641
1375392167,5803,251.0800018310547000,13.8661003112792970,34.3502998352050800,221.3527984619140600,368.4862060546875000,13.8607597351074220,33.4854698181152340,48,105,87,79,67,15308,2147723446,2147462409,2148115318,2147876534,2147593865,2147149010,2148260333,2147213019,581,3,14,10363
1375392315,5806,238.8500061035156200,14.3048000335693360,34.3883018493652340,222.1246948242187500,350.9731140136719000,14.3993902206420900,33.1815910339355500,49,104,87,80,66,15306,2147723721,2147482313,2148172672,2147875273,2147591588,2147158390,2148277942,2147211053,665,4,13,39023
1375392436,5805,228.1699981689453000,15.0694999694824220,34.4611015319824200,221.8580932617187500,329.7135009765625000,15.0519895553588870,32.8821907043457000,49,105,87,78,65,15302,2147727030,2147508086,2148239926,2147873892,2147588580,2147178139,2148311652,2147215981,1474,3,14,9175
1375392559,5810,217.7700042724609400,15.6218996047973630,34.5093002319335940,219.2816925048828000,311.6617126464844000,15.6051902770996100,32.7567596435546900,50,107,86,79,65,15302,2147727350,2147551405,2148336795,2147872914,2147586523,2147210020,2148356726,2147221924,1842,2,14,36191
1375392702,5809,206.8099975585937500,16.1564998626709000,34.5643997192382800,217.7552032470703000,293.7066040039062500,16.1547393798828120,32.5800018310546900,50,106,87,81,65,15295,2147737517,2147612772,2148468617,2147872768,2147587136,2147245760,2148422985,2147222363,1497,2,14,42202
1375392859,5810,196.4600067138672000,16.9554004669189450,34.6589012145996100,216.0625000000000000,267.9381103515625000,16.9425506591796880,32.3040885925293000,51,110,87,80,64,15290,2147750793,2147694418,2148634678,2147874761,2147594157,2147304201,2148499401,2147225718,2998,3,14,61782
1375392936,5805,192.8899993896484400,17.3341007232666000,34.7107009887695300,214.9207000732422000,254.7857971191406200,17.3443698883056640,32.1803894042968750,51,112,85,80,64,15293,2147759369,2147733010,2148711332,2147874203,2147595840,2147326354,2148535012,2147233700,2939,2,14,30803
1375393035,5807,188.9499969482422000,17.5995998382568360,34.7468986511230500,214.3303985595703000,246.5897979736328000,17.5946998596191400,32.0977096557617200,54,111,88,81,65,15286,2147771986,2147782336,2148808045,2147874889,2147595565,2147356068,2148576768,2147237924,1535,2,15,3740
1375393136,5805,184.8800048828125000,17.8530998229980470,34.7803001403808600,211.5610961914062500,236.4248962402343800,17.9051303863525400,32.1069793701171900,54,120,88,81,65,15284,2147792722,2147853833,2148936054,2147874578,2147602715,2147403218,2148639488,2147240557,1505,2,15,9723
1375393235,5809,180.5299987792968800,18.1210994720459000,34.8125000000000000,210.4230041503906200,229.0460968017578000,18.1304702758789060,32.0667800903320300,58,119,89,82,64,15280,2147815625,2147940050,2149092992,2147876160,2147612105,2147454528,2148720155,2147249947,1368,2,14,47439
1375393323,5810,176.2500000000000000,18.4333992004394530,34.8469009399414060,209.6315002441406200,219.9425048828125000,18.4084796905517580,31.9843997955322270,59,118,89,82,65,15275,2147839378,2147990153,2149179227,2147873545,2147620032,2147482998,2148753810,2147247296,1577,2,15,43015
1375393400,5809,172.5000000000000000,18.6478004455566400,34.8731994628906250,209.2418060302734400,214.0162048339843800,18.5894603729248050,31.9235496520996100,62,118,87,82,63,15275,2147810706,2147847817,2148838381,2147874733,2147609645,2147403291,2148592502,2147240173,1181,2,15,28951
1375393479,5810,168.8800048828125000,18.8509998321533200,34.8996009826660160,209.2335968017578000,206.3497924804687500,18.8236198425292970,31.8181800842285160,67,119,90,80,63,15271,2147832073,2147906157,2148949641,2147873252,2147617252,2147440649,2148636388,2147244059,291,2,15,3704
1375393578,5808,164.6799926757812500,18.9244003295898440,34.9183006286621100,211.6970977783203000,203.3744964599609400,18.9144992828369140,31.6424503326416000,69,115,91,82,63,15269,2147817792,2147825792,2148751862,2147874724,2147616192,2147398692,2148565760,2147240512,2941,2,15,27555
1375393666,5807,160.8999938964843800,18.9514007568359380,34.9165992736816400,213.0397033691406200,202.2835998535156200,18.9478206634521500,31.5543708801269530,70,118,86,81,64,15270,2148034432,2148562496,2150225846,2147883556,2147694866,2147805842,2149238793,2147285485,2315,2,15,12330
1375393743,5804,157.5700073242187500,19.1375007629394530,34.9375991821289060,211.5054931640625000,196.1918029785156200,19.1339206695556640,31.5542907714843750,72,117,90,83,63,15267,2147900900,2148057334,2149162861,2147879286,2147644800,2147534208,2148757714,2147253147,2349,2,15,41277
1375393844,5805,154.0700073242187500,19.4001007080078120,34.9599990844726560,209.9517974853515600,187.9342956542968800,19.3862400054931640,31.5266609191894530,78,123,91,81,63,15263,2147961920,2148190866,2149394614,2147877302,2147664685,2147599990,2148841792,2147262061,2012,2,15,31712
1375393998,5805,150.5700073242187500,19.7317008972167970,35.0080986022949200,208.9322967529297000,179.4743041992187500,19.6448192596435550,31.4674797058105470,79,121,88,81,63,15262,2148266486,2149084763,2151148745,2147889398,2147780242,2148075282,2149636187,2147318390,1021,2,15,51977
1375394243,5806,146.1699981689453000,20.2457008361816400,35.0830001831054700,216.3112945556640600,160.7023010253906200,20.2189292907714840,30.8184204101562500,89,114,91,83,62,15251,2148426084,2149360786,2151576429,2147897728,2147842560,2148212416,2149791926,2147328914,2220,1,15,12535
1375394386,5806,142.2100067138672000,20.5881004333496100,35.1146011352539060,215.0207977294922000,149.8359069824218800,20.5515403747558600,30.7415199279785160,95,123,90,81,62,15235,2148595986,2149697554,2152165586,2147903725,2147906806,2148363977,2150020891,2147345417,2175,2,15,1992
1375394503,5808,137.5000000000000000,20.7490005493164060,35.1218986511230500,215.7066040039062500,143.6643066406250000,20.7405490875244140,30.6234607696533200,97,124,87,83,62,15227,2148859108,2150191972,2152961819,2147913517,2148002614,2148588763,2150321572,2147369408,2347,2,15,42152
1375394591,5808,133.5800018310547000,21.0140991210937500,35.1707992553710940,217.9371948242187500,135.1846008300781200,21.0003890991210940,30.3951892852783200,109,124,87,82,61,15216,2149172928,2150754971,2153839149,2147925659,2148113499,2148825728,2150635126,2147397741,1755,2,15,22128
1375394679,5809,130.0500030517578000,21.1793003082275400,35.1761016845703100,220.3014984130859400,129.6985931396484400,21.1685791015625000,30.2016792297363280,113,125,89,81,62,15205,2149511405,2151336859,2154686939,2147939894,2148241801,2149065737,2150945188,2147425846,1602,1,15,41288
1375394791,5809,125.8099975585937500,21.2472991943359380,35.1701011657714840,219.2420043945312500,127.3133010864257800,21.2417392730712900,30.2244796752929700,120,124,86,84,62,15198,2150166281,2152412662,2156224996,2147970212,2148479222,2149533449,2151530852,2147480585,263,2,16,35387
1375394879,5808,121.6299972534179700,21.3138008117675780,35.1534004211425800,216.0574035644531200,125.7593994140625000,21.2894001007080080,30.3686294555664060,118,130,92,84,60,15113,2150947382,2153643995,2157929737,2148002148,2148748672,2150030262,2152152795,2147537536,3206,2,15,13662
1375394956,5809,117.7500000000000000,21.5566997528076170,35.1794013977050800,214.6746063232422000,117.5091018676757800,21.5425796508789060,30.3325805664062500,133,129,87,82,61,15178,2151823012,2155006390,2159806921,2148040009,2149042212,2150564589,2152823552,2147595081,3371,1,15,48828
1375395044,5809,113.8000030517578100,21.6319007873535160,35.1930999755859400,216.0247039794922000,114.5895996093750000,21.6322193145751950,30.2238903045654300,136,127,90,83,62,15174,2152959186,2156700388,2161995492,2148095616,2149414372,2151220205,2153606509,2147678208,2591,1,15,516
1375395145,5809,109.5599975585937500,21.7448997497558600,35.2090988159179700,219.3280029296875000,111.2276000976562500,21.7354793548584000,30.0100402832031250,137,128,89,84,59,15163,2154545782,2158998729,2164884964,2148170523,2149937334,2152064155,2154599332,2147773604,1691,1,15,29385
1375395266,5807,106.3799972534179700,21.9906997680664060,35.2232017517089840,218.7207031250000000,106.0043029785156200,21.8959598541259770,29.9730606079101560,151,127,89,84,61,15152,2156295798,2161365010,2167543012,2148241133,2150526445,2152950948,2155545453,2147874733,992,2,15,15989
1375395526,5810,101.7500000000000000,22.4060993194580080,35.2555007934570300,223.8531036376953000,89.8603591918945300,22.3925590515136720,29.5069007873535160,168,134,93,85,60,15123,2161319899,2168142884,2174736347,2148430829,2152134098,2155271497,2158040667,2148131382,655,1,15,55693
1375395603,5805,98.4199981689453100,22.5058002471923830,35.2617988586425800,225.0121002197265600,86.2696762084961000,22.5031394958496100,29.4035301208496100,167,133,91,85,60,15124,2164757376,2172721929,2179608201,2148583588,2153308242,2156985225,2159878491,2148321417,3540,2,15,50434
1375395658,5807,95.9599990844726600,22.5706996917724600,35.2696990966796900,225.9815979003906200,84.3582000732421900,22.5620193481445300,29.3316707611084000,164,136,92,85,60,15113,2167124534,2175661686,2182550756,2148721270,2154164132,2158153892,2161091940,2148455515,2855,2,15,17201
1375395742,5809,91.8899993896484400,22.7931995391845700,35.2930984497070300,228.0299072265625000,78.6445922851562500,22.7381095886230470,29.1593704223632800,102,130,91,83,60,15145,2172820534,2182573494,2189276004,2149008539,2156372598,2161137755,2163968859,2148767753,2436,1,15,11338
1375395797,5807,89.0100021362304700,22.9850997924804700,35.3129997253418000,229.6251983642578000,71.1099777221679700,22.9705200195312500,28.9872894287109380,90,127,91,85,58,15161,2177885952,2188633142,2195197860,2149286025,2158519488,2164048374,2166637650,2149051922,1796,1,16,17885
1375395852,5809,86.6200027465820300,23.1002998352050780,35.3263015747070300,231.9972991943359400,67.6862030029296900,23.0762004852294920,28.8315296173095700,87,128,93,85,61,15162,2182517705,2193890505,2200006253,2149570313,2161014592,2167396324,2169622116,2149375213,937,1,15,5942
1375395907,5810,84.6999969482421900,23.1963996887207030,35.3307991027832000,233.4716949462890600,64.1510009765625000,23.1853809356689450,28.7178993225097660,85,127,91,84,57,15157,2187024201,2198833225,2204621595,2149793069,2163251501,2170232941,2171813814,2149609728,3550,1,15,23189
1375395962,5807,83.0800018310546900,23.4036998748779300,35.3432006835937500,234.3896026611328000,59.4201889038085940,23.3315505981445300,28.6155605316162100,81,127,92,85,57,15157,2188941293,2200058276,2204880045,2149968685,2164767177,2171932050,2172911798,2149724827,2982,2,15,64705
1375396041,5811,81.4000015258789000,23.4680004119873050,35.3513984680175800,235.3302001953125000,55.6793289184570300,23.4472103118896500,28.5250797271728500,76,128,94,86,57,15160,2194527405,2206427108,2210975040,2150247698,2167995949,2176039497,2176203666,2150047853,50,2,16,42457
1375396140,5806,79.3099975585937500,23.6797008514404300,35.3580017089843750,236.1683959960937500,48.7719802856445300,23.6609401702880860,28.3999500274658200,71,129,92,86,59,15165,2200759524,2213074989,2217017929,2150651520,2172096109,2181099648,2180242066,2150461933,673,2,16,16713
1375396228,5809,77.4100036621093800,23.7908992767334000,35.3585014343261700,236.7716979980468800,46.9915008544921900,23.7160701751709000,28.3502101898193360,70,128,92,86,58,15167,2204533339,2216978075,2221031424,2151148763,2174685659,2184113773,2182373787,2150723035,420,1,15,9434
1375396316,5808,75.3099975585937500,23.8834991455078120,35.3602981567382800,236.7857055664062500,43.0174598693847660,23.8391704559326170,28.2998199462890620,69,126,91,87,59,15167,2209311561,2221866733,2225501558,2151603538,2177916653,2188006043,2185402221,2151051968,709,1,16,49263
1375396399,5810,73.0500030517578100,23.9955997467041000,35.3591003417968750,236.5572967529297000,37.8701400756835940,23.9987201690673830,28.2462196350097660,67,123,91,84,58,15167,2214180681,2226195346,2229579373,2152206153,2181549266,2192057334,2188340909,2151419995,2862,1,16,64461
1375396454,5805,70.8899993896484400,24.1483993530273440,35.3560981750488300,236.4141998291015600,33.5729408264160160,24.1320209503173830,28.1992797851562500,66,125,90,85,59,15161,2221583497,2233931035,2237342098,2153120548,2186287277,2197438473,2192336045,2151894308,2564,1,16,29642
1375396509,5807,68.9199981689453100,24.1702995300292970,35.3577003479003900,236.6333007812500000,32.3566703796386700,24.1697692871093750,28.1743106842041000,65,128,93,84,58,15164,2225961426,2237704594,2240038637,2153395355,2190295405,2201834569,2195427812,2152182418,1962,1,15,7724
1375396564,5808,67.2300033569336000,24.3285999298095700,35.3558998107910160,236.6777038574218800,27.7126998901367200,24.3139591217041000,28.1144599914550780,64,125,91,84,58,15158,2230472100,2241763858,2243821504,2154334262,2194425298,2206179949,2198405120,2152603282,1390,1,16,25108
1375396652,5809,65.4599990844726600,24.3579998016357420,35.3578987121582000,237.4019012451172000,26.2836093902587900,24.3583602905273440,28.0639305114746100,63,125,93,84,55,15154,2236188608,2247063981,2248693037,2155293129,2199448960,2211551835,2202192347,2153064813,875,1,16,47832
1375396758,5806,62.7700004577636700,24.5377998352050780,35.3671989440918000,238.7294006347656200,20.8659305572509770,24.5267505645751950,27.9369602203369140,64,128,90,85,55,15153,2251107318,2260636233,2260570925,2156786148,2211396242,2223926363,2210597348,2154090569,3213,2,16,31759
1375396813,5807,60.9000015258789060,24.6569995880126950,35.3722000122070300,240.9185028076172000,16.9816894531250000,24.6475791931152340,27.7914390563964840,64,128,91,85,56,15132,2261328091,2270862436,2270425645,2158089042,2218801901,2231406665,2215848713,2154762413,2243,1,16,43781
1375396868,5805,59.0999984741210940,24.6611995697021500,35.3728981018066400,242.1681976318359400,16.4372406005859380,24.6645298004150400,27.7292594909667970,62,128,92,86,60,15139,2268186038,2276533129,2275048905,2159331373,2226271177,2238533942,2220456356,2155362176,1676,1,16,60739
1375396923,5807,57.0499992370605500,24.8220005035400400,35.3742980957031250,242.3403015136718800,12.7587404251098630,24.7790508270263670,27.6765804290771500,63,129,93,85,56,15135,2277526089,2284578459,2281937069,2161077979,2235449124,2247173814,2226171574,2156198537,1483,2,16,28788
1375396978,5806,55.0400009155273440,24.9813995361328120,35.3899993896484400,243.5381011962890600,6.7024922370910645,24.9677505493164060,27.5497493743896500,62,129,88,85,57,15131,2289512402,2296578432,2293498806,2162855542,2245256210,2256948077,2233032676,2157171876,858,0,16,4085
1375397062,5807,51.7999992370605500,25.1294002532959000,35.4077987670898440,245.3990020751953000,-0.9886891245841980,25.2077007293701170,27.3745994567871100,60,131,90,86,58,15120,2308722587,2314298797,2310267456,2167442230,2263111853,2273613302,2244306084,2159126052,3475,0,16,57794
1375397117,5805,49.1199989318847660,25.4659004211425780,35.4016990661621100,245.9765930175781200,-10.2909002304077150,25.4983901977539060,27.2363891601562500,59,131,92,87,57,15112,2320570258,2324799780,2319913499,2170980470,2276911670,2285983341,2252221184,2160426788,344,1,15,5530
1375397172,5805,46.9300003051757800,25.6788997650146500,35.3932991027832000,246.4170989990234400,-15.7601099014282230,25.6695404052734380,27.1510391235351560,59,131,94,86,60,15103,2333686537,2337098240,2331843264,2174354130,2291507364,2300350491,2262416621,2162078098,2780,1,16,29020
1375397238,5810,45.3400001525878900,25.8050003051757800,35.3925018310546900,246.3524932861328000,-20.0582008361816400,25.8041801452636720,27.1014499664306640,58,131,96,89,52,15108,2336765458,2339389650,2333833956,2176707209,2296592795,2304148918,2264477540,2162618121,2490,0,16,5916
1375397377,5805,43.1599998474121100,26.3306999206542970,35.3601989746093750,244.0402984619140600,-35.8291397094726560,26.2992401123046880,27.0095405578613280,56,133,92,87,58,15111,2353494902,2355350838,2349000612,2180738953,2317813897,2323419501,2277091328,2164627995,2306,1,16,39140
1375397703,5808,41.2099990844726560,26.5198993682861330,35.3638000488281250,241.8134002685547000,-42.9470481872558600,26.5232200622558600,27.0197391510009770,56,131,93,85,54,15104,2370335387,2371997641,2366013485,2187671616,2345349284,2346262189,2290041325,2167094774,1044,1,16,37304
1375397780,5810,39.1899986267089840,26.7824001312255860,35.3530006408691400,240.0424957275390600,-50.8603897094726560,26.7726497650146500,27.0012092590332030,56,129,94,87,54,15101,2388621110,2389958756,2383805056,2194725577,2369927981,2368714633,2305300032,2169719049,1235,1,16,6336
1375397857,5807,37.4599990844726560,26.8985996246337900,35.3470001220703100,238.5110015869140600,-55.0025100708007800,26.9033908843994140,27.0181102752685550,57,130,94,85,56,15099,2398268992,2398480137,2391868443,2200568256,2380800749,2377090816,2310038418,2171461101,1511,0,16,9361
1375397974,5804,35.0699996948242200,27.0137004852294920,35.3395004272460940,236.6295013427734400,-58.9850006103515600,27.0292091369628900,27.0531101226806640,55,127,91,86,53,15111,2411287570,2411496722,2406837723,2210205878,2406475510,2398887552,2323468086,2174284900,1266,0,16,6860
1375398040,5807,33.0699996948242200,27.1809997558593750,35.3317985534668000,234.8139038085937500,-64.5540313720703100,27.2053508758544920,27.0665397644042970,55,125,93,84,57,15099,2427213229,2426592475,2421299017,2216600201,2431199899,2421249682,2337581083,2176573878,459,1,16,49814
1375398128,5805,31.5599994659423830,27.4545001983642580,35.3058013916015600,231.5148010253906200,-72.2175827026367200,27.4481296539306640,27.1221408843994140,54,128,90,84,58,15109,2450210834,2450050395,2445715858,2226456438,2455307666,2442800630,2352269732,2180432603,3477,0,17,61020
1375398289,5805,29.1200008392334000,27.6086997985839840,35.2477989196777340,228.0191040039062500,-77.8587036132812500,27.6271190643310550,27.2133598327636720,54,125,92,83,54,15119,2439535058,2436463424,2430996461,2229578322,2475713161,2457384118,2358904694,2182300937,3105,0,17,23041
1375398366,5802,27.4200000762939450,27.6497001647949220,35.2305984497070300,226.8338012695312500,-79.3256530761718800,27.6737098693847660,27.2504692077636720,53,121,91,85,58,15111,2468627300,2468451830,2467022939,2248716818,2494655707,2472619949,2369014966,2185678866,3161,0,15,64279
1375398465,5810,25.3899993896484380,27.6676998138427730,35.2272987365722660,225.8937988281250000,-80.3633193969726600,27.7066707611084000,27.2813701629638670,51,123,92,85,57,15095,2474582555,2473700644,2472791981,2261099108,2514936256,2488916653,2378972022,2189381165,2873,0,18,11973
