TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352590736,2527,2368722459,2387344786,2399078966,2256810660,2397746002,2389663634,2325850221,2186937773,1778,5,14,12293
1352590739,976,2362447552,2379895405,2391423734,2255181312,2394563172,2386223844,2322980498,2185421952,1784,3,13,41423
1352590740,979,2350637028,2365475126,2373914852,2246479405,2397243748,2389409910,2325926363,2186036169,1792,0,18,54592
1352590741,979,2387585801,2410081609,2425640365,2271617892,2391122761,2382029229,2319397504,2184291053,1796,0,21,53474
1352590742,972,2390700306,2414431808,2430373577,2272582875,2397388918,2388480347,2324379465,2187286838,1797,1,17,47065
1352590743,975,2354980050,2370017773,2378872374,2248047186,2406814665,2399012617,2333025252,2188965449,1798,1,13,44372
1352590744,978,2392445696,2415592896,2432229622,2276584365,2404436068,2396762313,2331729307,2188259968,1803,0,14,30929
1352590745,980,2346589211,2360867547,2369274057,2246884708,2386491547,2376720749,2314938925,2183159213,1806,0,16,24319
1352590746,984,2371681179,2391750171,2405155702,2264356589,2398677531,2390110674,2325804297,2187850331,1807,2,19,25767
1352590747,967,2399402459,2423177837,2439505014,2277043913,2408616429,2400227995,2333586852,2190034395,1809,1,20,30450
1352590748,977,2372804717,2391177234,2402924809,2259868873,2406480576,2398336054,2332318107,2188290962,1808,0,17,63785
1352590749,978,2370364589,2389576484,2402176768,2261757650,2400922112,2392806811,2328227136,2186787510,1806,1,14,45263
1352590750,983,2386827209,2411143817,2427901796,2276343213,2402783844,2394051949,2328844964,2189746980,1807,1,14,13944
1352590751,966,2346737846,2360766500,2368724608,2245938706,2397310893,2388364214,2324249700,2187111734,1809,1,16,3910
1352590752,969,2383083437,2404516672,2418802614,2270744210,2408402249,2400761590,2334667072,2189902107,1811,2,16,42197
1352590753,973,2353814610,2367294125,2375091931,2248445312,2402443008,2393853732,2329141814,2188425545,1814,4,18,61478
1352590754,977,2394354980,2418681984,2435743497,2280357412,2394377819,2384080210,2320090541,2185346624,1819,2,20,17093
1352590755,986,2390839533,2413213211,2428674761,2276960685,2410905014,2402058066,2334794368,2191653796,1825,0,16,32693
1352590756,988,2354999158,2370014784,2379002843,2253533897,2406176722,2397368914,2331269357,2188534802,1827,0,13,58652
1352590757,969,2383245796,2404974217,2420028251,2275428114,2418232576,2410278354,2342048877,2194161682,1829,1,17,4466
1352590758,975,2361394962,2376920155,2386124260,2255062180,2398634669,2388667739,2323964324,2186267062,1830,0,19,52554
1352590759,978,2397309312,2420974262,2437568265,2281482889,2409846875,2400459638,2333236937,2191168265,1829,0,14,21931
1352590760,981,2361731922,2377917558,2387995401,2258491337,2411856411,2403304658,2336012068,2190577673,1827,2,13,30104
1352590761,971,2362738258,2380620617,2392106953,2260798491,2403550034,2394716498,2329288603,2188144612,1827,1,18,32061
1352590762,974,2376603629,2395366674,2407267748,2264999917,2396566016,2386585673,2322245193,2186367350,1823,2,18,18775
1352590763,977,2352332187,2366209929,2373916178,2248571666,2412318473,2403763849,2336148845,2190732754,1820,5,14,23735
1352590764,981,2387857325,2410010834,2424955437,2276699565,2416132516,2407565494,2339276946,2191022080,1828,3,16,26579
1352590765,984,2380710537,2401074953,2414736594,2273140827,2406856950,2397106020,2330480932,2188822125,1838,-2,19,49347
1352590766,966,2377016539,2395871899,2408127798,2270420525,2408796598,2399223506,2332605558,2191092928,1842,-2,16,12946
1352590767,976,2391154925,2413529005,2428909074,2281868635,2409476315,2399160832,2331942290,2191437577,1840,1,15,8913
1352590768,978,2356617142,2371553316,2380198226,2256243812,2418089746,2409011437,2340110144,2193538843,1839,3,19,15870
1352590769,982,2360240548,2375156160,2383917504,2257310153,2415451355,2406943780,2339033618,2191223835,1838,1,19,32286
1352590770,966,2356519862,2369748992,2377375515,2254234084,2400229549,2389832612,2324671862,2186655158,1835,1,16,30661
1352590771,969,2376942784,2396571355,2409220324,2272051346,2414369115,2405274194,2337194724,2192313581,1834,0,14,41758
1352590772,973,2392738733,2415242742,2430684434,2282327149,2417542116,2408380059,2339546157,2192193197,1832,0,15,55386
1352590773,976,2375128786,2393591405,2405757376,2269697590,2415086299,2405503780,2337241033,2192146614,1832,4,15,46702
1352590774,985,2386420653,2408044059,2423007561,2280351030,2410276333,2399944813,2332228553,2190005449,1838,3,18,59193
1352590775,987,2381412361,2400788004,2413692681,2274345709,2421666779,2412312237,2342287789,2193784365,1849,-2,19,9066
1352590776,971,2392802313,2415617142,2431278171,2284416128,2417380169,2407364041,2338172653,2192071113,1850,-5,17,58256
1352590777,974,2378363785,2397644946,2410193526,2272393910,2413885705,2404141266,2335945408,2191193810,1840,0,14,16733
1352590778,977,2395942765,2419839515,2436298349,2287260635,2412341568,2402333860,2334413769,2190637193,1832,6,16,33919
1352590779,981,2368531062,2385281188,2396519606,2267464594,2416987346,2407364992,2338397430,2192139702,1832,4,19,17178
1352590780,970,2401005641,2425552301,2442623350,2291323456,2415666432,2405904850,2337331666,2192048118,1834,1,19,32080
1352590781,973,2390548928,2411099968,2425082532,2283089581,2413443456,2403158994,2334891072,2191386011,1835,3,17,41282
1352590782,977,2359669897,2373979858,2382936000,2262804800,2423321051,2413618075,2343657307,2195891776,1840,1,15,40154
1352590783,980,2406059840,2431423780,2449726784,2299341321,2409153929,2398116845,2330676598,2189799533,1845,-4,15,63887
1352590784,981,2386322249,2406477046,2420002505,2282002285,2423424320,2414039597,2343811894,2194475995,1842,-2,15,47094
1352590785,966,2367246500,2383467794,2393756324,2266921526,2428125101,2418819099,2347660809,2196080685,1834,3,16,50717
1352590786,975,2383161417,2402075401,2414735460,2276326464,2414804653,2403798692,2334778651,2190412672,1832,4,16,46167
1352590787,978,2394546861,2416553801,2431610368,2285947163,2423756891,2413395437,2342395739,2193955218,1838,0,19,22179
1352590788,981,2379302098,2398055113,2410582692,2275874313,2422039113,2411815524,2341394477,2193257709,1839,-2,21,35949
1352590789,965,2366456987,2382441417,2391945910,2263539181,2415811538,2405548553,2336418450,2190064009,1833,0,18,61206
1352590790,971,2427743698,2457440164,2479478107,2311798336,2431999414,2422600384,2350367616,2197874368,1822,3,13,40935
1352590791,972,2362251904,2378355638,2388460516,2268689810,2417888420,2407990720,2339200265,2193759414,1824,6,11,52900
1352590792,975,2366363794,2382342875,2393107044,2273917074,2409922148,2398989522,2331676333,2192072621,1840,3,16,57556
1352590793,981,2400762596,2423943414,2440480603,2298608914,2420938267,2409627958,2339422171,2195773421,1859,-4,22,42160
1352590794,988,2370691776,2385783798,2394569444,2267129344,2430538898,2420024804,2347774939,2197202678,1861,-3,20,41378
1352590795,970,2414554496,2439568256,2457416649,2301566939,2430447085,2419933732,2347542326,2195569014,1855,5,15,60197
1352590796,973,2359130185,2373418276,2382457801,2264165650,2428032146,2418094052,2346634651,2194430445,1865,5,12,60386
1352590797,977,2350540617,2363065755,2370190610,2256926454,2416534528,2405256521,2335786395,2190610084,1882,-1,15,26324
1352590798,980,2429857718,2459028562,2480854125,2317781622,2432608320,2421830902,2348577508,2197452352,1895,-4,18,35036
1352590799,989,2333930285,2341026322,2343260553,2240239808,2430586450,2420289499,2348274093,2196751204,1896,0,19,2136
1352590800,972,2410852900,2436713846,2455145243,2303135451,2416744731,2405524041,2336171227,2191038043,1896,3,17,54297
1352590801,976,2405888914,2430595739,2448580224,2304147126,2438983808,2429106130,2355530368,2202175872,1903,5,14,7107
1352590802,979,2345873773,2357236754,2364211876,2259215616,2418093339,2407135122,2337901321,2192737444,1917,6,15,44419
1352590803,981,2426218834,2456243584,2478939044,2324723794,2423847981,2412868635,2342184365,2195237577,1943,-2,20,19390
1352590804,966,2367420132,2382023963,2390802240,2269099126,2430978386,2419739501,2347089197,2197239890,1956,-7,21,53572
1352590805,975,2408675510,2431233526,2447383204,2298317796,2435489188,2424669604,2351107273,2197468854,1954,0,13,31902
1352590806,977,2353787410,2367189147,2374829787,2260143872,2429633179,2418462070,2346516352,2195772470,1956,7,11,63645
1352590807,981,2413443904,2438478208,2456990290,2307019876,2419295533,2406930048,2336309010,2191447552,1972,4,19,35513
1352590808,964,2388825188,2408677430,2422207332,2289132379,2438543021,2427662217,2353322806,2200627273,1988,-3,23,20232
1352590809,968,2398649344,2420584896,2436257161,2299554240,2429056585,2418004553,2346119250,2195960402,1990,0,15,45828
1352590810,971,2384453074,2403487890,2416404836,2288093933,2432798656,2421679661,2349237174,2199357622,1990,3,11,26170
1352590811,974,2418930523,2446140077,2466561673,2319790299,2430911817,2419223780,2346761170,2198236406,1996,2,15,40983
1352590812,981,2374724708,2392651876,2404529261,2283443483,2433343296,2422357824,2349806966,2198424374,2003,0,20,2515
1352590813,986,2376598500,2392808987,2403562267,2279352521,2423329673,2410931602,2339847552,2193622025,2006,0,20,13199
1352590814,970,2420322340,2446450102,2465642221,2312871643,2438276324,2426401627,2351733906,2199417782,2001,2,18,38569
1352590815,974,2381037092,2398504969,2410229211,2282550829,2447468900,2437644068,2361536356,2200030098,1998,6,17,19781
1352590816,976,2390841718,2410823442,2425076379,2294759104,2437996946,2426927122,2353709888,2200240018,2005,4,15,50861
1352590817,980,2409953435,2433450093,2451517065,2313652388,2416731181,2403349622,2333418715,2192660406,2017,-2,13,58017
1352590818,989,2370416045,2386038208,2396426102,2279471460,2438107593,2426594413,2352018285,2199675273,2020,-6,14,62665
1352590819,972,2436233810,2465225298,2487111936,2327410624,2445008246,2433643922,2358055753,2201974180,2007,0,17,13777
1352590820,973,2370263277,2385467053,2395395501,2276456466,2429950482,2417934445,2345487872,2196065737,1989,7,18,1099
1352590821,979,2375797732,2393108736,2404906267,2283334802,2427639625,2415984484,2343556489,2192688027,1980,8,21,14450
1352590822,982,2444747172,2475481298,2499292589,2338075931,2451494491,2440788342,2363983478,2204098002,1981,2,21,33881
1352590823,965,2346207542,2356407323,2362137965,2261967268,2424147574,2411537252,2340391670,2194155757,1980,0,14,30808
1352590824,969,2450535177,2483843328,2510041728,2353788288,2430128621,2417595977,2345086537,2198377389,1978,0,10,11934
1352590825,978,2433890870,2461899446,2483293677,2332624640,2444357302,2431904128,2356167981,2203516909,1977,-2,17,61058
1352590826,981,2369220827,2383193161,2392121069,2277044470,2441741851,2429141513,2353597778,2199776009,1969,0,22,63965
1352590827,984,2424850550,2451632896,2471408064,2323048338,2447764864,2436316626,2359283776,2199816493,1959,5,18,4648
1352590828,967,2397015552,2417297398,2431343369,2299513088,2449406637,2438041243,2361341110,2201264877,1956,1,17,2163
1352590829,968,2401606070,2423858102,2439616393,2305640786,2435577636,2422504438,2348354532,2198197732,1953,-1,17,20174
1352590830,974,2423166710,2450328886,2470724096,2328728448,2442997129,2430672457,2355030994,2203009709,1948,3,10,3085
1352590831,983,2363891885,2377654134,2387454171,2280541037,2430793664,2418532105,2346044425,2197228306,1955,3,10,59965
1352590832,986,2405444873,2427923940,2444520073,2312135789,2431516580,2418958107,2345449389,2195065526,1968,-5,22,57956
1352590833,970,2427486866,2453347748,2472224201,2321687314,2459435638,2447776932,2368640566,2206834368,1962,-3,25,60103
1352590834,972,2397344219,2417447862,2431489197,2300603318,2447479469,2434738249,2357750070,2202258505,1946,9,15,38179
1352590835,976,2391566966,2410609828,2424472347,2301425417,2432654966,2419966317,2346668790,2195585910,1953,10,14,45809
1352590836,979,2426197586,2453495744,2474202834,2334851072,2447306130,2434799030,2358010560,2202497106,1977,-3,19,17437
1352590837,982,2419264841,2444113874,2462760054,2328163008,2459799094,2447721481,2368678436,2209351954,1990,-7,16,49295
1352590838,968,2372276059,2385742637,2395203620,2285871113,2436456256,2423395218,2349387328,2198365430,1991,4,13,41392
1352590839,974,2405931995,2427091044,2442704777,2314946852,2450604836,2437593289,2360295734,2204973046,2000,4,21,13174
1352590840,978,2366496064,2380894363,2389471094,2279195648,2452916013,2440269604,2362143835,2203200009,2009,-6,23,48084
1352590841,982,2408579794,2429897965,2445802212,2313692580,2451951680,2439839405,2362601490,2203989504,2001,-2,14,50044
1352590842,965,2357997714,2370693266,2378549604,2275253723,2433877714,2420501284,2346533376,2197188854,1991,10,9,58834
1352590843,968,2425882496,2452914651,2473615680,2335421156,2454271094,2442289444,2364013302,2206176649,2008,5,13,17207
1352590844,977,2374748224,2389468580,2399379995,2287236086,2446136502,2433152868,2356664777,2201272274,2031,-5,20,50938
1352590845,981,2416573385,2439892653,2456874852,2319147145,2456495515,2443492059,2364415570,2205144749,2037,-2,21,21110
1352590846,984,2382669083,2398662509,2409327789,2292663268,2456811126,2443370075,2364431844,2205475456,2037,6,18,37455
1352590847,966,2415838985,2440375826,2458925312,2327256585,2446650112,2433116745,2356006866,2201291766,2047,1,16,53654
1352590848,968,2413098514,2434799616,2451658084,2325278354,2451476470,2438636342,2361333120,2204864384,2060,-2,16,46778
1352590849,973,2409574829,2432381074,2449739520,2328155136,2453305124,2440276516,2362431049,2206013165,2064,3,17,51916
1352590850,982,2382138944,2399772461,2411906029,2302166692,2446533558,2433336502,2357098011,2202483218,2071,2,18,42696
1352590851,986,2403627254,2423142902,2437449499,2313330980,2450494235,2436687634,2359133110,2205096960,2078,-4,17,27527
1352590852,988,2419474285,2444386331,2463837421,2335874285,2458052873,2444900964,2365528128,2205603318,2074,5,18,44465
1352590853,973,2408476900,2429957339,2446249810,2319097225,2459710253,2447167369,2367928018,2204593728,2081,7,17,58685
1352590854,976,2421116196,2443882313,2460774921,2327955200,2445206610,2430614774,2353898733,2200800585,2101,-6,14,63029
1352590855,979,2388215990,2406972598,2419692004,2304733430,2450618907,2436342912,2358332699,2204612635,2104,-7,15,47568
1352590856,983,2431626285,2463175506,2484612288,2345715538,2457935890,2444931209,2365874788,2206315885,2092,9,18,20264
1352590857,969,2399428800,2420271396,2436507227,2321060361,2451438729,2437951350,2360249819,2203162898,2099,12,15,25525
1352590858,974,2388071094,2406571117,2420142820,2309766939,2451519378,2437343140,2359060004,2204451428,2126,-1,15,54376
1352590859,977,2407801508,2427790957,2442972708,2318192841,2460159003,2446519844,2366348150,2206264228,2143,-10,21,44254
1352590860,980,2388739245,2403791332,2414028214,2298699584,2469586093,2456033014,2374812809,2212248777,2133,-4,21,4203
1352590861,983,2409888338,2432721664,2449759003,2326143561,2449229805,2434946349,2357753874,2204160493,2120,6,12,53743
1352590862,968,2397107401,2415817737,2430548388,2318678720,2451626203,2438291712,2360375296,2204572909,2123,13,12,31734
1352590863,977,2392146797,2410386880,2424956662,2316571867,2460624301,2447525805,2368398802,2208141970,2152,9,20,17707
1352590864,980,2419932717,2441313353,2458526966,2334963108,2448476800,2433300114,2355797915,2202386898,2189,-7,21,32508
1352590865,984,2439394770,2466649508,2487693220,2347317037,2462553883,2447477074,2366501696,2207801965,2201,-12,19,21349
1352590866,965,2390095104,2405525028,2416851136,2304694637,2475709988,2462163099,2378902994,2210436260,2184,3,17,59809
1352590867,969,2379806811,2395046774,2406597165,2303685019,2466872539,2453265773,2372350025,2208831899,2180,14,11,49781
1352590868,973,2424492544,2447402843,2466626294,2344514459,2452002422,2437207561,2359316214,2205620955,2208,3,8,11486
1352590869,981,2413773504,2433840676,2449967680,2331321874,2453298130,2438396562,2359875785,2207343168,2239,-10,17,62764
1352590870,985,2389977545,2406911076,2419826029,2311950747,2462022336,2448117604,2368121965,2208494006,2241,0,22,65224
1352590871,968,2421248192,2444758308,2463678025,2340058633,2463991360,2450832630,2370922514,2207412626,2244,11,20,23
1352590872,972,2413565805,2434812160,2452470683,2335136704,2454068269,2439006610,2360642432,2206754011,2263,0,21,28915
1352590873,975,2376223488,2390021677,2400246189,2299454189,2454467392,2439736905,2360526930,2205106624,2277,-5,18,44174
1352590874,976,2453729609,2483774985,2509091995,2370866532,2472488027,2457906203,2375513600,2212501220,2277,5,14,20620
1352590875,982,2368512594,2378573860,2386241197,2286985993,2473817115,2459499236,2376636690,2210519972,2290,3,15,12660
1352590876,971,2416650642,2437834166,2455650715,2335015488,2469643766,2455343981,2373969462,2209704850,2303,-7,15,46807
1352590877,973,2444084443,2469247908,2490591652,2364064256,2455095561,2439553782,2361356516,2207655140,2297,0,9,19580
1352590878,977,2405569261,2425950226,2442792941,2331755712,2448610953,2433834816,2356228672,2204241600,2294,13,13,9823
1352590879,980,2389166774,2404487780,2416759469,2315846171,2466489874,2452926253,2372412059,2211327808,2315,3,24,13765
1352590880,984,2424468946,2445783131,2465119616,2348949814,2459511826,2444678125,2365121298,2206747318,2334,-6,25,53980
1352590881,967,2449672521,2478547035,2503185206,2374724379,2471403904,2456559442,2374047954,2211801499,2333,-1,21,3427
1352590882,974,2415813184,2437395675,2455081828,2337904630,2464801051,2449184969,2368412278,2208235446,2324,-2,19,8395
1352590883,976,2431909769,2456149129,2476263222,2353234752,2473288054,2457644361,2374633243,2213165001,2311,-7,8,3988
1352590884,982,2382940114,2397886253,2409937554,2310475547,2465687232,2451242989,2370295680,2208749933,2291,4,2,3695
1352590885,966,2399833435,2418871835,2434545234,2327359067,2462948013,2448610825,2368508105,2208719478,2285,16,17,1389
1352590886,970,2436258340,2461213449,2482563520,2360724086,2463365997,2447730432,2366879424,2209313014,2312,2,28,42858
1352590887,972,2392941339,2408463725,2421167707,2319926390,2470146029,2455170020,2373410066,2212216329,2331,-9,13,18886
1352590888,981,2445130761,2471779776,2494713874,2369811318,2457631003,2441630180,2361889563,2206543250,2325,-1,6,51316
1352590889,984,2413847625,2435134683,2452729115,2342851364,2476677714,2461568045,2378444653,2215372214,2316,5,21,46199
1352590890,988,2391237348,2405857289,2417831680,2316175259,2463102317,2447750226,2366616548,2206167094,2310,-6,27,4079
1352590891,971,2432792237,2457877814,2477744036,2356783862,2483143131,2468161828,2383842477,2218889728,2291,-6,18,49314
1352590892,972,2355263716,2363008850,2368527204,2284294381,2458453906,2442701531,2363005824,2206834715,2260,10,17,32200
1352590893,978,2438037083,2464759698,2487186057,2373681362,2479990326,2465199433,2380657709,2217098002,2251,17,16,43949
1352590894,981,2413909796,2432879808,2450450340,2346290230,2474368073,2458341440,2375700050,2214341869,2280,-5,3,9770
1352590895,969,2439011264,2462768850,2482933723,2360304237,2461783725,2444928649,2363198793,2206624758,2292,-20,8,47142
1352590896,974,2424719076,2447068937,2465162322,2347250450,2492540096,2478233216,2391130806,2219877979,2258,-3,29,22452
1352590897,975,2406945152,2427502729,2444752420,2341420397,2462567835,2447477065,2366967204,2206607149,2218,22,24,60021
1352590898,979,2427965385,2452142537,2473099712,2364850706,2463962907,2448312630,2367104713,2210728246,2230,10,5,13784
1352590899,983,2431215616,2453336109,2472507675,2359828470,2473091547,2456778697,2373354733,2213293952,2259,-12,10,54081
1352590900,966,2453706404,2480997238,2504048914,2380555309,2492912768,2477132461,2390202294,2221250715,2260,-5,28,38509
1352590901,975,2375393636,2388144027,2397787282,2306935469,2472665362,2455505353,2372302720,2210784795,2249,10,23,42601
1352590902,977,2467542820,2497841792,2524142235,2395220288,2472711277,2456252251,2372269440,2209976402,2260,-6,10,56044
1352590903,982,2431438162,2453298185,2472864594,2366582784,2484826240,2469748306,2384665142,2217437357,2256,-12,15,65329
1352590904,965,2428155556,2453755081,2474545060,2373414189,2465910564,2450200813,2369515794,2211150765,2229,17,18,60175
1352590905,968,2414729289,2434599734,2451675803,2350409572,2462904246,2445838784,2364406482,2210372416,2251,16,8,1671
1352590906,971,2466405202,2494558171,2519419501,2395359360,2489525302,2472830043,2385817938,2219967158,2296,-18,14,42799
1352590907,975,2422807140,2443905572,2461496164,2351897746,2484746148,2468531465,2382486555,2213891465,2296,-16,24,48069
1352590908,984,2420994706,2441946605,2459089435,2349327332,2478575168,2462169801,2377261513,2210848164,2269,9,16,17924
1352590909,987,2437251794,2462677184,2484313984,2369251611,2488332626,2472551478,2385868708,2216931510,2269,13,14,7584
1352590910,970,2366151433,2376893604,2385135177,2306705216,2487349348,2471559862,2386688649,2220699273,2289,5,29,38468
1352590911,972,2409497261,2429303524,2446191506,2351915602,2456859684,2439106697,2358786825,2205262692,2308,2,19,61357
1352590912,977,2453918921,2480478628,2504011218,2389116644,2496768941,2479621019,2391290112,2225331062,2328,-8,-4,5420
1352590913,981,2438309833,2463105216,2484177883,2375166646,2496158957,2479997266,2391843273,2221935314,2325,-15,16,2527
1352590914,989,2389205129,2405342710,2417936923,2328177398,2482750217,2466783881,2381856457,2215589220,2282,11,38,23529
1352590915,973,2386068772,2398648475,2409000777,2321440612,2489242194,2473023222,2386162825,2218306505,2269,18,18,29175
1352590916,976,2440567131,2465858825,2487579437,2382617033,2482834624,2465376054,2380021668,2218022153,2295,-7,2,65352
1352590917,979,2373492416,2382720914,2391395355,2309724342,2481244790,2464430390,2379036818,2216212982,2299,-2,19,50688
1352590918,982,2490114075,2523447890,2553543890,2427344905,2495784301,2479323227,2390372489,2218143451,2297,12,28,14500
1352590919,966,2455810294,2481151972,2503641636,2392757056,2494285942,2476374299,2388175149,2218686957,2316,-2,17,30372
1352590920,973,2385963044,2396982409,2406733394,2321280713,2490308077,2473338907,2385564708,2219860617,2320,-13,9,38060
1352590921,978,2458866075,2488043072,2513297014,2401728685,2480979392,2464231360,2379425563,2216783296,2293,4,12,29383
1352590922,981,2406363483,2424359094,2440463241,2350026267,2486653888,2470309494,2384327332,2218457115,2281,17,16,44538
1352590923,985,2394687762,2409488694,2421867181,2336927405,2485868918,2468910701,2382867236,2217631661,2299,7,24,248
1352590924,968,2453581833,2479064548,2501628178,2392136630,2492053202,2473636608,2385492918,2220610432,2323,-7,21,22645
1352590925,972,2446387090,2469578304,2490798710,2384020827,2491756790,2473779117,2385665581,2218283593,2318,-9,16,56583
1352590926,975,2374002002,2384960228,2394726080,2314716315,2502302912,2485075730,2395254912,2225164416,2293,1,17,47935
1352590927,984,2484104246,2516019757,2545467392,2434161462,2489365915,2472547200,2385554002,2217813229,2273,14,13,49744
1352590928,984,2435353645,2458481344,2478960502,2382640969,2487446747,2469086381,2382909869,2221519442,2287,5,12,31316
1352590929,969,2421588763,2441774299,2459291401,2367425014,2484196251,2465201709,2378108946,2217523565,2309,-10,21,17429
1352590930,973,2449103780,2474846774,2497063689,2393287168,2503395785,2486385673,2395275492,2221529782,2309,-7,20,7151
1352590931,976,2427567250,2445349412,2461509184,2365410404,2499498358,2482680886,2394072804,2222015195,2293,2,16,60877
1352590932,980,2438905590,2462711945,2483791652,2388648027,2483045988,2465037961,2379423067,2218636416,2282,7,22,46583
1352590933,989,2411064045,2431246134,2449428388,2365927552,2485031469,2467553572,2381036873,2217652470,2285,14,16,5814
1352590934,972,2482374043,2511704210,2539152950,2432608978,2494438985,2475443520,2386771337,2221994185,2320,10,2,11315
1352590935,976,2411933174,2429696064,2444966153,2351923163,2509612123,2491110628,2398629906,2225802477,2368,-14,19,17312
1352590936,979,2454443328,2479642624,2501775945,2397593782,2506832850,2489601398,2398525165,2223117979,2373,-28,31,2606
1352590937,980,2426986605,2449040667,2468937014,2380915684,2487991488,2470496000,2384661092,2220158308,2335,2,8,61897
1352590938,965,2378323008,2389717257,2399688137,2328652864,2486681316,2469352704,2383121325,2219380141,2338,44,4,44706
1352590939,968,2528465609,2567174363,2606307538,2487286756,2493478326,2473868516,2385518025,2222139995,2417,11,30,35420
1352590940,977,2444524754,2464915090,2483861440,2390405513,2506542637,2487178541,2395174857,2225365229,2483,-39,23,60513
1352590941,981,2458130596,2485062144,2507781522,2417314852,2505139675,2487353691,2397363492,2225279890,2452,-21,13,40719
1352590942,984,2503907821,2540644169,2573410102,2469449691,2496009197,2478147821,2389766957,2223146386,2401,20,7,12662
1352590943,968,2437204708,2457528713,2477923702,2390088813,2500304713,2481629339,2392390345,2225809106,2408,23,7,25348
1352590944,971,2445034112,2466715136,2487926281,2395623158,2499012818,2480711396,2390658770,2219654866,2456,-2,23,60549
1352590945,974,2448200621,2473214857,2496359670,2398801600,2509022628,2490232393,2399443437,2228126966,2484,-20,25,3212
1352590946,981,2418435794,2435980864,2452016384,2371463661,2493225545,2474684918,2386437412,2221405138,2472,-11,15,27009
1352590947,987,2401772041,2418670299,2434754029,2359585261,2483717641,2465537124,2379612672,2216422857,2442,17,18,54501
1352590948,968,2469903853,2496413668,2522628617,2426559661,2506760310,2488158646,2396625590,2224695625,2459,18,21,17240
1352590949,971,2464323794,2490132169,2514664146,2419381092,2505320356,2485408969,2394870308,2224153846,2497,-10,10,50320
1352590950,975,2478129929,2505380205,2531577810,2430452653,2498269376,2478201417,2388290779,2222265974,2500,-10,9,45509
1352590951,979,2479549348,2506704539,2533781449,2440712649,2502254006,2483867821,2393674267,2223345709,2482,2,17,28094
1352590952,987,2386599268,2403161764,2417915254,2349924077,2500830381,2482788160,2393546185,2224567936,2472,7,17,50085
1352590953,971,2465360237,2490369572,2514443483,2422469403,2497028982,2478014098,2388846875,2221441974,2483,11,21,47268
1352590954,975,2434299657,2451142582,2469549248,2384145298,2504323373,2484159396,2394016182,2227368512,2506,-14,27,10501
1352590955,978,2396157577,2412977828,2426000786,2360885037,2499575698,2480653851,2390950976,2224304886,2484,-26,23,31898
1352590956,980,2417142902,2434276992,2449758957,2377555300,2491986697,2472926710,2385008658,2221581979,2438,28,6,46616
1352590957,965,2434377508,2453143012,2472397238,2387879268,2502192795,2482095268,2391291803,2224815954,2466,30,1,24026
1352590958,968,2464810185,2489523748,2514561664,2425592896,2520255616,2501847680,2408084205,2231048877,2538,-34,11,42047
1352590959,976,2414071899,2430318939,2446866706,2371811053,2507010806,2488501220,2397772690,2224262116,2533,-11,34,62650
1352590960,980,2444039149,2463982656,2485107611,2402914157,2502742930,2482126473,2391467154,2223918921,2532,40,24,4152
1352590961,983,2476501440,2502538706,2530545865,2439781878,2512753563,2492603977,2399647469,2226710390,2609,5,4,36862
1352590962,967,2416618121,2431174948,2445229101,2370849170,2508859446,2489694464,2397807844,2223583716,2665,-42,1,5462
1352590963,1005,2452281746,2474529344,2499192118,2419807661,2518346688,2500192045,2408618678,2233643446,2578,38,20,30953
1352590964,1004,2389224018,2398701805,2410373814,2347912813,2476677632,2456626422,2372196160,2215951104,2622,22,18,22168
1352590965,1005,2468293394,2493249042,2519863387,2440018669,2505027410,2485974500,2395413467,2226561883,2677,-19,11,4144
1352590966,986,2416036580,2432167414,2448451108,2378802267,2517088164,2498083949,2406146468,2231576941,2678,-23,17,11462
1352590967,985,2415968310,2429789110,2443577225,2374412562,2506297398,2487120036,2396218706,2226104795,2642,5,25,29022
1352590968,983,2406299373,2421156214,2435749449,2368143707,2513020772,2493270829,2401356086,2229184987,2635,20,8,27152
1352590969,985,2508974866,2542683328,2580282139,2485200694,2506601316,2485497600,2393705755,2225502985,2679,1,2,16706
1352590970,984,2416285211,2429681270,2445447021,2372670774,2514302189,2495254125,2402339419,2225043309,2708,-21,24,63035
1352590971,983,2483488091,2509770313,2535841929,2451244114,2514311835,2495318226,2403561344,2228627949,2692,-10,26,222
1352590972,970,2413006491,2426347538,2441292214,2375171794,2494978706,2475780160,2386953618,2220076214,2674,18,14,6014
1352590973,973,2408755190,2426286390,2444521014,2382897124,2517499264,2498965897,2407972288,2236998774,2708,21,34,7241
1352590974,974,2501327195,2531186395,2566026148,2486568219,2487204315,2466221101,2379093696,2218472237,2760,-11,19,64326
1352590975,981,2491007232,2516837321,2546255771,2466173348,2534699410,2513679003,2416291154,2240377874,2762,-14,-20,1685
1352590976,985,2463460489,2486677138,2510174866,2432174345,2524630592,2504701147,2410320585,2231639734,2722,10,-4,24915
1352590978,967,2437887981,2454837778,2474053193,2400368850,2511337152,2492049965,2400177728,2227480548,2695,8,44,60808
1352590979,977,2443791405,2465736502,2490108342,2420845714,2506915209,2487413394,2396221650,2224768685,2688,-3,49,41701
1352590980,979,2458299309,2484285888,2509224146,2434049060,2512048457,2492039488,2399415222,2226117558,2673,-5,4,47701
