TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326498961,7914,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,55,124,95,86,54,14841,13037
1326498961,6772,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,57,125,94,89,55,14838,23368
1326498961,5635,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,57,125,100,85,50,14838,19187
1326498961,4779,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,56,125,96,85,59,14834,42060
1326498961,3934,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,57,124,97,85,57,14843,60250
1326498961,5806,20.6900005340576170,24.2838993072509770,35.2019996643066400,242.6412963867187500,28.4822692871093750,24.2900600433349600,27.8567409515380860,57,125,96,85,55,14838,6637
1326499016,7912,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,55,123,88,86,52,14842,40353
1326499016,6771,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,55,121,95,85,60,14846,62700
1326499016,5631,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,54,123,88,88,57,14849,60308
1326499016,4779,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,56,127,95,86,63,14839,60345
1326499016,3934,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,55,120,101,85,57,14839,7364
1326499016,5805,18.0400009155273440,24.2873001098632800,35.2018013000488300,242.5899047851562500,28.3696594238281250,24.2935600280761720,27.8577499389648440,55,123,95,86,57,14842,5732
1326499068,7914,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,55,121,96,88,69,14845,8356
1326499068,6772,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,56,123,97,92,55,14848,19365
1326499068,5634,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,52,122,100,86,66,14845,22300
1326499068,4779,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,53,126,100,86,57,14841,59906
1326499068,3934,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,53,122,96,84,51,14844,24472
1326499068,5806,15.4600000381469730,24.2898006439209000,35.2014999389648440,242.6669006347656200,27.9559097290039060,24.3064098358154300,27.8492107391357420,53,122,97,86,57,14845,8131
1326499120,7916,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,55,125,95,87,54,14838,10318
1326499120,6774,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,55,121,98,85,59,14841,63842
1326499120,5631,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,54,122,98,87,60,14841,12133
1326499120,4781,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,54,123,93,84,52,14831,61947
1326499120,3931,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,54,123,97,85,53,14816,29894
1326499120,5806,12.8900003433227540,24.2980003356933600,35.2018013000488300,242.9440002441406200,27.5452098846435550,24.3191604614257800,27.8319492340087900,54,123,97,85,54,14838,20250
1326499172,7913,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,52,122,97,85,56,14845,6011
1326499172,6771,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,54,123,89,86,64,14849,31497
1326499172,5633,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,53,121,95,86,60,14859,51219
1326499172,4780,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,55,122,91,85,57,14857,62277
1326499172,3935,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,51,124,96,84,51,14854,61216
1326499172,5806,10.3199996948242190,24.3055000305175780,35.2022018432617200,243.2120971679687500,27.2471199035644530,24.3284206390380860,27.8163394927978500,53,122,95,85,57,14854,10513
1326499225,7915,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,52,121,92,85,53,14850,5583
1326499225,6773,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,53,122,96,83,52,14844,32936
1326499225,5633,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,53,124,94,86,58,14839,15034
1326499225,4781,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,53,122,92,87,71,14852,20497
1326499225,3931,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,56,121,97,86,57,14857,49138
1326499225,5806,7.7800002098083500,24.3314990997314450,35.2027015686035160,243.0075073242187500,26.0466899871826170,24.3657207489013670,27.8105697631835940,53,122,94,86,57,14850,52034
1326499277,7914,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,52,121,87,87,72,14863,23174
1326499277,6772,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,51,121,90,86,58,14855,52923
1326499277,5630,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,52,120,92,88,62,14856,29855
1326499277,4779,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,50,121,98,88,56,14851,53016
1326499277,3934,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,53,118,93,87,53,14851,45417
1326499277,5805,5.4400000572204590,24.3871994018554700,35.2064018249511700,242.9664001464843800,24.5037097930908200,24.4136600494384770,27.7935295104980470,52,121,92,87,58,14855,38904
1326499331,7914,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,53,121,94,86,57,14882,20298
1326499331,6773,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,51,122,93,84,56,14886,2580
1326499331,5631,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,53,120,91,87,62,14880,39694
1326499331,4780,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,50,128,93,87,56,14880,63261
1326499331,3930,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,52,126,98,88,64,14876,45897
1326499331,5805,3.1900000572204590,24.4393005371093750,35.2090988159179700,243.0525054931640600,22.3452796936035160,24.4807605743408200,27.7631092071533200,52,122,93,87,57,14880,23015
1326499383,7913,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,51,123,92,82,54,14879,32441
1326499383,6771,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,50,121,95,81,64,14883,49865
1326499383,5634,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,51,125,90,83,65,14886,42334
1326499383,4779,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,51,129,97,84,58,14888,10659
1326499383,3933,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,52,122,96,88,60,14887,33436
1326499383,5806,2.1700000762939453,0.0000000000000000,0.0000000000000000,242.7359008789062500,21.2367000579834000,24.5152206420898440,27.7634906768798830,51,123,95,83,60,14886,56800
1326499411,7912,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,50,119,95,89,61,14876,22512
1326499411,6770,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,51,121,96,88,50,14885,1993
1326499411,5629,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,50,126,93,82,56,14886,11418
1326499411,4779,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,52,121,95,88,64,14892,35572
1326499411,3929,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,51,121,94,83,64,14884,22344
1326499411,5803,1.4400000572204590,0.0000000000000000,0.0000000000000000,242.7550964355468800,21.4864101409912100,24.5074596405029300,27.7656593322753900,51,121,95,88,61,14885,33558
