TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330820264,-0.0199999995529652,246.9727020263672000,52.9464492797851560,23.5317497253417970,27.9694690704345700,62233
1330820283,0.1299999952316284,244.1945953369140600,45.4854011535644500,23.7627105712890620,27.9985103607177730,62155
1330820303,-0.0199999995529652,250.2942962646484400,68.3395309448242200,23.0560302734375000,28.0165500640869140,26660
1330820323,-0.0099999997764826,248.8984985351562500,54.6318283081054700,23.4796104431152340,27.9069499969482420,46156
1330820343,0.1400000005960465,245.6311950683593800,49.7429695129394500,23.6308803558349600,27.9882698059082030,52819
1330820363,0.3000000119209290,243.6755981445312500,36.8851890563964840,24.0292701721191400,27.9151000976562500,34872
1330820383,0.0000000000000000,245.5493011474609400,47.9148788452148440,23.6874809265136720,27.9692802429199220,13108
1330820403,-0.0099999997764826,245.1576995849609400,44.2134704589843750,23.8021106719970700,27.9405307769775400,35779
1330820423,0.3400000035762787,243.1031951904297000,38.8458518981933600,23.9684696197509770,27.9645996093750000,29185
1330820443,0.0500000007450581,243.3466949462890600,36.6103096008300800,24.0377902984619140,27.9261703491210940,8595
1330820463,-0.0099999997764826,243.2554016113281200,39.2038383483886700,23.9573707580566400,27.9621295928955080,53721
1330820483,0.0000000000000000,245.4400939941406200,43.4699592590332000,23.8251495361328120,27.9190692901611330,29665
1330820503,0.0099999997764826,246.9837951660156200,55.8319702148437500,23.4424896240234380,28.0048007965087900,35956
1330820523,0.0299999993294477,245.1997070312500000,45.6293792724609400,23.7582492828369140,27.9561805725097660,57344
1330820543,0.0700000002980232,243.4938049316406200,43.1361694335937500,23.8354892730712900,28.0005092620849600,37285
1330820563,-0.0199999995529652,242.6280059814453000,42.6778717041015600,23.8496894836425780,28.0330696105957030,7723
