TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375570772,2526,2491287725,2491897828,2491543250,2277953764,2583884845,2544166317,2408668032,2195162441,2902,5,17,20468
1375570774,974,2512412553,2515763574,2519873755,2293635245,2578521965,2537169344,2404307309,2196236416,2901,3,17,51874
1375570775,979,2489911862,2490531785,2490902070,2281099145,2557037494,2513506166,2390257581,2192461988,2909,0,16,56621
1375570776,982,2518880457,2522590802,2525519524,2291169920,2592963053,2552854272,2414876973,2196578669,2911,-2,15,5383
1375570777,970,2525511131,2528280393,2530473197,2289707885,2610798619,2571160036,2429163776,2199441014,2905,-1,16,39404
1375570778,975,2526612882,2531778185,2535185106,2294045211,2595507264,2555106852,2416210861,2196454765,2896,1,17,18292
1375570779,978,2498976694,2499799680,2500631140,2282475538,2582526354,2541304557,2405724196,2194125805,2894,2,16,29323
1375570780,981,2529615177,2535095314,2539362057,2298578688,2602559177,2562324169,2421838994,2198996032,2887,2,17,48891
1375570781,984,2479181339,2477269485,2475791670,2272144045,2582741540,2541492242,2406473901,2194159625,2883,2,16,56198
1375570782,967,2518650587,2520886592,2522712868,2291480603,2601397366,2560865106,2420893184,2198667172,2882,2,17,54908
1375570783,976,2492708452,2491654774,2490386523,2278984649,2597660982,2556950061,2417697609,2196944018,2883,1,19,18314
1375570784,978,2512373833,2514575040,2517324891,2292900736,2596193737,2555775817,2416906605,2198530313,2884,0,19,31657
1375570785,983,2472786971,2470272128,2467361746,2271486537,2575260827,2533620123,2401085833,2193353974,2885,0,16,18060
1375570786,965,2500152630,2501206317,2502556864,2285270454,2589956644,2548581641,2411598125,2196478308,2883,0,14,24539
1375570787,970,2502208886,2502761435,2502521746,2282997988,2600675949,2559291977,2418288109,2196535524,2878,0,14,30535
1375570788,973,2529987556,2533520621,2536924790,2297180772,2605021330,2563605321,2422529600,2198920493,2868,0,16,7604
1375570789,982,2502318098,2503208832,2503546377,2283370962,2595306358,2553203867,2413951698,2195921536,2856,0,18,41800
1375570790,985,2521538176,2524728201,2527452580,2294233170,2607494912,2566034770,2423644041,2198717211,2846,2,18,17741
1375570791,988,2531546112,2536057197,2539766089,2301747995,2616768164,2575846400,2431865984,2201781193,2840,3,18,15578
1375570792,970,2491100909,2491871853,2492786761,2286135332,2577667757,2535341558,2401424512,2194317110,2839,2,18,65226
1375570793,975,2498617938,2499990573,2501875428,2290046198,2576421595,2534012361,2400799369,2194642386,2839,0,15,51933
1375570794,977,2545743040,2550704338,2555330724,2308717504,2628624795,2587652864,2440196288,2204368329,2836,0,15,27616
1375570795,981,2514998674,2517342025,2519153408,2292399168,2610949430,2569056448,2426007616,2199237092,2831,0,17,13538
1375570797,970,2481405056,2480458761,2479331986,2276403190,2586169088,2543267556,2405915922,2194051163,2823,0,18,36482
1375570798,974,2518844909,2521614107,2525195410,2295982637,2606459830,2563982418,2421605248,2199123748,2815,1,16,57791
1375570799,977,2482706733,2480837860,2478362816,2274067072,2604981824,2561953170,2419361362,2196981476,2808,0,15,46717
1375570800,981,2500343286,2499949732,2499183460,2283671323,2601370944,2558224265,2417341321,2196763218,2798,0,16,49939
1375570801,984,2551851940,2559809307,2567609389,2316094363,2610367085,2567743616,2424880630,2199921956,2790,1,17,4763
1375570802,965,2478461421,2476660178,2474373878,2276473965,2600881609,2557808667,2416658166,2197082450,2782,2,18,22326
1375570803,976,2549650148,2555668297,2563428260,2320454217,2600973165,2559343396,2420721051,2200551862,2777,2,19,48346
1375570804,979,2518263149,2521598619,2527142198,2304809344,2591963026,2548956736,2410766052,2197414857,2776,2,17,19714
1375570805,982,2567865664,2575401554,2584706624,2327107766,2623389878,2581182016,2435551268,2204378944,2778,2,14,31925
1375570806,966,2550443245,2556307300,2562507181,2315201892,2625872091,2583397741,2436438893,2203094226,2782,0,17,23758
1375570807,969,2460406272,2457410843,2452866761,2266047552,2591243209,2546946038,2407305389,2193624987,2781,-3,19,2762
1375570808,972,2489945325,2490194084,2490809398,2282847725,2585179126,2540188708,2402966217,2193083757,2773,-3,16,62402
1375570809,982,2537595181,2541238866,2544517101,2302296850,2631966692,2588260096,2438503058,2202559945,2758,-1,14,32440
1375570810,985,2534098660,2537437238,2541245842,2303982619,2626082669,2582387830,2434853769,2201012498,2740,3,16,58829
1375570811,986,2447145243,2440723172,2433948160,2259754788,2589163712,2544467629,2406268068,2193868086,2727,6,18,16827
1375570812,972,2567510482,2577126592,2588577179,2335948160,2620241609,2577103250,2431308745,2204089810,2728,5,17,21404
1375570813,974,2486982912,2486097472,2486224777,2287933302,2607056539,2563388918,2421207862,2200164754,2736,1,18,41640
1375570814,977,2512564388,2514507300,2518198125,2302477494,2594584128,2550307529,2411905883,2197604379,2745,-1,18,10949
1375570815,981,2514340361,2515809563,2517922011,2296523236,2625199012,2581157952,2432539181,2201774710,2746,-3,15,9224
1375570816,970,2514890084,2516005750,2515796580,2291867611,2628553956,2583776969,2434220937,2200558409,2738,-2,16,31092
1375570817,973,2514661714,2516590674,2519980059,2295574162,2610929088,2565391424,2421098843,2197498276,2722,-1,17,57681
1375570818,977,2507860836,2508994870,2510320758,2293196288,2629158619,2584736758,2434959067,2202190281,2704,3,17,29094
1375570819,980,2544759277,2554074651,2564070829,2326078665,2598136621,2552998262,2412139995,2197327186,2692,6,16,7774
1375570820,981,2547039771,2553706989,2561935286,2324959286,2608693229,2563743597,2421081005,2201282413,2692,3,18,35017
1375570821,967,2496451492,2494953115,2493939145,2288908013,2625268525,2580547684,2432259172,2201933705,2697,-1,18,27888
1375570822,976,2519206747,2520944521,2523159826,2300672246,2629591021,2584493449,2435460288,2202105389,2697,-2,16,38029
1375570823,979,2516572205,2518687094,2521312128,2300082660,2621480676,2576094628,2429230875,2200955757,2692,0,17,20474
1375570824,982,2482203748,2479519670,2477708982,2282309101,2613943268,2568293339,2422120978,2198650377,2683,1,18,7298
1375570825,965,2541780489,2546767168,2552845394,2318313133,2624477056,2579056859,2431914797,2202960246,2678,0,17,61527
1375570826,968,2521610898,2524063341,2527901750,2306450761,2621923538,2576142518,2429380214,2201866834,2671,0,16,57730
1375570827,972,2501429046,2501680283,2502729545,2294305033,2620125659,2574279305,2426957741,2200136064,2665,0,17,2390
1375570828,975,2550131200,2555407725,2562796845,2322322944,2639029485,2593853010,2441487424,2204890715,2659,-1,19,14528
1375570829,982,2502735570,2501983506,2502462125,2293974528,2621217874,2575093458,2428345929,2200960036,2652,0,17,54801
1375570830,988,2517941595,2520642084,2524261878,2305428900,2618482971,2571867995,2425134491,2200362084,2643,3,15,56355
1375570831,971,2570862409,2579823396,2589575643,2335345883,2643225261,2597292406,2444648402,2206527451,2640,2,16,1395
1375570832,974,2514964562,2516248009,2519186596,2304931419,2622967890,2576997997,2429291638,2201289270,2649,0,17,7196
1375570833,978,2495589165,2496238500,2498013632,2296258660,2618892260,2572577088,2425233225,2200550400,2651,1,19,1004
1375570834,980,2517595593,2519462674,2523807067,2309014235,2616948790,2570306395,2424792502,2201109924,2653,1,19,49851
1375570835,989,2542243593,2547285814,2554155200,2321262134,2639177536,2593137664,2441175314,2206053961,2655,0,17,35792
1375570836,972,2527663414,2530109357,2533700873,2310455890,2632674486,2585766884,2434790710,2202690038,2652,-2,15,32095
1375570837,976,2540235181,2544475648,2550803894,2316629412,2637728795,2590469659,2437990491,2203622217,2641,-1,17,35102
1375570838,979,2501280713,2501170514,2500977325,2292929344,2627664192,2579843446,2430047113,2200125504,2629,0,18,62112
1375570839,980,2528372608,2530613275,2534525568,2310050916,2641115200,2593726902,2439643840,2203917714,2618,2,16,58196
1375570840,966,2540651072,2544305993,2549508059,2319441782,2645543350,2598377892,2444903506,2205782546,2609,3,16,13041
1375570841,975,2530317010,2533797074,2538847881,2319151451,2635220379,2588380818,2437823350,2205314112,2604,3,17,41120
1375570842,977,2521038043,2522751296,2527420534,2317916406,2619846080,2572853293,2426637120,2202909705,2605,2,16,55903
1375570843,981,2511981787,2513393097,2517234550,2310829997,2624699392,2577604114,2429348699,2203117504,2609,0,16,21339
1375570844,964,2532089161,2534733942,2539207954,2315497764,2644907446,2597414866,2443455808,2205883666,2614,-2,18,35507
1375570845,968,2541174884,2544830144,2549173494,2316020635,2650736896,2602635209,2445992832,2204696146,2614,-3,19,61696
1375570846,971,2531205019,2532922395,2535900781,2308826752,2651023990,2602614500,2445480228,2204211291,2608,-1,18,27785
1375570847,974,2499211693,2498316077,2497874834,2293718829,2633092608,2583999286,2432393517,2200836672,2597,1,17,33467
1375570848,981,2537770212,2541998491,2547769901,2321496073,2646711680,2598189220,2442850523,2206107812,2589,3,16,61681
1375570849,987,2506330852,2505769572,2508351204,2306731245,2626296036,2577633581,2428938166,2201770843,2585,4,15,12344
1375570850,970,2546189476,2551370249,2560316873,2331300534,2639726976,2591406701,2438894976,2206240411,2587,1,15,44795
1375570851,974,2555531876,2560521545,2567420050,2332711405,2655638701,2607409106,2450867428,2208802139,2590,-1,17,10458
1375570852,977,2533636918,2534996955,2538747465,2319212077,2659473344,2611499446,2453538614,2208754267,2591,0,18,8555
1375570853,980,2578607369,2587446710,2599935497,2353702454,2650421924,2602620928,2447554221,2208919177,2593,2,18,1618
1375570854,991,2441850971,2436061065,2430477202,2268495899,2607820955,2557723501,2412344292,2196676736,2598,1,17,19851
1375570855,972,2560698907,2567650907,2576200969,2336158454,2653358034,2604027904,2446845248,2207422409,2603,-2,16,26746
1375570856,973,2585904941,2594129462,2603581330,2344354880,2682143067,2633164306,2468021485,2211128493,2601,-3,16,18193
1375570857,979,2549866249,2553095396,2558734253,2324199707,2670397577,2621009526,2459188160,2208940077,2594,0,19,22558
1375570858,982,2485388992,2482471323,2479750171,2291223460,2637989878,2588100882,2435534244,2203059465,2590,3,18,54315
1375570859,965,2540364900,2546785398,2558535222,2337289243,2636419419,2586860964,2433577691,2205242514,2592,3,16,41644
1375570860,969,2577873472,2584987154,2594849755,2352563620,2675356489,2626452224,2464292946,2214787565,2599,0,16,32267
1375570861,978,2514322898,2515223917,2516671478,2310646217,2647789019,2597768374,2442544118,2205278491,2605,-2,17,17120
1375570862,981,2522616374,2523769590,2527194349,2313028077,2658780160,2608251904,2448945892,2206151350,2606,-3,17,64974
1375570863,984,2555311753,2559305133,2565324388,2331855122,2673003565,2622886683,2460492114,2209973906,2599,0,16,39199
1375570864,967,2533322029,2535765065,2541517293,2324949110,2654448530,2603840978,2446665728,2206950747,2593,4,17,55521
1375570865,969,2542559588,2545779840,2553453412,2335177554,2650112923,2599811757,2444641682,2208200932,2595,4,18,108
1375570866,974,2542128438,2545518994,2552317924,2335642358,2656398454,2606263058,2448480228,2209295104,2603,0,17,58515
1375570867,978,2541245403,2544187273,2549673270,2331572324,2658679862,2608016987,2449767222,2208871250,2610,-1,16,63855
1375570868,985,2486963986,2482017837,2480997257,2294577152,2648586550,2597043456,2439559341,2203059602,2611,-3,18,15957
1375570869,969,2600221046,2610451803,2623198820,2363026313,2683735643,2632934281,2467209810,2213016749,2604,-2,18,21128
1375570870,973,2530075730,2531949110,2536280850,2321346980,2669434569,2617811126,2456182957,2209246692,2594,2,17,43239
1375570871,975,2522178212,2523142665,2527191067,2321062208,2652367460,2600367552,2442643821,2206155830,2588,5,17,63587
1375570872,979,2531340333,2533809956,2540239917,2327459254,2660921609,2609051437,2448660205,2207572278,2588,1,18,52926
1375570873,989,2584344073,2591835739,2602643190,2356822720,2690851126,2639602249,2472813348,2215412754,2590,-1,17,3287
1375570874,970,2540511990,2542719277,2548116562,2331985490,2662571501,2610356086,2450736365,2208392749,2587,0,15,64346
1375570875,975,2482891510,2479298505,2478040036,2297502518,2650536694,2597910134,2439911725,2204395803,2584,1,15,38049
1375570876,978,2597653988,2606625481,2620581485,2371599597,2683038061,2631284114,2466424521,2214759561,2582,0,17,47910
1375570877,981,2546654363,2550737554,2558746624,2339535561,2671903835,2619519798,2456236342,2210030628,2579,-1,19,7292
1375570878,965,2564547501,2570051245,2579760173,2350558262,2675854656,2623334665,2459887131,2211790281,2573,0,19,11198
1375570879,968,2545435766,2548644745,2554681417,2337611565,2682578989,2630120201,2464869266,2213341010,2568,1,17,62205
1375570880,977,2604804434,2616185609,2633356653,2381540772,2678639789,2626011584,2461751926,2213825910,2565,1,16,28080
1375570881,981,2523933970,2525067410,2528424923,2325349997,2666388114,2612936402,2451029942,2208352054,2564,0,17,34257
1375570882,984,2576666112,2584093348,2594947520,2357870802,2684645696,2631119606,2464380397,2212461595,2563,0,18,8438
1375570883,965,2584264045,2591808457,2603977133,2361543853,2697203611,2644130176,2473373906,2215304859,2562,0,19,64212
1375570884,970,2498559469,2496098706,2495908525,2306921581,2674827812,2620614893,2456089426,2208461129,2558,0,18,23937
1375570885,973,2532451145,2533524251,2538627181,2332138386,2665739209,2611313188,2449845376,2208965778,2555,0,16,31183
1375570886,982,2583540717,2590149348,2602508278,2366785572,2699054189,2645720210,2475114011,2217285485,2553,0,14,25918
1375570887,986,2599762249,2608191826,2622559369,2380006006,2695096502,2641872192,2473793563,2217515117,2550,1,14,23103
1375570888,969,2562539876,2568011163,2578966162,2358729956,2683417298,2630035666,2463615323,2214654921,2548,2,18,48323
1375570889,972,2505362422,2504070281,2506495597,2318345060,2666440054,2611657810,2449454464,2207797613,2550,0,20,18486
1375570890,974,2642223021,2656088182,2677179254,2404484306,2722382162,2668682998,2492186870,2223687259,2551,-2,18,56772
1375570891,976,2534621851,2537749997,2543973467,2335553206,2682494180,2627209974,2459998592,2210138843,2545,-2,16,22785
1375570892,988,2634024667,2647609490,2665494125,2400983689,2704949476,2650019337,2479018560,2219537088,2534,1,16,6811
1375570893,971,2478024932,2472774299,2470614089,2298283044,2666824301,2610722340,2447291958,2205481618,2527,2,17,27813
1375570894,975,2540994870,2542614006,2548353746,2339101869,2705720905,2650369353,2476177929,2216463862,2524,0,16,28568
1375570895,977,2558155236,2562050614,2570698368,2353193709,2697149540,2641716653,2471573732,2215307977,2520,0,18,21745
1375570896,981,2595422189,2603587456,2617737645,2382809152,2700883803,2645945810,2475241563,2218066249,2514,2,18,22889
1375570897,984,2572065234,2578316214,2589697865,2368086921,2698240941,2643054948,2473003885,2217339483,2513,3,16,12914
1375570898,967,2535091072,2537302601,2544651858,2343474916,2692243629,2636908626,2467393152,2214928521,2517,0,17,24792
1375570899,977,2532565284,2533293778,2538980370,2339008384,2690916736,2634710080,2465551149,2213193188,2522,-1,18,30873
1375570900,978,2570022957,2574239972,2583068443,2358463488,2704544539,2647765686,2475222208,2216190720,2523,-2,17,22364
1375570901,983,2520317997,2518279542,2520643200,2322983515,2710017984,2652872493,2476555291,2214224704,2517,-2,14,11476
1375570902,967,2602449408,2610725467,2624229814,2383116059,2727849673,2672087186,2492938624,2221767506,2507,0,17,20616
1375570903,970,2520442843,2521442029,2527190226,2336871168,2678654189,2622234916,2456586304,2211425856,2496,4,22,60897
1375570904,973,2616065060,2627730523,2647226797,2406439990,2704335981,2647958445,2476529133,2221339666,2493,6,19,8678
1375570905,981,2506300105,2505518573,2509058569,2325334848,2695302893,2638614326,2467810322,2213586395,2500,0,12,51431
1375570906,985,2626015067,2634483657,2652800758,2402655122,2742478500,2686808036,2504165083,2227440374,2499,-5,14,51686
1375570907,988,2505071378,2501531702,2501474230,2320363693,2693287222,2636053302,2466929481,2213024320,2490,-1,17,38062
1375570908,971,2574315840,2580245952,2593831625,2373818770,2716999259,2660450130,2483466788,2220838582,2478,4,18,37702
1375570909,973,2515929042,2514936832,2518776850,2331943232,2708748571,2651762038,2478673792,2217540635,2479,3,19,54005
1375570910,976,2512228644,2510647049,2513242715,2329017325,2693427090,2636208438,2466657161,2213849755,2485,-1,20,64549
1375570911,982,2625383286,2639012160,2660033088,2409165659,2725975488,2669525860,2490658395,2223146468,2485,-2,17,2592
1375570912,970,2583216182,2589664018,2603046473,2378105234,2719057993,2662405833,2485857901,2220698468,2479,-2,15,32798
1375570913,974,2577194322,2582211565,2595887936,2378875821,2723899236,2668318738,2491237778,2223229302,2472,-1,15,30164
1375570914,977,2587351780,2595575250,2610629193,2393963556,2694160740,2638270656,2470378889,2218920960,2463,3,17,498
1375570915,979,2549102006,2553512073,2564582290,2365725229,2690939456,2635158957,2467351625,2217837741,2456,7,16,13434
1375570916,983,2595506806,2604149184,2620942546,2394862070,2714405202,2659712886,2486165293,2224403757,2464,0,15,50862
1375570917,967,2529692169,2533852973,2540552438,2348059465,2690648512,2635203904,2468022646,2217345517,2473,-5,18,16664
1375570918,975,2605408310,2616637403,2635272164,2403126006,2693182235,2637912347,2469979117,2220143433,2473,-1,21,44915
1375570919,977,2576743378,2584815954,2598748544,2377451675,2706081974,2651546742,2479441910,2221318308,2472,1,19,42003
1375570920,982,2562962185,2568673408,2580222948,2367659529,2678096877,2624319698,2462251218,2217682166,2470,-3,17,24319
1375570921,966,2426113563,2418397357,2415130596,2281003757,2587592118,2534525348,2396079835,2198271012,2460,-1,16,59186
1375570922,969,2424751314,2419071890,2417202541,2284524882,2547140672,2495270080,2368689636,2193450688,2447,6,14,42204
1375570923,973,2403375451,2395667181,2391812544,2270672594,2516614637,2466313956,2348285312,2188489709,2448,7,14,21642
1375570924,981,2371126162,2361740105,2354937078,2249365869,2490138422,2440324717,2329264155,2183006829,2462,-2,16,2077
1375570925,985,2379894966,2371132827,2365434002,2254986331,2500514861,2450368749,2335770185,2184844269,2471,-2,17,13007
1375570926,968,2453671506,2451355501,2453450212,2304723190,2529861357,2479082377,2357204544,2192361462,2477,2,19,28245
1375570927,971,2390621613,2381386980,2375983744,2259958674,2534190500,2482628836,2358923035,2191430454,2487,0,21,20721
1375570928,972,2465605229,2463989686,2467087122,2311742509,2547254052,2495743460,2369410331,2195876443,2493,-4,19,5533
1375570929,978,2447610980,2444449334,2445672868,2300066112,2550346285,2499436352,2372189275,2196914889,2488,0,14,40888
1375570930,981,2405534692,2398703524,2395796059,2275098130,2516689270,2466169261,2348446171,2189397769,2483,5,13,62377
1375570931,970,2378965513,2370690413,2365783040,2257847113,2501646345,2450572178,2335794962,2185855606,2486,3,16,40928
1375570932,973,2405360530,2398593965,2395191204,2273052489,2514659483,2465976667,2347912310,2190630409,2492,0,18,36754
1375570933,977,2420048832,2413819684,2411903460,2282646445,2519701211,2468753490,2349201097,2189566189,2495,0,19,5722
1375570934,980,2440175789,2437011766,2437249243,2297956132,2537404397,2486531282,2362318820,2194375021,2496,1,18,13941
1375570935,982,2395114349,2388102582,2383737526,2269556306,2519561828,2468348379,2348738971,2189534820,2501,2,17,34249
1375570936,966,2434498267,2430712969,2431558162,2298694710,2531350436,2479820845,2357064237,2193349083,2508,1,16,62120
1375570937,973,2421586971,2415568530,2414025965,2286340480,2545430454,2492898989,2364985837,2193443620,2517,-1,15,49900
1375570938,978,2468185188,2465647213,2467266861,2312381915,2589665545,2536287250,2395441097,2202016896,2519,-6,16,1427
1375570939,981,2432878390,2426921773,2424493083,2289135808,2578033161,2523837220,2386904256,2197219904,2505,-3,18,21487
1375570940,965,2439130368,2434250230,2434781092,2300463314,2568459163,2513734555,2378674797,2196132050,2486,5,19,18088
1375570941,969,2471511780,2469749001,2473256320,2323822720,2593730541,2538747062,2398058697,2204550098,2480,8,17,45545
1375570942,972,2463851373,2459487259,2459861915,2315469952,2599476690,2544428937,2400858194,2202381449,2486,0,13,14186
1375570943,975,2528621760,2530486820,2538867602,2358087524,2645369078,2587668352,2430127268,2210627428,2490,-5,15,59595
1375570944,984,2566604580,2572351872,2585087844,2386257069,2682808338,2624115510,2457832813,2218560365,2483,-1,20,37964
1375570945,966,2558724096,2565338011,2579050011,2389996754,2701608027,2642632685,2469843830,2221765074,2476,3,21,12480
1375570946,970,2586317833,2597164096,2616392118,2415655094,2704110994,2643945910,2472314304,2222125266,2476,3,19,62117
1375570947,974,2633998610,2649576475,2674369965,2444430793,2739095433,2677994605,2495468516,2229296594,2481,0,17,13162
1375570948,977,2593369645,2601403053,2617818889,2405752768,2767776347,2706774134,2515516077,2232223515,2483,-3,13,53854
1375570949,980,2561976950,2566692617,2579925686,2387488905,2736165001,2674037805,2491158774,2223786002,2475,-2,15,51909
1375570950,989,2638967369,2652468406,2676462171,2450794285,2736060644,2673250980,2493416502,2229844845,2462,3,21,59932
1375570951,973,2535495771,2535784082,2543794486,2372334802,2718627712,2655872896,2478873088,2222548763,2455,6,18,62712
1375570952,976,2543811465,2547379529,2558425197,2379150729,2741315282,2678418797,2492756726,2225449078,2461,0,11,54071
1375570953,980,2623820480,2633521993,2653248018,2434212498,2776008950,2712498166,2519461174,2235109357,2464,-4,18,39196
1375570954,981,2543663414,2543737289,2551785499,2371253686,2755641810,2691108754,2502621787,2227051538,2460,-2,26,36835
1375570955,965,2643244306,2654601371,2677552850,2449656054,2778708781,2714148150,2519889737,2235961536,2453,0,17,39425
1375570956,969,2481216219,2475443382,2476383899,2327577801,2743860068,2678871213,2492177152,2222682541,2446,0,9,42609
1375570957,978,2657607113,2672185408,2697133321,2467673819,2780805312,2716227529,2522305234,2237767698,2438,3,16,37279
1375570958,982,2611954148,2621783451,2640547602,2435422116,2760761856,2695875712,2506553261,2231896512,2431,5,20,25369
1375570959,985,2561878500,2564618185,2576914560,2392670290,2771486656,2706780672,2513532909,2233280521,2440,2,16,46375
1375570960,969,2638434029,2650334820,2672176347,2452913956,2794653266,2729949750,2531348864,2239777709,2448,-2,18,8945
1375570961,972,2547028443,2548269942,2560274870,2386399817,2739614555,2673738898,2489091492,2223877686,2454,-1,22,7139
1375570962,974,2661962523,2677069001,2703691474,2472253065,2779201298,2712958134,2517971666,2236268525,2460,0,14,24900
1375570963,981,2588402752,2592915702,2606313472,2406045366,2790795200,2724421385,2524306002,2233218660,2463,-5,10,14827
1375570964,987,2643298569,2658141540,2682553618,2455971730,2794943862,2729362715,2529736201,2235833389,2454,-7,20,32055
1375570965,970,2570398555,2577767286,2591740086,2407708992,2744114962,2677989229,2493537426,2228736082,2432,3,23,46210
1375570966,973,2607120813,2618987309,2643060772,2446148196,2748881828,2683946157,2497456886,2231684224,2425,14,15,11526
1375570967,976,2588952320,2594945846,2610979602,2425222281,2755098706,2690426112,2502639963,2232143040,2442,5,8,2421
1375570968,980,2592455350,2599099154,2616396114,2424161801,2757767789,2692155675,2502772882,2230948626,2465,-5,17,2826
1375570969,989,2583772937,2589911104,2604800384,2413710893,2769803309,2703548242,2509380726,2231535917,2478,-3,23,28786
1375570970,972,2586658569,2594180617,2609373028,2413815698,2771209124,2704492379,2509998582,2231687945,2487,0,20,42915
1375570971,976,2602791643,2611010432,2628545938,2429125394,2766882029,2699757714,2507269540,2231734656,2494,-6,18,23247
1375570972,979,2546550994,2548221760,2560764434,2389883300,2753383954,2686371501,2497382884,2228564608,2487,-3,16,31773
1375570973,980,2656134601,2668592923,2696595465,2484591341,2758773366,2692035675,2502078610,2232720082,2479,8,11,37964
1375570974,966,2593095570,2600605184,2618049956,2428405540,2774126573,2707307181,2513212598,2234976082,2487,7,14,55365
1375570975,968,2627034797,2637303405,2657924059,2453300342,2784599222,2718309513,2522952466,2240243584,2505,-4,22,28973
1375570976,977,2548469869,2550485184,2560305142,2394017170,2743294235,2676913490,2491718893,2228526061,2514,-2,19,6531
1375570977,981,2538497554,2540669293,2552293412,2390651876,2707958710,2641264694,2464682166,2219751478,2518,6,13,2579
1375570978,984,2580149979,2584753261,2599085824,2418252708,2743986578,2677079899,2491500598,2229479442,2534,1,15,46512
1375570979,967,2602536585,2612923986,2632541440,2441880713,2764685622,2697200237,2504404059,2233049984,2550,-9,17,57264
1375570980,971,2592410038,2596905408,2615013906,2435273728,2755738057,2686986084,2497919094,2230808457,2551,-1,16,38541
1375570981,973,2594486537,2600567076,2615341440,2428547684,2783328987,2714339090,2517003410,2236579318,2551,7,22,13155
1375570982,981,2594433545,2602257472,2621268681,2426941586,2815325074,2746302893,2539011373,2242240164,2561,-3,19,35410
1375570983,987,2620932544,2630327780,2649263579,2452255862,2796929033,2727880420,2527988818,2239135003,2561,-8,12,54186
1375570984,970,2553836278,2556219510,2572852196,2409881124,2759009645,2689466221,2497970523,2229701101,2548,5,17,58395
1375570985,972,2636032338,2646854546,2670239853,2473781632,2803731748,2734811136,2532903881,2245415250,2548,10,21,846
1375570986,975,2591833014,2594975625,2613517568,2438961334,2779467821,2710840841,2515403702,2236585334,2568,-2,12,31610
1375570987,979,2619106560,2628737106,2648838720,2458494528,2792543396,2722771958,2522506313,2238677028,2579,-5,9,6917
1375570988,988,2618947190,2627418907,2648554825,2456886537,2802624420,2732542573,2529644443,2240844800,2578,2,23,59199
1375570989,972,2661033042,2672572571,2701484397,2493049453,2811258916,2741233581,2536559826,2243920731,2578,0,28,32963
1375570990,975,2579151753,2582553984,2593999917,2424136118,2780238546,2709575021,2515650651,2235933211,2575,-6,13,38669
1375570991,976,2585882624,2592018578,2607057883,2435362404,2778030729,2707001325,2509135597,2234694729,2560,5,8,59155
1375570992,982,2645899446,2656600923,2679805549,2481448237,2817586139,2747005421,2543200493,2248739072,2557,10,19,35625
1375570993,965,2559909476,2559281508,2570798208,2412594258,2773661010,2702412699,2505835218,2231573312,2570,-4,20,36779
1375570994,968,2663268507,2674391643,2701656374,2496657252,2829224274,2758225709,2548617398,2249730468,2570,-9,15,58042
1375570995,976,2537315236,2534593910,2543969590,2392123492,2785932434,2713904100,2515522651,2234858020,2551,3,21,21496
1375570996,981,2618144164,2627191305,2648254582,2463239881,2807084205,2735685961,2531181915,2242730221,2540,8,20,1389
1375570997,1023,2628320795,2636704201,2658110153,2476407725,2812596717,2741622345,2537120329,2246836982,2545,0,9,21936
1375570998,1006,2585081435,2592205997,2609735387,2446547382,2752664640,2681234358,2492022802,2228926107,2553,6,25,53991
1375570999,985,2625993307,2633024576,2654445074,2472653165,2824506112,2753277741,2542603501,2247938560,2570,-5,26,40171
1375571000,985,2636283949,2646633819,2667165540,2478207936,2802810294,2730413476,2527995282,2239854537,2577,-12,17,50137
1375571001,989,2539589366,2539420013,2552136932,2401796772,2769702226,2696379584,2501614902,2230913225,2560,2,13,29967
1375571002,986,2647631469,2658563995,2683892123,2490987364,2816466377,2742871049,2534417773,2244186834,2551,10,14,52101
1375571003,986,2614591606,2616677202,2639696548,2464551296,2800414445,2727588992,2522732068,2236936301,2560,-6,17,61630
1375571004,984,2682451373,2691254299,2720065353,2521333458,2794681874,2722712640,2521237129,2239713691,2555,-10,18,21118
1375571005,986,2606803730,2612493202,2631427593,2464918619,2815245211,2742858715,2538123620,2247339748,2535,11,15,9338
1375571006,985,2619958299,2633730706,2658127579,2490627190,2764551222,2692891026,2502630811,2236747629,2540,22,16,46399
1375571007,983,2547974793,2554028708,2571272000,2423519588,2783276269,2711170706,2511701504,2238077458,2584,-6,24,39111
1375571008,967,2702687113,2717380918,2749668086,2536887954,2838817170,2765801325,2553802916,2252064832,2594,-26,16,63240
1375571009,974,2620653412,2626384804,2644373083,2464536256,2825048393,2750610102,2540632374,2244444928,2549,-8,7,19790
1375571010,977,2649839213,2661454994,2685413888,2498214363,2805602386,2730536740,2526650980,2241841792,2501,13,12,31151
1375571011,981,2717067072,2737207250,2774335835,2565086656,2826619611,2752776109,2542879158,2248351405,2479,9,27,38537
1375571012,984,2617957449,2624182107,2643896045,2478330368,2810032274,2737163757,2532591506,2247288612,2477,-1,27,55609
1375571013,968,2555513097,2555460736,2569843858,2429592676,2775187556,2701807369,2507611337,2237394477,2469,5,13,14699
1375571014,976,2627321828,2639077412,2668392182,2493632694,2799355227,2725068123,2521222043,2242050560,2465,3,7,19208
1375571015,981,2630069504,2637384969,2656921124,2477413165,2849101677,2774346148,2557177718,2251588525,2459,-16,17,37577
