TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332539999,2524,2147756022,2147685220,2148644242,2147872182,2147591908,2147293412,2148492681,2147233993,1256,2,15,12410
1332540005,-382,2147750473,2147686729,2148652160,2147869632,2147593737,2147305801,2148494765,2147241810,1229,2,15,62805
1332540010,-360,2147750848,2147689846,2148656978,2147873024,2147592996,2147300763,2148491785,2147242166,1200,2,15,29003
1332540015,-344,2147750601,2147692662,2148666596,2147873005,2147592027,2147302381,2148496704,2147244681,1168,2,15,33476
1332540020,-321,2147753563,2147696429,2148673152,2147872237,2147592512,2147302253,2148502217,2147246226,1131,2,15,32839
1332540025,-299,2147751917,2147700178,2148676123,2147870646,2147589732,2147303158,2148505261,2147243940,1098,2,15,22436
1332540030,-277,2147757046,2147708388,2148681718,2147870537,2147586669,2147301312,2148510820,2147245376,1064,2,15,17054
1332540035,-260,2147749595,2147712905,2148692498,2147876370,2147588443,2147310171,2148509540,2147243328,1024,1,16,26505
1332540040,-238,2147756242,2147714779,2148696246,2147876132,2147588352,2147312182,2148520100,2147241837,983,1,15,5516
1332540045,-216,2147758317,2147713481,2148702253,2147875867,2147586578,2147315757,2148520000,2147245787,940,2,15,13903
1332540050,-194,2147757769,2147716772,2148705280,2147878848,2147588205,2147311890,2148518875,2147243062,902,2,15,43695
1332540055,-171,2147757065,2147719826,2148712594,2147875190,2147587456,2147310235,2148525750,2147245668,856,2,15,59269
1332540060,-155,2147754651,2147717001,2148717028,2147876873,2147584832,2147315117,2148529078,2147246217,808,2,15,28003
1332540065,-133,2147759872,2147719506,2148720009,2147874011,2147586505,2147314560,2148521444,2147238400,772,2,15,33389
1332540070,-110,2147759186,2147726070,2148734464,2147877632,2147586724,2147316480,2148531730,2147246217,739,2,15,9272
1332540075,-89,2147757988,2147730578,2148740480,2147875364,2147583862,2147320438,2148536658,2147245915,711,2,15,21277
1332540080,-66,2147752210,2147731501,2148735808,2147873078,2147579062,2147324544,2148535259,2147242477,688,2,15,10192
1332540085,-49,2147758107,2147737225,2148746669,2147873490,2147583808,2147321718,2148537993,2147246217,666,2,15,42920
1332540090,-27,2147757083,2147736704,2148756763,2147873636,2147584475,2147328996,2148539693,2147247213,648,2,15,16765
1332540095,-409,2147759003,2147734290,2148743570,2147874486,2147588900,2147330294,2148540169,2147242477,632,2,15,57782
1332540100,-410,2147759360,2147735698,2148751872,2147876580,2147588580,2147330843,2148539904,2147246043,615,2,15,31083
1332540105,-409,2147759104,2147734738,2148735734,2147877220,2147588205,2147325577,2148531666,2147246354,601,2,15,21775
1332540110,-412,2147761856,2147729069,2148732187,2147874020,2147586358,2147325568,2148527387,2147249097,563,2,15,29700
1332540115,-409,2147756973,2147726006,2148730176,2147872448,2147584667,2147327131,2148528402,2147246491,531,2,15,21226
1332540120,-413,2147760585,2147730285,2148732196,2147871131,2147585993,2147328658,2148525156,2147250011,487,2,15,34760
1332540125,-411,2147756617,2147729627,2148726326,2147875401,2147588306,2147329618,2148526555,2147248813,432,2,15,40900
1332540130,-413,2147754432,2147722212,2148705170,2147875538,2147580955,2147316562,2148516361,2147250560,366,2,15,10233
1332540135,-412,2147753865,2147721782,2148703908,2147874249,2147583753,2147316507,2148512073,2147247689,293,2,15,26445
1332540140,-415,2147754496,2147729206,2148721170,2147873920,2147585005,2147322578,2148526326,2147243675,217,2,15,56488
1332540145,-413,2147753929,2147729782,2148725833,2147877065,2147584484,2147323940,2148528000,2147246454,148,2,15,12417
1332540150,-415,2147751341,2147726006,2148722678,2147877641,2147581942,2147321682,2148525833,2147245577,86,3,15,44494
1332540155,-414,2147756361,2147737627,2148750235,2147876580,2147580553,2147328448,2148544777,2147247250,38,2,15,48313
1332540160,-417,2147757632,2147749202,2148767442,2147877641,2147583579,2147324096,2148547364,2147248201,2696,2,15,32936
1332540165,-414,2147756644,2147749366,2148771949,2147872978,2147591305,2147324955,2148545965,2147251309,3557,2,16,51564
1332540170,-418,2147756352,2147745974,2148763209,2147872228,2147588379,2147332562,2148547492,2147249225,3524,2,16,26034
1332540175,-416,2147757092,2147755136,2148780699,2147872877,2147583552,2147334930,2148555904,2147252909,3491,2,15,21895
1332540180,-418,2147760384,2147759652,2148785344,2147874130,2147587529,2147332946,2148554139,2147248914,3460,2,16,13593
1332540185,-417,2147756699,2147760018,2148791451,2147874752,2147584539,2147339547,2148558637,2147248630,3434,2,16,37075
1332540190,-420,2147761334,2147759140,2148796553,2147872018,2147586340,2147340251,2148561746,2147247808,3413,2,15,40177
1332540195,-417,2147764242,2147766381,2148803648,2147873024,2147584219,2147342308,2148566043,2147249499,3402,2,15,34854
1332540200,-421,2147766290,2147772050,2148822802,2147873033,2147587584,2147347904,2148571574,2147252653,3405,2,16,43665
1332540205,-419,2147767488,2147771282,2148808201,2147871040,2147587949,2147343250,2148561737,2147248420,3415,2,15,29784
1332540210,-422,2147765714,2147769974,2148809124,2147870180,2147583524,2147342912,2148563867,2147250605,3434,2,15,53235
1332540215,-445,2147765632,2147780818,2148833133,2147875638,2147585225,2147352228,2148576027,2147253019,3466,2,16,26455
1332540220,-443,2147769654,2147782784,2148836507,2147873545,2147585947,2147347657,2148578413,2147252800,3501,2,16,61015
1332540225,-445,2147767597,2147781650,2148829458,2147877769,2147579940,2147350381,2148576493,2147250916,3542,2,16,34489
1332540230,-444,2147764416,2147776466,2148815981,2147878052,2147579492,2147349632,2148571117,2147253723,3591,2,16,27725
1332540235,-444,2147765302,2147782025,2148829476,2147877339,2147582409,2147351670,2148575917,2147252141,45,3,15,44114
1332540240,-424,2147766427,2147785709,2148840000,2147876635,2147584310,2147350692,2148579931,2147251035,105,2,16,61405
1332540245,-408,2147766793,2147790884,2148849846,2147874861,2147584192,2147351460,2148585115,2147254893,164,2,16,32124
1332540250,-385,2147763757,2147791680,2148853339,2147874148,2147581339,2147350125,2148587849,2147250166,224,2,16,46800
1332540255,-363,2147773229,2147801810,2148879113,2147873965,2147583744,2147357129,2148593060,2147250294,290,2,16,27972
1332540260,-341,2147773970,2147804598,2148877385,2147875300,2147582710,2147356800,2148588352,2147252635,367,2,16,32329
1332540265,-319,2147776630,2147805376,2148883876,2147874121,2147584036,2147362770,2148593334,2147255634,448,2,16,34555
1332540270,-301,2147776429,2147816128,2148903606,2147873270,2147587785,2147366400,2148602816,2147254107,512,2,16,52521
1332540275,-280,2147777472,2147834971,2148963529,2147876022,2147587044,2147379620,2148630153,2147255689,585,2,16,313
1332540280,-257,2147779739,2147846610,2148989357,2147876845,2147589266,2147384941,2148640585,2147256073,649,2,16,2362
1332540285,-235,2147785408,2147852406,2148992960,2147877622,2147587218,2147383158,2148645522,2147258139,715,2,16,7437
1332540290,-219,2147782601,2147858596,2149011474,2147878665,2147590528,2147393408,2148649142,2147257691,785,2,16,18319
1332540295,-197,2147786157,2147871360,2149039040,2147875858,2147586797,2147394715,2148664237,2147260068,852,1,16,10459
1332540300,-173,2147786953,2147872219,2149040649,2147878646,2147584768,2147398802,2148665554,2147258276,924,1,16,12930
1332540305,-152,2147786944,2147868105,2149035483,2147876205,2147588635,2147397019,2148665746,2147257179,1002,1,16,35923
1332540310,-130,2147785554,2147870646,2149047232,2147876425,2147588635,2147404361,2148664356,2147260187,1083,1,16,24952
1332540315,-111,2147786797,2147882523,2149064000,2147875712,2147585398,2147407680,2148673600,2147259190,1163,1,16,57829
1332540320,-91,2147790134,2147874322,2149049892,2147882121,2147589120,2147406674,2148664731,2147260333,1200,1,16,29830
1332540325,-68,2147788114,2147872914,2149034971,2147876918,2147586587,2147404553,2148660022,2147259117,1215,1,16,2803
1332540330,-46,2147789046,2147874212,2149049609,2147876352,2147588873,2147405531,2148668973,2147261001,1201,1,16,28781
1332540335,-24,2147791140,2147868873,2149030756,2147877366,2147588032,2147403081,2148660132,2147262930,1171,1,16,18642
1332540340,-456,2147788800,2147861869,2149022665,2147877888,2147584786,2147403136,2148655186,2147258121,1141,1,16,59316
1332540345,-458,2147789513,2147857088,2149008612,2147875254,2147582171,2147399853,2148648292,2147257947,1117,1,16,22505
1332540350,-457,2147787145,2147836672,2148953545,2147875520,2147581997,2147387858,2148624393,2147260050,1104,1,16,23266
1332540355,-460,2147786962,2147834870,2148954496,2147878372,2147578816,2147382537,2148626560,2147260187,1109,2,16,27559
1332540360,-457,2147784557,2147832073,2148937782,2147877787,2147586450,2147384905,2148615168,2147256274,1113,1,16,37240
1332540365,-461,2147777334,2147806354,2148880822,2147876854,2147578605,2147370477,2148585124,2147255853,1112,1,16,34632
1332540370,-459,2147775250,2147784201,2148812553,2147875757,2147576530,2147352265,2148563702,2147249325,1094,1,16,18699
1332540375,-461,2147766619,2147760109,2148750848,2147876233,2147576484,2147343798,2148533705,2147245083,1068,1,16,34767
1332540380,-459,2147767241,2147744228,2148719414,2147871835,2147581348,2147335835,2148515117,2147243812,1057,1,16,26723
1332540385,-463,2147757714,2147722450,2148667812,2147873920,2147579748,2147328027,2148490578,2147246427,1048,1,16,19574
1332540390,-461,2147755995,2147694747,2148603584,2147872128,2147576045,2147311040,2148457947,2147241545,1041,1,16,27237
1332540395,-463,2147750774,2147665554,2148532708,2147874560,2147570569,2147303378,2148428178,2147240649,1041,1,16,11353
1332540400,-462,2147756736,2147684562,2148580178,2147870262,2147575012,2147301156,2148449325,2147247954,1042,1,16,14636
1332540405,-464,2147756864,2147690514,2148597659,2147872694,2147575387,2147314395,2148459949,2147240521,1040,2,16,24637
1332540410,-462,2147761353,2147734180,2148702080,2147874761,2147576128,2147329398,2148509293,2147247012,1033,2,16,4666
1332540415,-466,2147771008,2147780644,2148815222,2147876260,2147579510,2147358080,2148560886,2147248521,1020,1,16,38922
1332540420,-464,2147774692,2147820580,2148911716,2147875629,2147581549,2147380489,2148606994,2147253083,1010,2,16,61486
1332540425,-466,2147779437,2147839469,2148956498,2147874998,2147583433,2147396315,2148626715,2147256283,982,2,16,25244
1332540430,-465,2147787309,2147869970,2149024091,2147873956,2147584832,2147408265,2148659638,2147257179,964,2,16,32587
1332540435,-467,2147791104,2147891693,2149077677,2147875666,2147587236,2147421193,2148680987,2147260224,944,2,16,65527
1332540440,-465,2147797056,2147911488,2149119926,2147878235,2147594020,2147432301,2148706221,2147260964,923,2,16,13984
1332540445,-469,2147794386,2147913353,2149118189,2147874459,2147588489,2147433280,2148706267,2147263890,899,2,16,57609
1332540450,-467,2147798482,2147914048,2149123172,2147877513,2147586486,2147428342,2148709586,2147261906,870,2,16,43464
1332540455,-469,2147799396,2147920557,2149135561,2147876745,2147585325,2147430006,2148714038,2147260717,838,2,16,8668
1332540460,-468,2147799049,2147923556,2149143670,2147875620,2147585581,2147435081,2148714157,2147260992,808,2,16,2931
1332540465,-470,2147799094,2147927003,2149148653,2147880201,2147586075,2147432512,2148718427,2147262848,779,2,16,32742
1332540470,-467,2147801389,2147932178,2149156077,2147881846,2147586697,2147433700,2148719332,2147267136,752,2,16,23817
1332540475,-452,2147805348,2147937042,2149163136,2147879844,2147590500,2147433865,2148721033,2147260790,725,2,16,13707
1332540480,-429,2147802148,2147933924,2149163264,2147880182,2147589869,2147431515,2148726491,2147268653,701,2,16,11088
1332540485,-407,2147804553,2147941705,2149182317,2147878948,2147587053,2147437613,2148733869,2147266614,678,2,16,63267
1332540490,-385,2147804763,2147942701,2149178651,2147877321,2147591186,2147441600,2148730468,2147263323,659,2,16,23346
1332540495,-363,2147803364,2147939510,2149173156,2147876937,2147591149,2147441334,2148731584,2147262966,645,2,16,34177
1332540500,-346,2147805275,2147950921,2149188635,2147877513,2147592713,2147451373,2148734070,2147263378,634,2,16,44120
1332540505,-324,2147804635,2147960676,2149211712,2147880356,2147591990,2147452562,2148738386,2147263625,630,2,16,262
1332540510,-301,2147804598,2147955401,2149192118,2147878701,2147591131,2147451492,2148740205,2147267026,621,2,15,42637
1332540515,-279,2147806692,2147950994,2149192932,2147877659,2147592539,2147450413,2148738468,2147265024,599,2,15,48541
1332540520,-263,2147807808,2147961060,2149217901,2147878326,2147591716,2147457490,2148748635,2147263497,587,2,15,57265
1332540525,-239,2147807149,2147958006,2149208758,2147878994,2147588562,2147454692,2148746221,2147261604,569,2,16,40965
1332540530,-218,2147805906,2147964909,2149227328,2147878738,2147590939,2147460141,2148754569,2147263168,540,2,15,65424
1332540535,-195,2147807753,2147966464,2149226048,2147878710,2147589421,2147464338,2148755648,2147262235,506,2,16,53922
1332540540,-174,2147807542,2147964589,2149219693,2147879232,2147589065,2147459373,2148758345,2147259200,464,2,16,63484
1332540545,-156,2147810267,2147971922,2149238811,2147879561,2147592786,2147464502,2148762925,2147259401,423,2,15,16273
1332540550,-134,2147808649,2147973248,2149239643,2147880228,2147587181,2147465179,2148760740,2147263844,371,2,16,41630
1332540555,-112,2147804004,2147974939,2149246272,2147878390,2147587849,2147470482,2148759963,2147263222,301,2,16,47372
1332540560,-90,2147811437,2147980214,2149259282,2147880329,2147592429,2147466121,2148774665,2147268598,215,1,16,57776
1332540565,-67,2147815460,2147977051,2149251008,2147881910,2147591067,2147462637,2148771684,2147266011,119,1,16,42714
1332540570,-51,2147819190,2147979145,2149258633,2147882221,2147595364,2147462482,2148774180,2147267053,19,2,15,54242
1332540575,-28,2147823442,2147984283,2149265243,2147876690,2147595648,2147465609,2148777773,2147264384,3525,1,16,40953
1332540580,-480,2147820992,2147992219,2149283428,2147875520,2147595977,2147468032,2148791241,2147263277,3428,1,16,44985
1332540585,-484,2147822802,2147989760,2149279030,2147875355,2147593974,2147475785,2148775707,2147260635,3325,1,16,3658
1332540590,-481,2147821778,2147996178,2149287606,2147878573,2147592000,2147475538,2148783515,2147268196,3221,1,16,40368
1332540595,-484,2147820964,2147997074,2149290998,2147876763,2147593362,2147469010,2148783872,2147267501,3141,2,16,38615
1332540600,-483,2147825536,2147999442,2149293138,2147874678,2147594038,2147476242,2148790016,2147268342,3053,1,16,43507
1332540605,-485,2147826148,2148007872,2149301129,2147875712,2147593490,2147481892,2148792868,2147268379,2958,1,16,35468
1332540610,-483,2147827328,2148009627,2149296969,2147880246,2147596845,2147477193,2148793773,2147264082,2859,1,16,37373
1332540615,-487,2147829732,2148014930,2149318006,2147875849,2147596370,2147483693,2148798509,2147272402,2767,1,16,16647
1332540620,-484,2147827117,2148017654,2149317202,2147880402,2147595858,2147485604,2148801270,2147271076,2676,1,16,5649
1332540625,-487,2147830198,2148020480,2149326418,2147880740,2147598637,2147491821,2148809234,2147267373,2596,1,16,28020
1332540630,-486,2147832813,2148034587,2149347684,2147876763,2147602660,2147483794,2148816073,2147272137,2520,1,16,49437
1332540635,-489,2147835136,2148041216,2149366912,2147876781,2147597092,2147497225,2148818596,2147271990,2446,1,16,1281
1332540640,-486,2147834221,2148051373,2149379245,2147874980,2147597686,2147503049,2148823753,2147271076,2373,2,16,17834
1332540645,-490,2147834496,2148052160,2149377280,2147878162,2147596754,2147502262,2148827931,2147273234,2338,2,16,25904
1332540650,-488,2147839140,2148051721,2149384557,2147881005,2147596324,2147508699,2148826660,2147272685,2313,2,16,5043
1332540655,-490,2147841526,2148054747,2149392438,2147881179,2147600164,2147504201,2148829357,2147269211,2300,1,16,48172
1332540660,-489,2147839524,2148060141,2149405714,2147879954,2147600466,2147513755,2148834642,2147269961,2301,2,16,38484
1332540665,-492,2147844086,2148067456,2149420992,2147883949,2147599360,2147516041,2148847835,2147270610,2308,2,16,52409
1332540670,-489,2147846281,2148068827,2149419099,2147878272,2147601005,2147516909,2148843008,2147273554,2321,1,16,64576
1332540675,-493,2147844150,2148068178,2149415186,2147879497,2147601353,2147518336,2148844361,2147272795,2347,2,16,49895
1332540680,-491,2147844278,2148075446,2149428900,2147877504,2147605723,2147513984,2148849051,2147273974,2381,2,16,63602
1332540685,-493,2147844845,2148072640,2149422957,2147880713,2147606134,2147515291,2148845449,2147268214,2421,2,16,44778
1332540690,-491,2147847926,2148067648,2149411510,2147878080,2147606628,2147516553,2148846948,2147270409,2461,2,16,42202
1332540695,-494,2147852233,2148081270,2149435282,2147881014,2147603556,2147523291,2148856164,2147272347,2504,2,16,19764
1332540700,-495,2147854372,2148083026,2149443876,2147879268,2147608045,2147521261,2148856530,2147270701,2560,2,16,32503
1332540705,-494,2147858121,2148093860,2149469330,2147878601,2147607140,2147530112,2148869540,2147274322,2598,2,16,1746
1332540710,-473,2147855917,2148099136,2149480420,2147878838,2147608438,2147534482,2148870098,2147273590,2628,2,16,24051
1332540715,-451,2147851300,2148101229,2149476754,2147881435,2147609737,2147527140,2148873243,2147280950,2658,2,16,33082
1332540720,-428,2147861888,2148112082,2149500854,2147878134,2147609746,2147535030,2148881481,2147273344,2699,2,16,7684
1332540725,-407,2147860608,2148110418,2149488612,2147880457,2147611913,2147534820,2148877421,2147274843,2753,2,16,50677
1332540730,-389,2147862710,2148117577,2149507803,2147878966,2147612032,2147537554,2148886866,2147271963,2813,2,16,51845
1332540735,-367,2147865014,2148129746,2149526016,2147875574,2147616612,2147547035,2148887122,2147279195,2876,2,16,39130
1332540740,-345,2147867337,2148122944,2149518390,2147878820,2147615753,2147545097,2148890084,2147274230,2941,2,17,47303
1332540745,-323,2147871798,2148128667,2149521883,2147879387,2147612150,2147549385,2148892096,2147273389,2996,2,16,59192
1332540750,-306,2147873920,2148133696,2149534189,2147878756,2147615478,2147556297,2148895067,2147274386,3076,2,16,7633
1332540755,-284,2147875730,2148148470,2149555821,2147879597,2147618240,2147562313,2148908306,2147280667,3149,2,16,46606
1332540760,-262,2147872018,2148141120,2149541458,2147878985,2147617563,2147559369,2148909238,2147278518,3228,2,16,4254
1332540765,-240,2147879652,2148157074,2149570395,2147882075,2147616694,2147563035,2148919533,2147280064,3307,1,16,31594
1332540770,-218,2147880384,2148163739,2149590244,2147879451,2147617398,2147567149,2148924626,2147275821,3382,1,16,61071
1332540775,-200,2147879862,2148167177,2149602249,2147881462,2147618880,2147572653,2148930505,2147275529,3444,2,16,2067
1332540780,-178,2147884297,2148165769,2149587794,2147882669,2147619556,2147573531,2148928301,2147276050,3486,2,16,16749
1332540785,-156,2147885156,2148170230,2149593764,2147879725,2147619172,2147577892,2148930413,2147278674,3509,1,16,59483
1332540790,-134,2147892562,2148180315,2149614921,2147876900,2147621275,2147581394,2148937865,2147272576,3516,1,16,13401
1332540795,-112,2147890450,2148187392,2149629796,2147880210,2147623817,2147588617,2148946121,2147275291,3515,1,16,3885
1332540800,-95,2147895177,2148187785,2149623195,2147877275,2147623872,2147591862,2148944109,2147278939,3513,2,16,13407
1332540805,-72,2147893366,2148197339,2149646573,2147881161,2147622985,2147595227,2148956964,2147282139,3507,1,16,48154
1332540810,-50,2147900982,2148209910,2149660937,2147878253,2147622354,2147597120,2148957412,2147277220,3492,1,16,25023
1332540815,-29,2147903158,2148211090,2149669074,2147880320,2147621659,2147603885,2148966436,2147276955,3465,2,16,18169
1332540820,-509,2147904448,2148214646,2149676004,2147882505,2147626989,2147608155,2148966976,2147278326,3433,1,16,8815
1332540825,-508,2147905334,2148215085,2149676589,2147881261,2147627675,2147604507,2148957659,2147281289,3399,1,16,9297
1332540830,-511,2147906038,2148211849,2149669019,2147881508,2147628059,2147600164,2148967012,2147276809,3357,1,16,56109
1332540835,-509,2147916352,2148243044,2149724205,2147879533,2147629814,2147609965,2148991524,2147281307,3290,1,16,20424
1332540840,-512,2147918198,2148245120,2149734793,2147880137,2147627529,2147617508,2148986614,2147282532,3219,1,16,62865
1332540845,-510,2147913362,2148234770,2149703890,2147879478,2147629906,2147616932,2148980553,2147279506,3146,1,16,54472
1332540850,-512,2147919396,2148254966,2149746203,2147881472,2147631789,2147623341,2148997065,2147279634,3079,1,16,63721
1332540855,-511,2147919762,2148249819,2149737161,2147882660,2147632548,2147622592,2148998244,2147277467,3031,1,16,21560
1332540860,-513,2147919533,2148250560,2149738742,2147881398,2147629385,2147619090,2148992539,2147281572,2979,1,16,6739
1332540865,-512,2147930688,2148284955,2149809234,2147884050,2147637138,2147639652,2149017755,2147286555,2930,2,16,56240
1332540870,-515,2147934162,2148289161,2149815716,2147885723,2147637494,2147640987,2149019181,2147286454,2894,1,16,9678
1332540875,-513,2147938989,2148288265,2149808009,2147885257,2147638134,2147642450,2149015771,2147283739,2860,1,16,42526
1332540880,-516,2147942820,2148292214,2149812288,2147881298,2147644315,2147647817,2149018678,2147282569,2830,1,16,51737
1332540885,-514,2147947584,2148291584,2149810770,2147882496,2147645248,2147647844,2149024612,2147286134,2805,1,16,27826
1332540890,-517,2147952576,2148324507,2149871899,2147878153,2147642541,2147658505,2149045458,2147290112,2771,1,16,56133
1332540895,-516,2147963547,2148354633,2149929563,2147880822,2147648530,2147672722,2149071798,2147281947,2727,1,16,63686
1332540900,-514,2147957778,2148331757,2149873435,2147881645,2147646656,2147666450,2149055085,2147289718,2664,1,16,58011
1332540905,-516,2147963081,2148348196,2149902235,2147877430,2147651648,2147671634,2149067172,2147286784,2615,1,16,18091
1332540910,-520,2147974217,2148374784,2149952073,2147881993,2147650861,2147683830,2149081938,2147289974,2555,1,16,29102
1332540915,-517,2147968493,2148370587,2149939145,2147881645,2147652352,2147685476,2149075757,2147291465,2505,1,17,2699
1332540920,-520,2147976557,2148386075,2149965129,2147882788,2147655378,2147690422,2149089874,2147286646,2455,1,16,42112
1332540925,-519,2147981577,2148404955,2149992347,2147883510,2147658294,2147700214,2149106285,2147288576,2417,1,16,52270
1332540930,-521,2147989275,2148412763,2150021613,2147882550,2147659501,2147703049,2149111588,2147289581,2385,1,16,36962
1332540935,-518,2147992557,2148425380,2150033938,2147881161,2147661522,2147711579,2149124416,2147288740,2353,1,17,25241
1332540940,-517,2147999570,2148443657,2150070893,2147881179,2147664996,2147719213,2149141952,2147293522,2324,1,17,47771
1332540945,-495,2147998939,2148443328,2150056137,2147882550,2147662948,2147717595,2149139364,2147291373,2293,1,17,40114
1332540950,-470,2147999433,2148442642,2150052800,2147879561,2147665974,2147720585,2149134144,2147289600,2250,1,17,3358
1332540955,-451,2148006326,2148465069,2150093824,2147878052,2147666212,2147727926,2149152630,2147296091,2212,1,17,58144
1332540960,-432,2148015451,2148472018,2150109494,2147879652,2147666788,2147730779,2149156132,2147291830,2178,1,17,10938
1332540965,-411,2148015990,2148482093,2150125531,2147881097,2147667766,2147734418,2149164982,2147299190,2154,2,16,26132
1332540970,-389,2148028196,2148505334,2150179291,2147885750,2147667904,2147744694,2149185051,2147299200,2135,1,17,27078
1332540975,-367,2148027483,2148499922,2150162340,2147880448,2147670436,2147745600,2149179264,2147294966,2121,1,16,21352
1332540980,-350,2148028242,2148501833,2150156562,2147883419,2147671067,2147747648,2149180297,2147291830,2108,2,16,50732
1332540985,-327,2148031378,2148508854,2150160219,2147885668,2147672045,2147743387,2149184429,2147294665,2097,2,16,29363
1332540990,-306,2148038418,2148527725,2150191469,2147884800,2147677220,2147752228,2149196251,2147296484,2089,1,16,307
1332540995,-284,2148043913,2148546614,2150231899,2147884562,2147675428,2147766820,2149203803,2147296402,2085,2,16,15643
1332541000,-261,2148055762,2148566665,2150267309,2147884608,2147680539,2147776667,2149219867,2147296585,2083,2,16,61483
1332541005,-244,2148056475,2148576027,2150280557,2147886080,2147683282,2147782912,2149229211,2147299958,2078,1,16,58080
1332541010,-222,2148061796,2148588150,2150295478,2147885577,2147685174,2147790372,2149237796,2147299876,2084,2,16,36321
1332541015,-199,2148070866,2148600466,2150320548,2147886208,2147689536,2147792685,2149250669,2147300964,2089,2,16,47901
1332541020,-177,2148074477,2148614491,2150343725,2147883638,2147690422,2147798665,2149262848,2147302912,2094,1,16,45606
1332541025,-156,2148086189,2148629915,2150370861,2147880950,2147690368,2147808987,2149269312,2147307099,2098,1,16,26053
1332541030,-138,2148086162,2148629924,2150367378,2147882761,2147690605,2147809993,2149273590,2147302253,2097,2,16,26367
1332541035,-117,2148086582,2148628361,2150357668,2147885165,2147694921,2147803666,2149266953,2147300105,2097,1,16,33448
1332541040,-94,2148086418,2148638829,2150373668,2147889216,2147696384,2147816576,2149271341,2147302994,2098,1,16,32835
1332541045,-72,2148095561,2148655835,2150399104,2147886637,2147696850,2147824640,2149275145,2147299465,2089,1,16,29543
1332541050,-55,2148106349,2148677312,2150441362,2147888137,2147703442,2147835373,2149292800,2147307318,2057,2,16,4634
1332541055,-33,2148116196,2148701586,2150488365,2147884982,2147706907,2147848594,2149312612,2147304804,2008,2,16,48007
1332541060,-535,2148122477,2148716096,2150505901,2147887542,2147707483,2147852242,2149319789,2147306880,1972,2,16,60900
1332541065,-533,2148125924,2148728768,2150532699,2147889627,2147712603,2147864448,2149336411,2147310308,1931,1,16,54637
1332541070,-536,2148139684,2148763821,2150587117,2147887030,2147716288,2147882212,2149363657,2147306688,1893,1,16,47539
1332541075,-534,2148142619,2148765568,2150591634,2147886774,2147713289,2147880301,2149359670,2147309211,1858,1,16,15286
1332541080,-537,2148157430,2148796992,2150658605,2147887789,2147720493,2147895835,2149389238,2147306889,1837,1,16,48924
1332541085,-535,2148164489,2148811401,2150674038,2147884726,2147725723,2147897545,2149395556,2147311890,1829,1,16,25475
1332541090,-538,2148166646,2148804260,2150648548,2147884763,2147725942,2147899776,2149391515,2147311908,1823,1,16,20781
1332541095,-536,2148170971,2148825261,2150683785,2147884818,2147727808,2147910299,2149409453,2147313362,1816,1,16,12268
1332541100,-539,2148185188,2148858441,2150747200,2147883309,2147735296,2147925741,2149431981,2147310281,1804,1,16,31581
1332541105,-537,2148196288,2148873691,2150763648,2147883849,2147735003,2147930432,2149435584,2147311204,1790,1,16,58271
1332541110,-540,2148206162,2148895488,2150809225,2147883922,2147739291,2147941906,2149450916,2147309814,1776,1,16,49355
1332541115,-538,2148222034,2148939958,2150891958,2147885147,2147745088,2147961289,2149474386,2147312877,1757,1,16,41077
1332541120,-541,2148226093,2148944064,2150894893,2147886601,2147747474,2147968118,2149481462,2147317732,1738,1,16,48574
1332541125,-540,2148220827,2148921334,2150838491,2147889874,2147744274,2147964141,2149467337,2147316361,1727,2,16,18184
1332541130,-542,2148229284,2148930212,2150849060,2147885092,2147744493,2147965165,2149470564,2147316617,1722,1,16,4100
1332541135,-540,2148247634,2148976137,2150927716,2147888073,2147755026,2147979437,2149505755,2147323904,1716,1,16,24400
1332541140,-544,2148261037,2149012096,2150989814,2147889243,2147761289,2147994605,2149527414,2147318244,1702,1,16,20594
1332541145,-541,2148265819,2149025673,2151025910,2147887616,2147761536,2148006491,2149540717,2147325814,1687,1,16,17060
1332541150,-544,2148280448,2149048091,2151059830,2147888795,2147765814,2148018880,2149554331,2147325339,1668,1,16,62808
1332541155,-542,2148287433,2149064749,2151081005,2147889124,2147770340,2148026194,2149572525,2147327835,1648,1,16,38466
1332541160,-545,2148299657,2149099721,2151145481,2147891867,2147773686,2148037814,2149590006,2147332050,1635,1,16,49311
1332541165,-563,2148305408,2149110464,2151149531,2147892370,2147781028,2148044013,2149597202,2147330934,1623,1,16,63835
1332541170,-566,2148317997,2149133302,2151189037,2147888832,2147783021,2148054720,2149619803,2147332288,1620,1,17,4449
1332541175,-559,2148327881,2149154861,2151223396,2147894692,2147788507,2148065389,2149628059,2147330084,1619,1,17,4456
1332541180,-536,2148340562,2149180653,2151260196,2147890413,2147794093,2148073453,2149641234,2147332608,1616,1,17,5912
1332541185,-515,2148360859,2149228644,2151344475,2147892882,2147801718,2148097088,2149673152,2147335104,1611,2,16,56017
1332541190,-498,2148355483,2149208210,2151296557,2147893750,2147798253,2148089837,2149661906,2147332397,1610,1,16,26331
1332541195,-475,2148371355,2149241481,2151345380,2147887872,2147809417,2148110400,2149686089,2147335899,1604,1,16,34385
