TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326327143,2527,2267943177,2278187099,2280980928,2198042989,2259941613,2257607076,2234112612,2165714331,793,2,15,21458
1326327146,974,2268181065,2278386020,2281110509,2198062683,2260208365,2257833270,2234246244,2165767872,790,1,16,36869
1326327147,979,2267961965,2278067565,2280718272,2197991003,2260235264,2257833014,2234211904,2165761417,783,1,17,62885
1326327148,980,2267873380,2278028772,2280766363,2198179456,2260333970,2257922825,2234267785,2165794843,778,1,17,33653
1326327149,971,2267620800,2277694784,2280367954,2198134573,2260368192,2257943204,2234282413,2165797970,771,1,17,31930
1326327150,974,2267676873,2277700233,2280326710,2198161600,2260449508,2258036800,2234361417,2165786203,764,1,16,18997
1326327151,978,2267685403,2277722468,2280379163,2198168219,2260894601,2258518948,2234755026,2165852032,749,2,15,30384
1326327152,980,2268236086,2278374820,2281098797,2198377673,2261577947,2259222528,2235305929,2165995465,741,1,15,14912
1326327153,984,2269559579,2279837668,2282593773,2198913334,2262090614,2259708233,2235656027,2166107785,735,1,16,43485
1326327154,967,2270014491,2280323904,2283094262,2199353526,2262225426,2259799314,2235704512,2166176722,726,2,16,30587
1326327155,978,2269113490,2279293650,2282061915,2199381302,2262113408,2259654555,2235579757,2166199616,719,2,16,1370
1326327156,978,2268788617,2278900982,2281675437,2199556242,2262049014,2259566820,2235504384,2166237385,713,1,18,29109
1326327157,983,2269344137,2279450642,2282172973,2199843328,2262167661,2259684864,2235589110,2166289024,707,1,18,36560
1326327158,966,2269855753,2280083254,2282890221,2200135469,2262436452,2259950720,2235799872,2166323602,702,1,16,33753
1326327159,969,2269316626,2279421897,2282133494,2199714697,2262875337,2260403309,2236143469,2166378066,696,2,15,23888
1326327160,973,2270063835,2280245266,2282985133,2200003364,2263313133,2260819885,2236441197,2166443318,690,2,15,37750
1326327161,981,2270585106,2280736411,2283420571,2200215936,2263571145,2261038729,2236578093,2166503277,684,1,17,2132
1326327162,986,2270842852,2281050441,2283789860,2200592329,2263565275,2260994148,2236531419,2166527378,673,1,16,53590
1326327163,968,2270370358,2280553728,2283358153,2200795483,2263569792,2260994368,2236540361,2166578861,664,2,16,62513
1326327164,969,2270443501,2280537014,2283264640,2201028498,2263862820,2261291328,2236771785,2166689846,654,1,17,47682
1326327165,975,2271202432,2281357028,2284123849,2201458212,2264269741,2261688118,2237078299,2166813330,645,1,17,43416
1326327166,978,2271886646,2282195392,2285088512,2201910171,2264543378,2261936694,2237262217,2166889179,633,1,16,51314
1326327167,981,2271906029,2282162194,2285012388,2201984329,2264631908,2262015725,2237308361,2166891209,622,1,17,8299
1326327168,971,2271632384,2281773101,2284540169,2201841910,2264870308,2262246025,2237474907,2166907958,611,1,18,35015
1326327169,974,2271478665,2281579904,2284314660,2201738011,2265308534,2262686564,2237805842,2166977792,601,1,17,21258
1326327170,977,2272426368,2282764096,2285676653,2202253357,2265658057,2263040210,2238067858,2167061641,592,3,15,42103
1326327171,981,2273045321,2283375424,2286241545,2202473280,2265608667,2262994797,2238026304,2167056210,582,2,16,42450
1326327172,984,2272615707,2282778432,2285520210,2202411858,2265383625,2262733860,2237805147,2166983296,572,1,17,14696
1326327173,964,2271031908,2280954404,2283592320,2201930221,2265565165,2262905142,2237924434,2167040594,562,1,17,48791
1326327174,976,2272119497,2282241060,2285031204,2202637238,2266030656,2263347392,2238250496,2167169664,552,1,16,8160
1326327175,978,2273845796,2284192356,2287106980,2203448265,2266643949,2263939510,2238712118,2167359168,541,0,16,49791
1326327176,982,2274351414,2284688612,2287560502,2203784960,2266798555,2264060836,2238796480,2167416292,531,1,16,53535
1326327177,966,2273256274,2283356105,2286108297,2203592054,2266638656,2263856054,2238625974,2167380169,517,2,17,60458
1326327178,969,2272342848,2282272923,2284994770,2203491776,2266971629,2264192219,2238906697,2167502921,507,2,17,30711
1326327179,973,2273812150,2284052891,2287015515,2204449289,2267427968,2264658102,2239265545,2167650432,500,1,17,50310
1326327180,982,2274725632,2285016082,2287953408,2204711177,2267734098,2264959250,2239489380,2167730450,493,1,15,23107
1326327181,985,2274908443,2285190482,2288094409,2204805275,2267785115,2264975488,2239473490,2167715163,483,2,15,29350
1326327182,987,2273881307,2283940379,2286682861,2204368384,2267805037,2264967058,2239426614,2167681042,477,2,18,12128
1326327183,971,2273717897,2283790811,2286581842,2204437110,2267956982,2265122349,2239533211,2167679058,474,1,18,13930
1326327184,974,2274019236,2284200054,2287073874,2204595136,2268429394,2265638171,2239944713,2167763949,475,1,16,10475
1326327185,978,2274572516,2284756132,2287567012,2204645494,2268897709,2266129993,2240327533,2167842450,476,1,16,36359
1326327186,981,2275507922,2285788242,2288637586,2205077531,2269205796,2266400530,2240506084,2167884873,477,1,17,17031
1326327187,970,2275488630,2285721865,2288548909,2205301211,2269544987,2266698779,2240724662,2168010368,479,1,17,26870
1326327188,973,2275266761,2285438500,2288255616,2205590171,2269511122,2266615414,2240635977,2168043099,480,2,16,4634
1326327189,977,2275649883,2285894948,2288827986,2206177115,2269666660,2266759058,2240758308,2168158875,481,2,16,64662
1326327190,980,2276104045,2286329142,2289242889,2206547904,2270033462,2267109961,2241037659,2168316388,483,2,16,41810
1326327191,981,2277002697,2287317714,2290270217,2207127625,2270288612,2267322185,2241171300,2168408420,486,2,15,35227
1326327192,966,2277110619,2287431597,2290404032,2207414857,2270349129,2267359670,2241186084,2168435474,488,2,15,40663
1326327193,975,2276054628,2286209974,2289099026,2207081252,2270398921,2267406134,2241208713,2168420370,493,1,17,50905
1326327194,978,2276190665,2286345664,2289222025,2207097801,2270891529,2267896676,2241571574,2168508123,497,1,18,25891
1326327195,981,2277637302,2287980059,2290908763,2207591917,2271405586,2268391606,2241905005,2168595099,507,1,17,39172
1326327196,966,2278330377,2288771968,2291738980,2207871433,2271694738,2268685897,2242125860,2168632713,517,2,16,13381
1326327197,969,2277473517,2287752914,2290632274,2207551808,2271655725,2268664502,2242107300,2168581970,528,1,16,45789
1326327198,972,2276478509,2286595913,2289389933,2207252416,2271817453,2268832804,2242238189,2168626870,539,1,17,58032
1326327199,975,2277525248,2287831652,2290772525,2207989403,2272201124,2269209097,2242514221,2168741120,545,1,16,48770
1326327200,982,2278679561,2289135104,2292137856,2208600630,2272569353,2269552521,2242764315,2168845686,553,2,15,47515
1326327201,988,2278631616,2289016155,2291966491,2208657188,2272805942,2269770642,2242913828,2168903067,558,2,15,17580
1326327202,970,2278259986,2288516516,2291381714,2208622134,2273151542,2270076434,2243129746,2169008923,565,2,17,39809
1326327203,955,2279312356,2289747437,2292757092,2209489133,2273452278,2270329801,2243295369,2169136173,563,2,17,58536
1326327204,959,2279291858,2289702070,2292704749,2209726902,2273344411,2270205558,2243187638,2169165723,571,2,17,63908
1326327205,962,2278701677,2288954770,2291874523,2209615158,2273091748,2269950829,2243008027,2169134189,580,1,16,60923
1326327206,971,2279128694,2289428224,2292379986,2210022272,2273313234,2270165504,2243157467,2169188580,590,1,17,25408
1326327207,972,2279020352,2289283766,2292196141,2209937481,2273948818,2270779227,2243600630,2169311990,597,1,17,29368
1326327208,976,2279936091,2290345060,2293302016,2210266468,2274460809,2271281051,2243955382,2169378093,606,1,16,48474
1326327209,979,2280948342,2291529636,2294566619,2210731483,2274952713,2271799113,2244354971,2169460224,613,1,15,6700
1326327210,981,2280514550,2290996278,2293987529,2210608274,2275427245,2272294354,2244729307,2169545554,621,1,17,28976
1326327211,966,2280206226,2290626322,2293596617,2210658733,2275732763,2272575241,2244922130,2169616100,628,1,18,58681
1326327212,975,2280766144,2291266166,2294290432,2211198317,2275912548,2272729133,2245031104,2169730770,637,2,17,18553
1326327213,977,2281609554,2292190372,2295257179,2211818797,2275704429,2272492123,2244840704,2169746020,645,2,15,35113
1326327214,981,2281568484,2292061632,2295065334,2211970998,2275584109,2272333458,2244703341,2169750729,653,2,16,43344
1326327215,984,2280894308,2291291300,2294292708,2212002002,2275797275,2272521225,2244828342,2169808905,661,2,16,18074
1326327216,968,2280142582,2290391716,2293280027,2211598226,2276273682,2272984502,2245161718,2169903405,670,1,16,18663
1326327217,971,2282343149,2292926363,2295955209,2212656557,2276751341,2273463396,2245508544,2170009782,679,1,16,22243
1326327218,973,2282941302,2293556096,2296603392,2212940178,2277000502,2273695424,2245667154,2170076224,687,2,16,233
1326327219,981,2282103680,2292568036,2295557449,2212735104,2277133622,2273817334,2245745024,2170119012,695,1,16,55935
1326327220,987,2281447478,2291880292,2294879542,2212876635,2277149211,2273822473,2245737216,2170130221,703,0,18,46264
1326327221,969,2281100050,2291486729,2294454125,2212758518,2277385206,2274068288,2245915931,2170163501,710,0,18,51610
1326327222,974,2283243355,2293937545,2297048612,2213628827,2278035565,2274733147,2246413842,2170313261,717,2,16,29965
1326327223,976,2284779840,2295637366,2298783049,2214286454,2278638738,2275321673,2246844626,2170405878,726,1,17,61218
1326327224,979,2283071369,2293582198,2296516288,2213444873,2278975003,2275655131,2247089609,2170419373,734,0,18,38222
1326327225,989,2282582454,2293089654,2296109138,2213600000,2279332370,2276008640,2247364086,2170544402,739,2,17,4420
1326327226,972,2284312100,2295065526,2298228269,2214758994,2279477412,2276109440,2247423195,2170669997,745,3,15,56110
1326327227,973,2285530797,2296387538,2299621403,2215710802,2279353572,2275909558,2247248237,2170760246,752,2,16,12466
1326327228,979,2284280502,2294843373,2297893568,2215384905,2278946688,2275434075,2246843410,2170727488,758,1,17,50681
1326327229,982,2283231241,2293718528,2296801252,2215373275,2278830080,2275296832,2246722048,2170715510,765,3,17,59932
1326327230,965,2283247936,2293710811,2296756708,2215398500,2279348937,2275861275,2247174948,2170831094,772,2,18,42192
1326327231,969,2284790875,2295519204,2298696000,2215963922,2280201572,2276742720,2247834276,2170966098,781,0,18,13633
1326327232,978,2285206637,2295971776,2299128073,2215864530,2280936713,2277478317,2248378797,2171070134,789,0,16,14566
1326327233,981,2285730057,2296517732,2299641691,2216053074,2281293376,2277811849,2248585947,2171097133,794,1,16,30192
1326327234,984,2285891300,2296724726,2299894628,2216391680,2281240027,2277724635,2248484278,2171043419,799,2,18,37954
1326327235,967,2284510281,2295156233,2298251062,2215975606,2281392749,2277915977,2248653430,2171105435,805,1,18,58252
1326327236,968,2284930642,2295644845,2298794395,2216394084,2281739958,2278281554,2248960420,2171208493,811,2,16,29821
1326327237,974,2286261513,2297181010,2300475648,2217252644,2282261824,2278770861,2249311798,2171388251,816,3,16,40160
1326327238,978,2286671954,2297498249,2300690121,2217528640,2282418715,2278844562,2249322368,2171477952,824,1,16,62343
1326327239,986,2286650898,2297450642,2300669494,2217949165,2282348553,2278709238,2249191140,2171548086,830,0,15,49697
1326327240,969,2286830308,2297683419,2300984009,2218631899,2282268150,2278601590,2249097846,2171616685,834,2,15,13179
1326327241,972,2286140882,2296844397,2300058130,2218558921,2282172297,2278482075,2248997092,2171614637,840,3,18,13013
1326327242,975,2286155574,2296864649,2300108589,2218585974,2282549321,2278874212,2249301824,2171714496,847,1,18,26022
1326327243,978,2287540955,2298515172,2301928347,2219251236,2283171922,2279517284,2249773476,2171775945,856,0,15,6685
1326327244,988,2286955254,2297759753,2300985874,2218540909,2284019410,2280379666,2250414628,2171834742,859,1,16,34325
1326327245,968,2287533302,2298395794,2301608502,2218604690,2284963117,2281336274,2251117723,2172004854,865,2,18,29301
1326327246,975,2289072356,2300265554,2303720356,2219650852,2285279725,2281609088,2251287460,2172116553,871,2,17,14992
1326327247,978,2288923245,2300039524,2303454226,2219973065,2284772297,2281082057,2250876352,2172048438,878,2,16,54821
1326327248,982,2286957613,2297696548,2300923456,2219391862,2284171995,2280464457,2250413796,2171949924,885,2,18,57828
1326327249,965,2286049938,2296691666,2299947154,2219343497,2284328612,2280605275,2250524242,2172051172,892,0,18,2707
1326327250,967,2288277558,2299241874,2302669312,2220553526,2285154011,2281408484,2251124461,2172270418,898,0,17,36475
1326327251,977,2289978669,2301103104,2304539867,2221185664,2285992237,2282210541,2251706404,2172433252,899,2,16,40913
1326327252,981,2289925677,2300963702,2304359798,2221204900,2286545545,2282742592,2252102820,2172579648,902,3,16,15265
1326327253,984,2289992347,2301107410,2304625654,2221833252,2286631122,2282796013,2252127076,2172658907,905,1,17,47682
1326327254,966,2289420333,2300494198,2304033033,2222106258,2286295168,2282420836,2251813632,2172628589,906,1,18,20261
1326327255,968,2288671469,2299562349,2302976420,2221816905,2286088758,2282216996,2251669037,2172603766,899,3,18,32944
1326327256,973,2289789577,2300834514,2304382774,2222432512,2286611538,2282754157,2252076461,2172718921,902,1,17,60731
1326327257,982,2290688091,2301828626,2305390601,2222660800,2287473033,2283593856,2252690331,2172863158,903,0,17,29679
1326327258,986,2290895387,2302034386,2305520914,2222664237,2287994724,2284113380,2253065600,2172881197,904,1,17,39963
1326327259,969,2289797878,2300769444,2304191177,2222118656,2288404854,2284548553,2253400731,2172963620,905,2,16,34024
1326327260,972,2290908406,2302087963,2305701467,2223110509,2288672502,2284808694,2253588032,2173099858,906,2,16,26880
1326327261,976,2291659209,2302916909,2306625444,2223943387,2288607579,2284679186,2253450331,2173138624,909,0,18,15612
1326327262,979,2290089426,2301022116,2304497819,2223192283,2288543926,2284577920,2253356141,2173182336,910,0,18,31902
1326327263,988,2291286445,2302481481,2306144950,2224295442,2288608987,2284637760,2253395172,2173224749,910,2,17,20470
1326327264,969,2291476214,2302641837,2306324800,2224446966,2289150198,2285189229,2253824749,2173332736,911,3,17,13821
1326327265,974,2291373101,2302458020,2306081517,2224259675,2289932406,2285972086,2254418752,2173506944,914,1,17,8923
1326327266,977,2292184457,2303403949,2307082221,2224766765,2290264521,2286274560,2254618532,2173544338,915,0,16,38576
1326327267,980,2292734582,2303997184,2307704484,2225220900,2290429129,2286406710,2254691401,2173586084,915,1,16,11133
1326327268,984,2292851565,2304105024,2307851492,2225563309,2290637805,2286575277,2254801481,2173656438,914,3,17,59000
1326327269,967,2291962843,2303064146,2306718939,2225296493,2290979209,2286924580,2255079012,2173782034,916,1,18,41015
1326327270,977,2292780251,2304042166,2307832155,2226090907,2291216676,2287166400,2255269805,2173891328,917,0,16,13163
1326327271,980,2293833115,2305274934,2309214043,2226918473,2291472694,2287391963,2255426185,2173972589,917,2,16,28490
1326327272,984,2292864283,2304001417,2307700169,2226253851,2291729206,2287614400,2255562724,2174024512,918,1,16,16447
1326327273,963,2293483117,2304748818,2308557778,2226876461,2292012342,2287885202,2255748571,2174072960,919,0,17,15736
1326327274,969,2294225206,2305692928,2309682166,2227497115,2292589961,2288473956,2256205275,2174202395,917,0,17,34237
1326327275,973,2293903716,2305150930,2308949376,2227090477,2292972900,2288848896,2256470427,2174237906,915,3,17,8059
1326327276,981,2294373851,2305612150,2309352091,2227291227,2293494683,2289368484,2256878262,2174342637,915,1,17,24120
1326327277,985,2295191058,2306682880,2310679716,2228253156,2294077421,2289956937,2257321398,2174566646,915,0,16,48600
1326327278,968,2295278619,2306728566,2310727808,2228653129,2293945892,2289768749,2257139693,2174554706,913,2,15,42646
1326327279,972,2294569874,2305805257,2309690578,2228476132,2294115904,2289896100,2257214656,2174673810,911,2,17,7883
1326327280,975,2296582189,2308203108,2312401636,2230142610,2294255981,2289983634,2257262144,2174721316,913,-1,19,41703
1326327281,976,2295548644,2306870363,2310787419,2229288502,2294772534,2290547282,2257725513,2174838134,911,0,17,36353
1326327282,982,2296425664,2307982107,2312126473,2230041234,2295634688,2291422162,2258385709,2175026980,908,4,15,10142
1326327283,970,2296312164,2307766180,2311823561,2229844288,2296096054,2291865718,2258687588,2175083300,908,3,16,50309
1326327284,974,2296542473,2308003840,2312083273,2230104850,2296464429,2292224100,2258936000,2175132982,912,0,17,23020
1326327285,977,2297200886,2308802861,2312978953,2230661138,2296825581,2292541522,2259132242,2175181065,912,0,16,45866
1326327286,980,2298023341,2309648996,2313755757,2231095067,2297470912,2293186020,2259643785,2175379017,909,3,17,29856
1326327287,983,2298481609,2310200420,2314420745,2231783533,2297851684,2293584768,2259956845,2175487259,911,2,18,16061
1326327288,967,2297321590,2308881380,2313108891,2231473280,2298139748,2293864704,2260170788,2175666880,913,0,16,51137
1326327289,976,2298974464,2310735936,2315065965,2232814464,2297926811,2293550454,2259875977,2175627876,912,2,15,58671
1326327290,976,2299111990,2310801243,2315039506,2233000301,2298117165,2293736502,2260022518,2175650870,911,3,17,12650
1326327291,983,2298147136,2309715008,2313987465,2232609426,2299240841,2294934793,2260971291,2175932123,915,0,19,20017
1326327292,966,2299245668,2311054025,2315490011,2233336018,2300430491,2296117129,2261851465,2176130715,916,-1,17,54131
1326327293,969,2300764260,2312608411,2316941193,2233780297,2301579044,2297186221,2262616073,2176383698,914,2,15,33821
1326327294,972,2303839414,2316200219,2320844992,2235887451,2302257334,2297860461,2263146806,2176637595,914,3,16,43932
1326327295,981,2303376438,2315658916,2320357622,2236469558,2301232064,2296752283,2262213568,2176474569,916,0,17,10549
1326327296,984,2298948160,2310397266,2314565101,2234237814,2300138587,2295644790,2261407625,2176165577,917,0,18,10077
1326327297,968,2297511296,2308887049,2313129536,2233659702,2301498331,2297119707,2262603318,2176538221,917,0,19,21931
1326327298,971,2304488932,2317006208,2321874816,2237576475,2303869430,2299544704,2264440448,2177063314,917,1,16,59811
1326327299,973,2306113152,2318523629,2323138861,2237503478,2305071168,2300672685,2265174025,2177162450,919,2,13,35230
1326327300,978,2303950162,2316004726,2320442377,2236238893,2305525202,2301066230,2265437613,2177105938,924,1,17,4634
1326327301,981,2305579766,2318140105,2323052260,2238342829,2307450898,2303098889,2267074349,2177820242,928,-1,20,61056
1326327302,989,2306556032,2319199570,2324083309,2239263853,2307034816,2302648009,2266747099,2177696941,932,-1,18,7611
1326327303,973,2305561846,2317832128,2322473590,2238850962,2307510198,2303118829,2267101019,2177975424,931,2,14,52889
1326327304,977,2310051437,2323120310,2328322285,2242425810,2307672128,2303147702,2267083492,2178052653,929,4,16,19958
1326327305,979,2309272310,2322179017,2327258532,2242107008,2308998966,2304490121,2268122550,2178502582,931,1,19,57015
1326327306,983,2309007195,2321821833,2326963373,2242134317,2308806683,2304203026,2267803172,2178487158,933,0,16,53152
1326327307,966,2312597339,2326049344,2331518665,2244850779,2308862674,2304250121,2267831780,2178526829,925,2,15,37622
1326327308,970,2307919670,2320492050,2325451410,2241771474,2308888877,2304327168,2267884489,2178368265,920,2,18,33067
1326327309,977,2308600640,2321332324,2326420187,2242143862,2310180059,2305660708,2268872566,2178698852,922,-2,19,5372
1326327310,981,2312466285,2325863744,2331305746,2244185892,2310794998,2306222976,2269286720,2178659821,922,-2,15,13743
1326327311,965,2311555446,2324617280,2329823606,2243271076,2312373504,2307847616,2270527232,2179052672,918,2,14,14853
1326327312,969,2311304768,2324270656,2329430628,2243476041,2312059346,2307424539,2270093449,2178980233,916,4,16,35044
1326327313,971,2309853019,2322653842,2327727213,2243217819,2311110784,2306407405,2269311890,2178846089,917,1,19,9220
1326327314,976,2310420836,2323438034,2328880237,2244549942,2311220324,2306549110,2269487725,2179058304,917,1,18,54013
1326327315,983,2311149238,2324124946,2329411958,2245056868,2310945133,2306232685,2269225353,2178976411,915,2,16,41592
1326327316,967,2310324617,2323106203,2328348864,2244646976,2311520493,2306758080,2269600960,2179136182,915,0,16,41649
1326327317,970,2312554541,2325656758,2331029970,2246069979,2312444708,2307662829,2270304374,2179433728,912,0,16,3439
1326327318,972,2312815104,2325937353,2331395840,2246574994,2312134418,2307255058,2269879634,2179392685,908,3,16,339
1326327319,977,2308508205,2320842715,2325795062,2243880402,2312125696,2307282038,2269959195,2179416246,906,1,17,31947
1326327320,980,2310157677,2322847104,2328286683,2245596306,2312937682,2308105325,2270579090,2179730386,905,-1,18,37580
1326327321,989,2312751332,2325800667,2331289133,2247066331,2312430601,2307552804,2270106678,2179374198,901,0,17,34431
1326327322,973,2314385618,2327818166,2333533504,2248255113,2313615113,2308764333,2271016896,2179694290,897,3,16,22425
1326327323,976,2309863780,2322387876,2327634669,2244930185,2313756196,2308921755,2271117476,2179544512,895,1,17,20208
1326327324,979,2315735277,2329289426,2335065636,2249049563,2314714651,2309879360,2271826450,2179884946,894,0,16,55573
1326327325,982,2311534637,2324361636,2329837915,2246579785,2314947181,2310131702,2272058706,2179995117,891,1,15,59658
1326327326,965,2311537014,2324289435,2329737554,2247006948,2314607515,2309694153,2271639963,2179975753,887,1,17,49522
1326327327,972,2315010422,2328288292,2334186834,2249985846,2314595593,2309572333,2271514624,2180270756,886,0,18,64342
1326327328,978,2313618422,2326715940,2332444699,2249480438,2313736548,2308721609,2270921024,2180023058,881,1,17,20713
1326327329,981,2311493577,2324296530,2330023552,2248701312,2313709723,2308713892,2270907355,2180024841,876,5,16,53336
1326327330,985,2313215177,2326279478,2332086409,2249698669,2314778560,2309818130,2271751003,2180344210,876,2,17,30219
1326327331,969,2311845412,2324553078,2330139282,2248286400,2314617728,2309546980,2271444845,2180100096,877,-2,18,30765
1326327332,971,2312430281,2325158720,2330733842,2248547309,2315660169,2310566710,2272204315,2180448667,872,0,14,8386
1326327333,975,2314707693,2327806235,2333630601,2250362505,2315399332,2310252434,2271925156,2180365778,865,4,14,20744
1326327334,984,2312629732,2325449252,2331194011,2249811172,2314805732,2309698880,2271538395,2180411017,864,1,19,57960
1326327335,964,2309460790,2321820059,2327360219,2248476516,2313151094,2308013696,2270213549,2179771858,862,-2,18,13924
1326327336,970,2309850304,2322224795,2327768402,2248452772,2314851364,2309754688,2271608356,2180289417,857,1,15,63059
1326327337,973,2316453138,2329882496,2336114020,2252517942,2316878253,2311758528,2273058578,2180900534,851,4,17,11618
1326327338,975,2315017645,2328066761,2334002459,2251412022,2316588123,2311393417,2272759040,2180744512,850,0,16,9653
1326327339,980,2311608768,2324081563,2329726272,2249839908,2316358738,2311177106,2272591186,2180687140,847,0,13,47742
1326327340,989,2312170066,2324909586,2330793481,2251202148,2315827821,2310571081,2272054326,2180575625,840,2,17,10649
1326327341,972,2312714697,2325557101,2331491401,2251542345,2316128009,2310919634,2272397394,2180755648,836,2,22,27443
1326327342,976,2312180315,2324554843,2330115977,2250427172,2316913993,2311697417,2272973622,2180976210,836,0,16,14375
1326327343,979,2317533037,2330894619,2337272722,2254913874,2317401069,2312104091,2273214482,2181155501,833,1,11,39588
1326327344,980,2310335332,2322504027,2328017792,2250045842,2316396105,2311038217,2272345728,2180816841,829,1,17,4384
1326327345,965,2312229970,2324769435,2330642614,2252213211,2316555739,2311238134,2272563949,2180877211,826,0,21,31084
1326327346,974,2313402742,2325976566,2331904384,2252616557,2318448512,2313182701,2274052324,2181395328,823,0,15,38055
1326327347,977,2317940708,2331403666,2337906285,2255955574,2319809060,2314487158,2274999990,2181855798,817,3,13,34679
1326327348,981,2314193993,2326672566,2332364836,2252891776,2318966893,2313546944,2274226980,2181629284,813,3,17,31292
1326327349,984,2314732452,2327537069,2333683584,2254709705,2318445641,2313059300,2273880374,2181487872,813,-1,18,12687
1326327350,967,2313147858,2325882678,2332116114,2254208018,2318771968,2313424018,2274151780,2181458285,810,-2,18,39771
1326327351,971,2314528566,2327305353,2333441152,2254464256,2320539209,2315187245,2275503990,2181938761,807,2,19,34727
1326327352,974,2319184054,2332405467,2338681673,2256695616,2322113545,2316721060,2276667648,2182504557,808,3,16,1391
1326327353,981,2321576923,2335168539,2341863213,2259415332,2320737124,2315243373,2275446253,2182140845,809,1,11,44170
1326327354,987,2312839680,2325210166,2331172489,2254687277,2318489554,2312942171,2273643382,2181521974,810,1,15,34859
1326327355,988,2311344731,2323752338,2329798838,2254543762,2319050514,2313594505,2274240429,2181614509,807,0,22,34410
1326327356,972,2315961133,2328691876,2334808685,2256114870,2323307053,2317998089,2277661997,2182938368,807,0,20,37290
1326327357,976,2320080612,2333170907,2339545801,2257991213,2324371099,2318875108,2278175707,2183023725,805,2,12,41140
1326327358,978,2320477019,2333718573,2340473170,2259478774,2323817088,2318163291,2277523273,2182873609,803,3,12,14569
1326327359,988,2316434276,2329320768,2335905398,2258376064,2322252589,2316637833,2276429293,2182477988,796,-1,22,2086
1326327360,970,2316553856,2329642240,2336446208,2259457965,2322632850,2317137856,2276912521,2182823926,789,-2,22,43843
1326327361,975,2320796562,2334114230,2340918189,2261520448,2323331584,2317748123,2277341558,2183070738,784,4,13,1781
1326327362,978,2321179584,2334434880,2340921819,2261210934,2324084507,2318436873,2277789074,2183148489,782,7,11,44896
1326327363,979,2318573696,2331583881,2338061604,2259819264,2325185499,2319542336,2278594770,2183379574,788,-1,19,45822
1326327364,965,2320532013,2333741878,2340499702,2261526729,2326239981,2320674587,2279460452,2183707026,790,-4,20,39782
1326327365,974,2323262134,2337017810,2344112612,2264140864,2326273234,2320610267,2279376365,2183695323,783,1,15,50307
1326327366,976,2318693421,2331584530,2338038162,2260455433,2326610550,2320943405,2279628644,2183756315,782,3,16,65186
1326327367,980,2323678756,2337200905,2344281435,2264597440,2327321956,2321622244,2280134308,2184050450,785,0,20,6690
1326327368,983,2318217956,2330988617,2337517760,2260690038,2327244544,2321540854,2280054747,2183894619,785,0,18,21215
1326327369,967,2321212342,2334565220,2341636306,2263443419,2328072987,2322399552,2280751314,2184184219,783,4,16,19892
1326327370,1005,2324083035,2337625152,2344872310,2265453056,2328669138,2322912347,2281046482,2184426294,788,-3,16,36166
1326327371,1004,2323364626,2336851035,2344032704,2265484068,2328325211,2322485760,2280695305,2184291812,781,2,14,48735
1326327372,1005,2324391936,2337938048,2344850011,2266325577,2329203154,2323446189,2281481563,2184562313,776,5,18,8
1326327374,986,2324352685,2338014921,2345236699,2266823314,2330063707,2324272457,2282053833,2184851300,778,-1,20,60750
1326327375,984,2321851035,2334893467,2341766774,2264607817,2331032950,2325242112,2282791250,2185057810,777,-2,14,26382
1326327376,984,2326578688,2340282377,2347383378,2268110198,2332829403,2327098834,2284262637,2185426148,768,5,13,49437
1326327377,985,2327976356,2342230080,2349852132,2269908900,2333649069,2327823314,2284713490,2185502016,764,4,20,25116
1326327378,984,2326592064,2340383424,2347870244,2268992365,2335097078,2329294912,2285890669,2186235602,768,-3,20,55116
1326327379,983,2328625664,2342521280,2349932635,2270405421,2334011958,2328074441,2284882907,2185985243,764,-1,12,37207
1326327380,970,2327294262,2341042130,2348329618,2270374994,2333927725,2327946761,2284778916,2186148507,753,6,15,2047
1326327381,974,2325992466,2339580726,2346774848,2269982902,2332988864,2326972763,2284011785,2185819145,752,2,24,27441
1326327382,974,2327956681,2341836525,2349365851,2271562294,2334332598,2328425654,2285146331,2186244745,757,-4,17,31946
1326327383,981,2329063552,2342872320,2350260352,2271826194,2334819209,2328813787,2285348928,2186232073,750,1,8,2979
1326327384,983,2327420507,2340793536,2348025737,2270097856,2336509686,2330518336,2286632978,2186333293,738,5,16,9137
1326327385,968,2331372873,2345571026,2353441243,2273446747,2338624896,2332626020,2288191844,2187076790,737,0,23,42735
1326327386,976,2335060452,2349774025,2357849682,2276587702,2337266980,2331196224,2287007003,2186610349,732,-4,16,47655
1326327387,979,2325269952,2338345289,2345492141,2269762486,2337696448,2331682304,2287515410,2186841764,720,3,13,5504
1326327388,983,2331051520,2345266560,2353124708,2274963190,2338824018,2332813357,2288356809,2187143981,710,7,18,33221
1326327389,966,2333630710,2347978432,2356063131,2276793600,2339380041,2333267465,2288664850,2187651456,709,1,17,24634
1326327390,969,2330630500,2344501193,2352211401,2274724077,2338120374,2331898733,2287576265,2187339812,707,-1,13,18673
1326327391,971,2331901869,2346051922,2354144969,2277201709,2337914038,2331696941,2287403300,2187317458,698,0,21,19265
1326327392,982,2324595300,2337442368,2344321764,2270829641,2337125659,2330900379,2286769197,2186852169,692,1,22,35453
