TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344297975,3368,50,120,95,85,60,15199,2563532827,2601515812,2616033078,2607718290,2554470043,2517772763,2408504758,2248486198,570,-53,17,53969
1344297979,193,48,121,92,83,49,15197,2572391131,2611380022,2620000758,2609072740,2561533888,2525166985,2414484068,2250645238,449,49,18,24415
1344297981,-419,50,120,88,84,61,15186,2554415853,2594406409,2603848868,2593090669,2540918628,2506570441,2400726683,2243718290,471,13,97,35752
1344297983,-407,51,120,91,83,57,15190,2566681581,2605302372,2617394706,2609532342,2540530752,2506083702,2400032722,2243993984,583,15,8,28059
1344297985,-139,50,124,95,86,46,15195,2555231067,2584490093,2596582518,2587439195,2555047698,2518615003,2408795346,2247404361,795,-7,-36,62154
1344297987,-534,50,118,89,85,56,15194,2585316909,2627820918,2637698944,2626232365,2551724251,2514874770,2405326720,2243734180,875,175,43,49759
1344297989,-502,51,134,96,83,52,15196,2553313024,2584147245,2599880484,2593678345,2551673664,2515855222,2407240969,2250071634,1334,-121,-60,46496
1344297991,-330,50,119,88,82,67,15193,2580165924,2622441371,2633514514,2607556909,2557391579,2520996297,2410188644,2247893485,1134,117,54,1533
1344297993,-207,47,117,95,90,71,15151,2496345755,2530418989,2550630564,2529632438,2556353709,2520901796,2411401453,2251409819,1310,-64,38,40839
1344297995,-125,50,119,94,83,56,15201,2575409289,2614026422,2632356608,2617850386,2554829211,2518745654,2408608722,2247903908,1235,35,61,38707
1344297997,-148,52,548,89,85,37,15176,2581878144,2616188178,2627434651,2622771382,2557359296,2519987300,2409150765,2246397760,1251,122,17,25128
1344297999,-60,51,120,92,86,71,15194,2561564306,2593095451,2605975497,2597592475,2539056612,2504616301,2399279744,2244705718,1467,-51,-11,34337
1344298001,-239,52,118,91,84,60,15174,2545913636,2574254308,2590949970,2568273051,2564075008,2527781577,2415535926,2249841673,1309,75,93,35229
1344298003,-560,54,117,94,87,64,15195,2559869970,2585586102,2602829869,2596300187,2559864164,2523221549,2412412187,2250359753,1479,-28,-46,26571
1344298005,-831,52,119,93,87,63,15192,2578813339,2622443117,2644657033,2631252141,2566507739,2529703570,2416359844,2250912502,1772,-85,25,53233
1344298007,-351,48,115,94,85,69,15192,2563418953,2598771456,2603376502,2599710829,2553252178,2517213238,2407963145,2248676891,1752,116,-27,21851
1344298009,-344,51,143,95,84,59,15187,2578471314,2619592621,2633816466,2627456365,2566752585,2528874560,2415418816,2249181403,2327,3,67,49199
1344298011,-75,55,121,92,85,54,15174,2577339840,2608987849,2619968978,2617793088,2553674614,2517175670,2407962176,2248930633,2461,2,-38,13310
1344298013,-465,49,119,88,86,56,15179,2563551725,2603184731,2614810422,2606988434,2557110116,2520765019,2410355757,2248049261,2580,1,1,39906
1344298015,-403,53,117,93,85,58,15185,2595840978,2630720521,2652960896,2645554715,2572278052,2534256749,2419883894,2252074596,2724,-51,-13,31125
1344298017,-260,51,124,94,85,67,15192,2574305417,2613670189,2627971958,2618863588,2565399296,2528118784,2415632438,2251071195,2707,-32,-31,57518
1344298019,-143,50,117,93,82,66,15193,2589308379,2629030738,2647146761,2640501833,2551077805,2515033654,2406780818,2245915172,2533,-69,101,9722
1344298021,-55,50,119,92,85,52,15198,2557305097,2606198866,2621234185,2602967890,2573838848,2535838208,2420836955,2254208978,2310,-1,7,41972
1344298023,-54,50,120,89,83,65,15148,2571405741,2614883108,2626587794,2615072256,2561408054,2525289810,2413854729,2251476662,2083,3,54,17791
1344298025,-480,53,122,94,85,58,15198,2534113938,2552479085,2610997613,2553735424,2572435117,2533662985,2418192201,2250330048,2044,42,56,21075
1344298027,-171,30,115,92,84,57,15198,2560831789,2594718838,2601515602,2595195081,2554766528,2519450587,2410434349,2251033837,1824,-42,-41,27777
1344298029,-491,50,120,94,83,58,15198,2414937197,2484778907,2504029686,2465333229,2587935762,2549436571,2429692032,2256383963,1925,-36,26,2391
1344298031,-724,54,122,91,86,11,15203,2567586093,2601346121,2610352978,2604088118,2561867501,2525177682,2413785645,2250653860,1901,16,-22,31507
1344298033,-286,50,118,91,84,48,15195,2587568694,2630322358,2643596937,2638509019,2553854857,2517795309,2408287122,2249935378,2181,10,57,13286
1344298035,-279,53,120,94,82,51,15200,2584447076,2628698523,2640499739,2634441152,2556013229,2519010121,2408765028,2246956864,2477,-48,110,60749
1344298037,-76,55,119,93,84,53,15180,2590336320,2633350628,2643262893,2637909193,2578384502,2539564278,2423702939,2254735296,2540,38,-7,30095
1344298039,-397,50,156,92,87,56,15196,2584104521,2629918080,2641690898,2633257920,2553748443,2517774976,2408232073,2247878674,2597,-47,81,22801
1344298041,-310,54,126,96,86,41,15198,2509626212,2541376009,2571547785,2582440256,2572589321,2534845824,2421023332,2249890770,2600,-54,48,2048
1344298043,-192,47,129,96,83,56,15183,2553277650,2589640082,2590141549,2589401773,2548611913,2513519917,2406966299,2250171730,2143,51,-146,56859
1344298045,-79,52,119,93,87,66,15198,2602904557,2652729353,2670485476,2663763200,2579743817,2541584914,2423820187,2250591926,2363,-111,91,13350
1344298047,-42,58,110,92,84,67,15203,2557208448,2592295058,2597204434,2593206747,2566676077,2529793380,2417372297,2253492032,1962,0,-87,46311
1344298049,-307,48,118,90,86,55,15161,2595170861,2642459318,2657442477,2649575131,2557814043,2521698093,2410681462,2249962569,2047,42,68,10469
1344298051,-416,48,117,93,85,56,15190,2590167515,2634669979,2648332059,2638569956,2568423588,2531072484,2417705645,2251498276,2144,-32,68,30890
1344298053,-103,46,119,93,87,63,15184,2575570660,2615994934,2622401828,2615503716,2565232420,2527661522,2414959652,2252636059,2041,86,-39,33416
1344298055,-423,48,118,92,84,55,15186,2592586486,2631119140,2648013997,2640963200,2561900690,2525043574,2412910692,2251461540,2369,-90,-40,110
1344298057,-616,49,120,95,86,55,15205,2553841801,2591567890,2598496996,2590247716,2546407570,2510620928,2403327515,2246069440,2062,188,85,29876
1344298059,-16,45,106,94,84,60,15203,2599795657,2639835190,2655918985,2649592411,2572996882,2534741165,2420044681,2252401910,2853,-61,-41,36659
1344298061,-14,59,140,91,86,50,15180,2555024877,2592467958,2600545645,2590429467,2557194605,2521417728,2411856713,2249460845,2731,77,-8,21127
1344298063,-17,50,126,92,81,56,15202,2580961956,2621138413,2634016384,2625485330,2546364516,2510472969,2402657453,2243132498,3130,-82,31,57141
1344298065,-16,30,131,95,84,53,15183,2583599149,2624506633,2636099282,2627640402,2564350107,2527117705,2415247021,2251142811,2998,0,-76,32328
1344298067,-20,50,120,93,95,50,15194,2559926902,2595421330,2607217206,2594840713,2543683931,2507799113,2401119826,2245416164,3104,-10,42,62587
1344298069,-18,51,121,85,83,62,15197,2586446564,2626864109,2642545316,2631866980,2568240667,2530691053,2417525750,2251149046,3111,-64,-64,52504
1344298071,-20,51,120,93,85,59,15194,2563906358,2601881755,2612263350,2601947044,2540933650,2505220827,2398987373,2244853842,2697,66,-12,56461
1344298073,-19,51,122,93,85,54,15197,2540647488,2588377929,2607257691,2593595666,2554862308,2518040612,2408545828,2248779556,2534,-26,76,3689
1344298075,-17,48,138,94,85,50,15199,2566234294,2601497197,2599067538,2603579977,2549724306,2513255296,2404804516,2248506468,2441,-9,4,48799
1344298077,-20,51,119,93,83,50,15183,2557230107,2615003364,2625504164,2612003702,2555907657,2518884580,2409115035,2249233417,2351,19,54,16879
1344298079,-18,50,121,92,85,55,15201,2566722395,2610426121,2626826788,2615830116,2550038427,2513897846,2405288082,2247606537,2348,-18,1,11725
1344298081,-16,49,122,91,84,51,15188,2568334994,2614095643,2625839067,2607697005,2560520649,2523083702,2411466112,2249674221,2232,32,111,29149
