TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377995298,3365,54,112,86,81,35,15049,2771307657,2832965659,2877052617,2873711616,2861819712,2781603145,2570227931,2301857609,1700,-50,79,58738
1377995302,197,41,108,91,81,130,15079,2737067017,2781750436,2814460141,2813641033,2823468251,2744852032,2544824996,2290501238,1592,-7,-72,37712
1377995304,-419,48,114,89,84,47,15081,2812338898,2865541065,2908788388,2905800484,2882021677,2797657810,2580081691,2303755291,1525,26,30,44767
1377995306,-407,35,119,88,87,78,15082,2751060178,2792800795,2831697810,2830550674,2825595693,2745901275,2544946304,2288419026,1473,-69,-47,55449
1377995308,-139,49,119,93,85,50,15081,2772745088,2818771885,2857585682,2856790875,2842586788,2762208786,2557636699,2296362742,1404,25,1,61922
1377995310,-534,46,112,89,78,45,15080,2791305280,2849246153,2893414875,2892610880,2863135405,2780925476,2570098340,2302023323,1532,-99,103,53962
1377995312,-502,95,107,92,82,71,15081,2768571666,2816261010,2848854528,2848855506,2823140754,2742203026,2542642093,2291547008,1335,125,-15,6148
1377995314,-325,40,115,88,81,38,15087,2796772745,2852134811,2899313188,2898041737,2875293193,2791499154,2574281280,2302485696,1842,-70,53,222
1377995316,-207,43,110,89,84,55,15085,2752547117,2802067364,2829828790,2829196525,2846410203,2765790729,2559392548,2297659684,1925,38,52,41103
1377995318,-120,50,110,86,89,57,15072,2782262354,2838729188,2898316086,2895174326,2848582637,2764717412,2557896438,2292747995,2382,-72,15,10800
1377995320,-148,52,113,89,79,62,15080,2736767552,2789703058,2823515803,2811053302,2830584795,2748238683,2546230729,2293561856,2340,83,61,41350
1377995322,-61,51,112,88,86,71,15077,2776481197,2816882624,2860449910,2864954002,2859295817,2774002240,2562947556,2302013833,2357,-27,-44,19620
1377995324,-234,41,129,88,82,62,15076,2751719149,2813815990,2848155227,2833765412,2842207734,2760180644,2554789220,2296318857,2195,-14,132,48661
1377995326,-555,49,115,91,83,64,15072,2772327771,2829135433,2872641526,2869973741,2845417179,2763405988,2556643465,2298491739,2192,-25,35,59488
1377995328,-833,63,106,88,89,53,15078,2761996242,2809868022,2841750409,2846905115,2844519232,2761768822,2554695085,2295620553,2110,47,-20,5533
1377995330,-351,40,112,92,84,61,15091,2785240475,2849617398,2892501110,2882750198,2825482614,2741911744,2540849929,2285300178,2151,-62,168,24423
1377995332,-344,28,98,86,81,99,15097,2699078208,2687529682,2774147858,2790351981,2890663899,2804416640,2584380214,2301594715,2268,-108,34,13511
1377995334,-75,60,108,96,83,41,15082,2744279670,2797474971,2831928649,2829584073,2834635227,2753279652,2549801773,2298575771,2136,77,-27,29461
1377995336,-461,49,123,84,85,65,15115,2784959250,2837122349,2886164178,2881488896,2855830957,2772367716,2562499401,2301334473,2399,-35,38,49899
1377995338,-403,54,114,93,83,83,15086,2755301622,2809209334,2851882550,2841068516,2839654518,2755454701,2550396562,2296464310,2451,37,73,2716
1377995340,-255,46,114,90,83,50,15082,2763194925,2812278198,2851404050,2851263771,2860547355,2775563419,2563828699,2297036187,2552,-12,2,760
1377995342,-143,65,112,88,82,59,15085,2710992960,2760483419,2792785664,2782199168,2809580004,2730762560,2534981147,2288012818,2493,20,85,1128
1377995344,-50,47,114,91,81,56,15078,2782232402,2830760850,2870069238,2870088393,2860597750,2775829622,2564514276,2295488667,2600,-71,-124,41637
1377995346,-49,46,113,87,83,50,15083,2765713389,2828528658,2871317092,2868417755,2861102317,2777298203,2565950189,2302013577,2376,-24,79,9820
1377995348,-480,53,118,85,85,60,15073,2638567862,2693889014,2656064740,2815120932,2864637165,2782235017,2570428864,2303705856,2326,-53,7,20388
1377995350,-166,53,108,97,85,57,15048,2734599369,2789516132,2877197878,2864057837,2876808256,2789617563,2572770934,2302801417,2357,-19,19,65186
1377995352,-486,39,108,94,82,58,15103,2657322761,2701834468,2748968356,2715795062,2835234989,2751680036,2545989458,2289691876,2259,-44,-41,4376
1377995354,-725,92,100,91,85,29,15069,2741184237,2790361728,2811016960,2812652242,2837997961,2756865764,2552109092,2290494326,2101,32,113,23126
1377995356,-276,32,114,92,82,48,15073,2775173750,2820593435,2863307419,2866265600,2845583268,2762799414,2555564041,2295686811,2306,-74,-86,42667
1377995358,-284,33,107,90,82,125,15040,2685529353,2654217371,2700097280,2635211364,2868268251,2783074358,2569106505,2300665490,2366,-24,144,61075
1377995360,-72,45,127,87,85,41,15083,2712445622,2761002752,2787172187,2766768420,2828500050,2748072996,2545808932,2290683264,2195,79,-22,64621
1377995362,-391,53,103,83,81,66,15068,2812378285,2865475949,2919280557,2914430025,2868137654,2781846902,2567383817,2294139501,2308,-65,59,18553
1377995364,-305,42,127,90,80,47,15070,2750287387,2802450130,2834329115,2830357961,2850219995,2766194614,2557210742,2298134208,2001,28,19,59231
1377995366,-187,50,109,91,81,6,15060,2767449718,2818654985,2857349449,2853280658,2834498633,2753246738,2548962642,2292211648,1983,-13,29,670
1377995368,-84,48,106,86,84,38,15081,2750734720,2809628827,2853326710,2836100516,2889080155,2802869366,2582279945,2306181293,2100,-18,98,35020
1377995370,-37,46,112,84,81,39,15102,2766493796,2813023424,2849804032,2853847113,2870405796,2786128466,2571725668,2307980406,2106,88,-64,21603
1377995372,-302,48,112,87,82,54,15065,2721830308,2774799158,2807977353,2802448896,2838042422,2755345618,2550049289,2294215204,2178,-3,11,20986
1377995374,-421,37,97,87,87,30,15071,2741800612,2790002477,2818645705,2816943414,2836228626,2754726162,2550893174,2293394285,1991,24,35,42866
1377995376,-98,55,114,88,83,56,15068,2767712009,2828314194,2874892150,2862279360,2860788873,2776696265,2564696649,2298201069,2074,-40,54,52684
1377995378,-418,45,102,95,85,53,15077,2776543387,2830431469,2867579218,2864190400,2860817846,2775257078,2562746048,2300278427,2045,103,27,12438
1377995380,-616,35,109,89,80,33,15091,2778960338,2825442130,2869995766,2867686464,2846592877,2762952493,2554800438,2293967707,2169,-204,-55,11375
1377995382,-208,53,125,91,79,50,15080,2757845961,2807920923,2841724251,2839991277,2832906669,2751606646,2547601901,2291197595,1773,44,0,33367
1377995384,-226,37,99,90,87,28,15065,2788438418,2850187282,2894993124,2891072987,2844188361,2760317677,2551771520,2289643821,1943,-87,114,31955
1377995386,-380,42,94,86,86,46,15125,2767203510,2825225033,2862185426,2839443145,2860452525,2777243209,2564935808,2297344877,1812,13,87,44908
1377995388,-292,33,111,89,83,57,15101,2762658496,2803141586,2845712237,2848189769,2845436489,2762722651,2555641810,2298297188,2006,6,-39,9871
1377995390,-205,59,125,90,81,61,15101,2778975899,2817012114,2872397421,2872704795,2865472886,2780931172,2567559515,2298082660,2316,-91,44,52330
1377995392,-114,46,111,91,85,45,15075,2751280941,2808429769,2847235766,2840723273,2848820278,2764723940,2556639314,2296818797,2319,37,26,6644
1377995394,0,50,114,92,82,46,15082,2763794121,2819408466,2862957046,2853973860,2845157394,2759953673,2552218514,2291352329,2569,-67,20,13091
1377995396,-547,54,100,93,81,50,15083,2702403913,2750677897,2775962322,2771989494,2815319844,2734765851,2537421174,2287584493,2462,76,-27,28720
1377995398,-234,50,114,90,83,61,15051,2817006710,2860667090,2918820150,2913169161,2865119890,2777760027,2562893321,2290641142,2767,-149,-14,56218
1377995400,0,50,101,88,81,54,15065,2758279396,2807274203,2841289673,2841071570,2847010148,2763048621,2554923136,2297228708,2090,34,56,2114
1377995402,-95,36,123,90,84,82,15066,2769371090,2819752411,2862584768,2858122843,2850559396,2767371474,2557572224,2295661677,2030,22,57,18551
1377995404,-348,26,118,90,81,70,15072,2781796873,2831535012,2875183314,2867829065,2836938788,2754075876,2548569252,2290609801,1865,-75,0,3680
1377995406,-507,59,92,95,82,0,15079,2775002834,2832639469,2865637440,2852847561,2852741732,2769113124,2558368850,2292736960,1523,103,102,49737
1377995408,-139,50,119,93,85,48,15080,2751671085,2791855670,2831613110,2829201408,2839501238,2757308315,2551849837,2294651373,1505,-11,-60,19201
1377995410,-1,75,112,92,82,45,15072,2776600393,2826312539,2861808822,2858309184,2847898752,2764746934,2555734153,2292137718,1252,30,-48,48750
1377995412,-281,51,113,92,81,36,15083,2781282368,2838553115,2880635867,2876598912,2860312832,2777526235,2566708498,2298214573,1264,0,23,63431
1377995414,-194,49,122,83,82,51,15074,2779677979,2827751213,2872238774,2869866486,2844752557,2762715885,2556150217,2295163364,1291,-5,-42,39151
