TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347926058,2527,2436898852,2452648173,2462066870,2267175771,2439938486,2430181001,2364910628,2193672612,2868,2,13,19897
1347926060,975,2464984411,2485817664,2500084388,2282879350,2442608859,2432803666,2366717357,2194344630,2858,4,16,12958
1347926061,979,2451191122,2468941906,2480137508,2274959945,2451793636,2442542061,2375133851,2197096676,2857,5,18,21108
1347926062,981,2433135981,2448049106,2457701531,2268464914,2445537225,2436635328,2370620544,2195382857,2864,3,18,42077
1347926063,972,2451542756,2469813248,2482235072,2280538706,2435785563,2425638564,2360957814,2192969408,2873,0,16,16614
1347926064,974,2465112603,2485847113,2500283465,2286873362,2449946569,2440088045,2372581494,2197637586,2879,0,15,21302
1347926065,977,2449982601,2467200201,2477889069,2274481764,2446016128,2435506596,2368666413,2194803501,2885,0,15,18340
1347926066,980,2445581504,2462202578,2472613403,2270156745,2455423542,2445494235,2376330742,2196433142,2880,1,16,8900
1347926067,984,2457604726,2475662729,2487511680,2277533805,2458302080,2448769590,2379491721,2196918930,2874,2,17,6474
1347926069,967,2465871552,2486146304,2499920475,2286702848,2453737417,2443859401,2375476626,2197090212,2870,4,16,37475
1347926070,976,2446303981,2464019364,2475563904,2278981348,2442284324,2431609645,2365932544,2194879917,2873,5,15,8707
1347926071,978,2453932681,2471617554,2483576137,2282237979,2440677878,2429626870,2363407506,2194033216,2881,2,15,21562
1347926072,983,2492665051,2517831780,2535944246,2305230043,2460678774,2450401097,2380946944,2200471414,2889,1,16,50769
1347926073,966,2423253248,2434788553,2441122249,2261147885,2450723574,2440325906,2372399012,2195616155,2894,1,16,4776
1347926074,970,2465614628,2485251328,2498949120,2287599168,2448888210,2437847780,2370203620,2195610130,2896,1,17,1301
1347926075,973,2463280566,2483061467,2496340845,2286464393,2460233014,2449746688,2379484160,2198820617,2897,0,16,12796
1347926076,976,2439297737,2453953819,2462865682,2271225261,2453138578,2442212288,2373366080,2195720018,2897,1,16,14990
1347926077,985,2479416365,2502237586,2517719049,2297030372,2462970267,2452195465,2381932672,2200287488,2896,3,16,21846
1347926078,988,2449630884,2466289398,2477206765,2278655588,2452552219,2441104859,2372279963,2195929782,2897,3,16,60672
1347926079,970,2475549394,2497727012,2513159917,2295641609,2460158226,2449089042,2378818294,2198526720,2902,2,17,37755
1347926080,975,2474189750,2496084233,2511461284,2295388260,2462045942,2451114432,2380895405,2199416301,2908,2,17,40058
1347926081,978,2444144082,2460828598,2472511707,2278763702,2451263844,2439610048,2370956964,2195372955,2915,2,17,11494
1347926082,982,2498457901,2523623067,2542360740,2310780041,2465038592,2453853165,2382353362,2199765494,2922,1,16,24412
1347926083,971,2432874496,2446101522,2453585664,2268694427,2458111771,2446525229,2376800667,2197096073,2926,0,16,56297
1347926084,974,2457659044,2475466413,2487657947,2283455817,2454240274,2442015241,2372145993,2195397430,2928,0,17,10397
1347926085,977,2505303323,2531092726,2549778413,2310855286,2477974939,2466601216,2392596233,2202424667,2927,2,18,25892
1347926086,981,2478391085,2499953188,2515583158,2298891620,2477646784,2466746541,2392951168,2202240329,2928,3,17,35949
1347926087,984,2456777444,2476119469,2489699666,2290307529,2454895076,2442785344,2373208018,2197186962,2933,3,16,23225
1347926088,965,2456254427,2473107072,2484319259,2286741440,2456216905,2443730349,2373646272,2197465499,2943,2,15,41048
1347926089,975,2472362870,2493418212,2508628580,2296658797,2480517193,2469058276,2394426468,2204433728,2951,0,16,22010
1347926090,979,2446291574,2461822217,2471499355,2278234779,2460951853,2448463021,2377358884,2196898816,2955,0,16,38143
1347926091,982,2457207533,2474455716,2486154130,2285278427,2466490230,2454450075,2382373933,2199203072,2957,2,17,15148
1347926092,966,2424771227,2437104740,2444258020,2267143113,2468967140,2457049380,2384674596,2200227081,2959,2,16,8723
1347926093,969,2469557595,2489842715,2504469952,2297674240,2453367670,2440188864,2370131547,2195610733,2964,2,16,17385
1347926094,973,2471727542,2492483712,2507689280,2298012498,2468699949,2456135241,2383365284,2200946230,2966,1,16,62750
1347926095,976,2485924873,2508009280,2524598838,2304664393,2485881600,2474107236,2398192704,2204675254,2969,1,17,10987
1347926096,985,2461541348,2478719360,2490616475,2288877449,2477069513,2464954560,2390325522,2200491099,2969,1,17,61009
1347926097,986,2464131602,2483034203,2496198811,2292900397,2471348013,2458543972,2385222619,2200582592,2969,2,16,51819
1347926098,971,2470266861,2489778880,2503854454,2297588397,2470661860,2457418011,2383957184,2200800813,2971,4,16,54291
1347926099,974,2468831990,2488484708,2502962770,2297416914,2476029010,2463224146,2388924077,2201549961,2980,3,16,16942
1347926100,978,2477791241,2498063707,2513199241,2302837449,2479228022,2466559277,2391433920,2202686592,2992,1,16,46863
1347926101,981,2467873773,2487571538,2501885019,2297394166,2467873408,2454606372,2381933421,2199315501,3002,0,16,22051
1347926102,970,2461644754,2478965019,2490757924,2290589138,2466528484,2452849609,2379850477,2198586029,3009,-1,17,13681
1347926103,973,2493735579,2517213604,2534514358,2311259785,2484897819,2471781888,2395640374,2204152960,3008,-1,17,29546
1347926104,977,2455142710,2473387145,2485847478,2290236900,2480578779,2467652416,2392158893,2202649462,3000,2,16,60538
1347926105,980,2463344621,2481059821,2493711579,2295871926,2465500150,2451980425,2379639332,2198851163,2998,6,16,18503
1347926106,981,2471187830,2491614948,2506237257,2301349485,2465848082,2451528036,2379201316,2199734756,3006,4,16,22257
1347926107,966,2500201408,2525690121,2545843017,2321231588,2481733156,2468226084,2392500717,2203865984,3020,0,16,1832
1347926108,975,2466149979,2484577801,2497168457,2297785179,2480110637,2466653376,2391160036,2202705865,3026,0,18,1236
1347926109,978,2424985334,2436599122,2444129609,2272592054,2472768722,2459343872,2385256950,2200293769,3028,1,16,37267
1347926110,982,2490994313,2514231771,2532420288,2314683684,2465381074,2450862144,2377818386,2198100955,3027,2,14,21898
1347926111,964,2499415040,2523515337,2541712320,2316971382,2483917897,2469618395,2393510674,2205167643,3026,2,16,57602
1347926112,967,2464102043,2483138715,2496300178,2298296457,2481249389,2467422500,2391679058,2203285339,3025,3,18,4029
1347926113,972,2408262738,2416272182,2420253851,2261593938,2464273014,2449889225,2377111972,2197977554,3025,2,17,7622
1347926114,975,2491590902,2515747318,2534730944,2319074304,2470899840,2456364324,2382081801,2201126372,3029,0,15,50237
1347926115,982,2453421458,2470295186,2481647250,2290975753,2470955209,2456318326,2382361344,2200661833,3031,0,15,53327
1347926116,988,2461384658,2479448722,2493366930,2294949275,2474731876,2460091894,2385071213,2201619474,3028,2,16,20979
1347926117,970,2469019218,2488624941,2502744987,2300512539,2481521042,2467469037,2391506660,2203526838,3031,3,17,54045
1347926118,973,2442329819,2457498285,2468262948,2287617261,2468690733,2454078235,2380537088,2200442240,3042,1,18,23455
1347926119,977,2424724736,2436333632,2444372864,2277636818,2462546669,2447988352,2375448429,2198668516,3048,1,17,24013
1347926120,980,2485592978,2509221924,2527543067,2318683657,2464671981,2449883840,2377271213,2200597485,3053,2,14,10623
1347926121,989,2437045376,2452241316,2462794624,2284373915,2469713225,2454813065,2381508224,2202557824,3057,2,14,31835
1347926122,972,2446561901,2462652571,2473466395,2289018368,2459390390,2444926720,2373024429,2198275364,3061,1,17,58133
1347926123,976,2444579017,2462983360,2476573750,2292656713,2448949028,2434230464,2364829604,2196250102,3063,1,18,10587
1347926124,980,2375375012,2381410624,2383600585,2246177782,2417446857,2402027922,2338442093,2187518016,3062,1,15,37818
1347926125,981,2406316150,2418497444,2425796992,2267214400,2407630546,2391859437,2330699318,2187238884,3059,1,15,24289
1347926126,966,2358834102,2363033069,2363828306,2238392758,2390056658,2374113728,2316258934,2183055835,3055,3,18,36034
1347926127,970,2363766162,2370214025,2373209920,2244789741,2381652251,2365541723,2309682459,2182639222,3055,4,18,21808
1347926128,977,2359955858,2365310400,2367391725,2242774116,2375482294,2359088694,2304388653,2181627236,3060,2,17,40388
1347926129,981,2358973796,2364784530,2367150125,2242735305,2374536795,2357820946,2303231350,2182197238,3068,0,16,3975
1347926130,964,2341678912,2344281307,2343970578,2229941339,2372363446,2355712164,2301277787,2180903643,3071,0,15,62231
1347926131,968,2352375186,2357380406,2359038153,2236640219,2369933860,2353272429,2299441389,2180544987,3067,0,14,55828
1347926132,971,2340000987,2343052635,2343246089,2229396068,2362869449,2346182016,2293721344,2178857581,3060,2,16,49680
1347926133,974,2342391798,2346257993,2347186560,2232869888,2359237275,2342473600,2290968073,2178925476,3056,3,19,3660
1347926134,980,2338201417,2341504877,2341735899,2231037924,2356700132,2339914349,2288773440,2178822939,3056,3,17,52083
1347926135,987,2335085750,2337705014,2337349723,2228974765,2351189906,2334439012,2284708672,2177670445,3058,2,14,48788
1347926136,970,2320995456,2322109376,2320615570,2220308964,2340450404,2323415104,2275985609,2175291200,3058,0,15,4754
1347926137,974,2321592768,2322812251,2321638692,2220778761,2335694939,2318556992,2271962450,2174526829,3054,0,16,34772
1347926138,976,2322187648,2324018980,2323152557,2222153627,2333401380,2316353645,2270362368,2174225060,3047,2,17,26086
1347926139,980,2317999853,2319445641,2318369234,2220809746,2330797522,2313743424,2268184438,2173965376,3041,4,18,42488
1347926140,989,2316352118,2317595940,2316252553,2220209206,2329788278,2312641243,2267290057,2174134683,3043,4,18,48715
1347926141,972,2310395821,2310358820,2308089700,2215930843,2325186688,2307867721,2263443126,2172957147,3050,1,14,16461
1347926142,974,2305932818,2305769801,2303417453,2213412004,2323515117,2306305097,2262191085,2172828105,3053,0,12,51815
1347926143,979,2302833106,2302498560,2300144585,2211912420,2318031369,2300788845,2257875602,2171189668,3051,1,16,22144
1347926144,982,2300102390,2299622016,2297289307,2210780480,2317678198,2300550875,2257822738,2171424457,3049,2,19,37949
1347926145,966,2300587666,2300236470,2298117101,2211605677,2316307666,2299126665,2256653476,2171279570,3051,1,18,36291
1347926146,969,2296500946,2295250139,2292204982,2208454893,2313845120,2296433206,2254341129,2170649344,3050,0,15,55595
1347926147,978,2302536402,2302334016,2300192182,2212896658,2313802130,2296263616,2254213668,2170972900,3043,2,15,42982
1347926148,982,2297007643,2295879826,2292981010,2209889024,2314003684,2296635940,2254564982,2171040082,3038,6,18,49127
1347926149,984,2296013741,2295182683,2292737261,2210496475,2312116653,2294828626,2253226258,2170667803,3047,5,18,56482
1347926150,967,2296631634,2295702180,2293225078,2210699849,2312185380,2294793910,2253174290,2170823104,3063,0,16,51113
1347926151,968,2298504009,2297505444,2294798976,2210752914,2314022774,2296329051,2254162761,2170944896,3071,-1,16,56924
1347926152,974,2303636608,2303149924,2300819428,2213190656,2317698432,2299684251,2256600201,2171564946,3070,0,16,39657
1347926153,983,2299952731,2298672868,2295567780,2210195529,2319482413,2301300132,2257720356,2171706331,3059,0,14,38169
1347926154,987,2303249645,2302534948,2299937353,2212667666,2318478985,2300151762,2256744000,2171332132,3045,2,14,53214
1347926155,969,2306210953,2306411794,2304718061,2216116205,2321503085,2303365878,2259552713,2172687835,3034,3,18,11659
1347926156,973,2303200164,2302705069,2300513737,2215149394,2320111305,2301909568,2258301504,2172246729,3029,4,20,39221
1347926157,975,2311648384,2312332882,2311091273,2221633581,2323412324,2305050797,2260771666,2173545664,3032,3,17,25134
1347926158,978,2311348379,2310733878,2308157293,2219349147,2327875858,2309095808,2263623652,2174032091,3037,2,14,25624
1347926159,988,2348519277,2353231652,2355115172,2243459574,2339827840,2320540498,2272225197,2177070774,3041,2,14,44667
1347926160,969,2338287405,2340512173,2339620553,2233955693,2352490130,2333011794,2281722697,2179254518,3044,1,16,22365
1347926161,974,2371297334,2378905718,2382623369,2255726537,2367493366,2347723584,2292976374,2182837238,3043,-1,17,39186
1347926162,978,2351471040,2354949842,2354811785,2240388946,2365334125,2345558372,2291316928,2180860361,3034,-1,16,65346
1347926163,982,2355334665,2360719963,2362437366,2244714112,2364111250,2344593728,2290646893,2181336402,3017,0,15,58391
1347926164,965,2333590592,2336024868,2335570331,2232526381,2351948004,2332490715,2281426523,2178180022,3000,5,17,43799
1347926165,968,2311976374,2311762541,2309401444,2220594486,2340539337,2321409746,2272829842,2175786560,2993,7,18,205
1347926166,977,2317606107,2318630418,2317477933,2225983131,2333107565,2313847168,2266971190,2174430006,3002,3,17,20859
1347926167,981,2306446966,2305532251,2302795602,2217592448,2332291858,2312841307,2265987254,2174220809,3014,0,16,33628
1347926168,985,2311483611,2310977197,2308615652,2219896018,2333136027,2313096438,2265825965,2173723456,3024,1,15,37336
1347926169,966,2322633444,2323180196,2321752228,2225468781,2342038985,2321244754,2271768009,2175452937,3028,0,14,21025
1347926170,952,2352622116,2355864713,2356597184,2243279963,2361583835,2339861184,2285800429,2179967936,3032,-1,16,51110
1347926171,955,2413352758,2424549101,2431581138,2283686857,2401374116,2378688018,2315913325,2190517741,3019,2,17,11888
1347926172,964,2497182601,2521306980,2539374784,2345526738,2457093202,2435455588,2361063643,2205426441,3010,6,17,20257
1347926173,968,2420544777,2432637924,2440812928,2293353837,2442345197,2420632722,2349906340,2198365421,3011,5,17,18175
1347926174,969,2440954889,2455472566,2466566701,2307538157,2449375872,2427096685,2354295835,2199508452,3021,2,17,47516
1347926175,973,2481394861,2502698733,2518602752,2333817069,2476358774,2454105755,2375700297,2205936978,3028,0,15,47673
1347926176,977,2488373010,2510566701,2527981622,2336550144,2494508534,2473407414,2391562148,2209514450,3028,1,15,65058
1347926177,979,2482179264,2502295314,2517740406,2331543817,2497733156,2476635849,2393983451,2208808694,3024,0,18,57605
1347926178,988,2494350125,2519824576,2539688246,2347748242,2507746029,2487329892,2403415497,2215158811,3018,1,19,34822
1347926179,970,2439297133,2453710491,2463694116,2305501202,2469025828,2448107401,2371973284,2203311131,3013,2,15,60582
1347926180,973,2440569947,2457141696,2468355035,2307199460,2438266249,2416734656,2347612937,2197180160,3008,4,13,18431
1347926181,976,2362134372,2366055241,2366578806,2251918692,2408800832,2387280173,2323428690,2188721380,3007,3,17,19502
1347926182,981,2353401691,2356970724,2357586011,2247997046,2392636425,2370996854,2310407433,2185368365,3009,1,20,2915
1347926183,984,2379440448,2386342555,2390081344,2265993782,2396291821,2374527314,2312795721,2187528338,3010,0,16,10503
1347926184,967,2379066121,2385560649,2387910848,2264335076,2395676013,2373704768,2312286701,2187393837,3007,1,13,43885
1347926185,977,2375917403,2383471104,2386994468,2263885348,2394202331,2372515136,2311330989,2187670098,3003,1,17,36447
1347926186,980,2348696457,2352184969,2352825792,2246242313,2379181229,2357720548,2300077851,2183788096,3001,3,18,30472
1347926187,984,2332401408,2333558372,2331817645,2235676105,2363254025,2341657773,2287289078,2179927149,3004,4,16,18796
1347926188,965,2339784256,2342421120,2342178395,2241594331,2359202825,2337382921,2283829476,2179752731,3007,1,14,50114
1347926189,969,2338942646,2341335506,2340956790,2240907602,2359614208,2337814482,2284122477,2180041837,3008,-1,17,30269
1347926190,972,2322578258,2322752137,2320787675,2230099904,2355134061,2333572233,2280750290,2178360018,3002,2,18,24988
1347926191,981,2326612251,2327736585,2326475565,2233077211,2348280274,2326357659,2275029028,2176619894,2998,3,17,19326
1347926192,985,2330284653,2331462189,2330137865,2234464813,2351577792,2329427565,2277335625,2178202925,2996,-1,16,27752
1347926193,968,2324408704,2324755373,2322467072,2231109686,2349608758,2327516187,2275686070,2177305837,2984,-1,16,44205
1347926194,972,2322845888,2323153590,2321059821,2231637622,2349065014,2326908379,2275202788,2177313014,2966,8,15,29574
1347926195,975,2334474496,2336363090,2335568091,2240553965,2357016822,2334763236,2281262418,2179493888,2965,9,17,24567
1347926196,976,2329530340,2330182811,2328526162,2236003721,2360450523,2337647250,2283137563,2179372598,2981,0,19,1092
1347926197,982,2352047186,2355516708,2355969572,2250561526,2371219218,2347815835,2290766656,2181835190,2989,-5,17,28825
1347926198,971,2335407698,2335675483,2333168914,2235567360,2373976237,2349935222,2292120429,2181307437,2976,-2,12,29404
1347926199,973,2350577929,2353345124,2353047963,2247077787,2379285037,2355065819,2296012973,2182297444,2955,2,14,24077
1347926200,977,2331329755,2331383204,2328976914,2235389952,2380329700,2356183414,2297053860,2181955867,2937,5,20,31209
1347926201,980,2337526893,2337466843,2335174875,2240178112,2382423899,2357514724,2297299090,2181217892,2929,5,19,45768
1347926202,982,2397599753,2405666971,2410718592,2283062976,2422605622,2396671670,2327426377,2192419520,2932,1,13,51474
1347926203,966,2470786624,2489412909,2502730139,2336888758,2475644900,2449765293,2368756928,2204602688,2932,-1,16,29468
1347926204,976,2466975085,2484411712,2496809243,2332273910,2504275894,2478664064,2391922614,2211172425,2926,0,19,29120
1347926205,977,2447414226,2462369115,2472882240,2316065782,2524851840,2499839634,2409273654,2215959789,2918,3,15,5701
1347926206,982,2514543478,2537588818,2554885549,2367251940,2536344192,2511322989,2418983232,2218138048,2913,2,14,35385
1347926207,966,2440379721,2453045001,2461980187,2315106916,2536076434,2511102180,2418420242,2218369069,2909,1,19,455
1347926208,969,2508602221,2530868681,2550021193,2367566774,2529358034,2503510464,2412511286,2216619337,2904,1,17,23185
1347926209,972,2517293184,2542334710,2561811501,2372427190,2561089892,2535266450,2437553170,2226802779,2899,1,13,17949
1347926210,982,2519935661,2544220004,2563201965,2375488576,2567534363,2542562880,2443729371,2226162240,2894,0,18,35509
1347926211,984,2511465691,2535003254,2553702290,2369676288,2551897526,2526222948,2430015478,2220507117,2887,2,21,17664
1347926212,967,2518133622,2541945536,2560209581,2372516864,2555536182,2529262473,2432077705,2222201600,2882,1,13,2670
1347926213,971,2531352201,2559594816,2581581248,2386696137,2570122176,2544257371,2443926994,2226352832,2874,0,13,29605
1347926214,972,2534948178,2565160832,2589952082,2393265179,2573607360,2547943881,2447970358,2228070025,2860,2,21,58804
1347926215,978,2462856969,2479154432,2490118710,2333848219,2549523785,2523486610,2427751488,2220060169,2846,4,18,20503
1347926216,981,2540527122,2568541558,2591534884,2396052864,2557901814,2531526308,2433416658,2222650294,2840,2,11,14041
1347926217,970,2491855268,2512697709,2528521380,2356588928,2571459053,2545359177,2445048502,2227213933,2834,0,18,30951
1347926218,973,2520987236,2546365650,2567002788,2382001874,2553400393,2526980754,2429935744,2219371273,2826,0,23,36799
1347926219,977,2561852608,2592765001,2617535561,2412338971,2560433078,2533127789,2435088795,2223850002,2817,0,14,12690
1347926220,979,2501316608,2524703497,2541877906,2367148525,2563731072,2536653485,2437030244,2224192384,2803,0,10,4258
1347926221,983,2515955757,2538964196,2556884864,2376749421,2572657252,2546322285,2445788050,2228074825,2784,2,18,34426
1347926222,966,2512653650,2536186980,2555084763,2377832850,2565745179,2538837385,2439323776,2225651419,2773,5,20,62423
1347926223,971,2503624192,2526058441,2542127643,2371445705,2565484205,2538449316,2438665965,2225967369,2767,4,14,47340
1347926224,977,2542670281,2570105526,2591866742,2400259227,2562602322,2535090660,2435826331,2224186752,2765,1,14,23910
1347926225,982,2503528941,2527012653,2543985682,2368471542,2578460653,2551018962,2447841764,2228404973,2758,-2,19,3369
1347926226,965,2580154066,2617183131,2648055881,2437182930,2570384960,2542723876,2441842011,2225332891,2743,-1,20,7068
1347926227,968,2509187209,2535562596,2555751862,2380889563,2563874249,2536179501,2435954889,2224288969,2726,4,16,38233
1347926228,971,2519611401,2544459300,2562336000,2384212370,2572009956,2543756598,2442300214,2228774098,2719,4,14,31760
1347926229,975,2503386962,2524351808,2540982582,2369769846,2575095881,2547120137,2445147849,2227541266,2719,0,14,48749
1347926230,984,2513844224,2538537124,2555890587,2379048374,2583332681,2555582281,2451861696,2230558134,2715,-1,17,34809
1347926231,967,2559548352,2589735936,2613551981,2418194569,2572250569,2543637220,2442275995,2227332955,2708,0,18,4715
1347926232,971,2471233627,2487976000,2499920914,2347399149,2580113792,2552136758,2448590582,2229699008,2699,1,18,2552
1347926233,972,2565061897,2597719341,2623796315,2429274596,2573310244,2544802240,2443411254,2227889810,2692,2,17,24260
1347926234,977,2497424987,2516858313,2530588205,2366964269,2578134171,2549248493,2445468918,2228717330,2688,2,14,18005
1347926235,980,2521056448,2546259008,2565021732,2388009280,2580877065,2551539035,2447796891,2229848000,2686,1,13,65426
1347926236,990,2576956617,2612657618,2640411392,2437665782,2595404973,2566465453,2459303040,2235262747,2682,1,17,45314
1347926237,973,2508533065,2531266093,2549086400,2381240530,2577784804,2549479396,2446137618,2226076132,2678,0,21,26969
1347926238,975,2559483977,2591191195,2614869504,2425396105,2594052288,2564538989,2458923693,2238332918,2673,0,20,4402
1347926239,979,2537806454,2566308416,2591402697,2412193728,2573780315,2544244224,2441380507,2226679442,2664,1,15,58101
1347926240,982,2545308845,2574463936,2596562660,2411797293,2593081152,2563546560,2456436955,2233760859,2656,4,15,35145
1347926241,965,2581510592,2616691181,2644183981,2442093851,2602562294,2572516690,2464263707,2237224393,2653,0,16,9956
1347926242,973,2529698788,2555667026,2575585837,2400539245,2591213028,2561289545,2454756224,2232433865,2648,0,16,19405
1347926243,978,2518817078,2544500086,2563461010,2394779035,2589182244,2559461046,2452975698,2231428242,2641,4,16,16632
1347926244,981,2583305874,2618016091,2644592064,2445484662,2594034404,2563821440,2456184740,2232362166,2638,1,18,7740
1347926245,985,2514275995,2537810578,2555156909,2387130605,2593571620,2563346459,2456611428,2233494902,2633,-3,17,48917
1347926246,968,2523964498,2549279030,2568539072,2400712740,2599706029,2569961883,2461702966,2236765760,2617,4,16,64182
1347926247,972,2493602870,2513153024,2527702537,2373958683,2590160228,2559904429,2453602112,2232709769,2610,12,16,47899
1347926248,975,2541301202,2568610925,2590158546,2416008786,2604147995,2573786678,2464499236,2237897280,2622,1,18,58120
1347926249,984,2560678208,2592715328,2616724964,2429649088,2614900598,2583792850,2471508681,2241762624,2629,-10,20,46704
1347926250,985,2547967332,2576987584,2598358555,2421149101,2603643730,2572823954,2463761572,2236092288,2611,-3,15,610
1347926251,969,2537926601,2565796416,2586256566,2411004443,2600769088,2569480128,2459859830,2235188928,2586,9,11,54943
1347926252,972,2539642048,2565326710,2586387584,2414332461,2611278473,2580553682,2469818276,2239771419,2585,7,17,20936
1347926253,977,2467455680,2486118619,2497997165,2357707008,2591767451,2560608438,2453263360,2233108845,2596,0,22,30103
1347926254,980,2568962139,2600850843,2626034304,2440592411,2613155456,2581876653,2470200676,2240107638,2601,0,18,3786
1347926255,989,2586703808,2624343926,2653460260,2455873325,2612067867,2579644946,2468120036,2239684406,2601,-1,15,28026
1347926256,972,2513565814,2537399177,2555631798,2393308745,2612775058,2581346587,2469166656,2239265956,2591,-4,17,12736
1347926257,976,2576567085,2607883465,2633343844,2448789430,2609643492,2578238134,2467072347,2238667465,2572,4,14,32216
1347926258,979,2475902573,2493951158,2506873033,2366962313,2607857234,2577122057,2466711826,2237208091,2563,14,13,19451
1347926259,981,2610715904,2649842523,2683261641,2486903488,2604824804,2573033344,2463162898,2236897984,2578,6,20,52579
1347926260,965,2573652562,2605596251,2632817563,2447806281,2614307666,2581031917,2467612032,2241277714,2599,-9,23,49554
1347926261,974,2535520493,2559440740,2577314852,2410918144,2624642057,2592054290,2477899611,2243918683,2590,-8,13,25043
1347926262,977,2516797787,2542150454,2561124022,2402010148,2626936320,2595152448,2479995172,2243499456,2565,7,11,62952
1347926263,981,2554928886,2585006262,2611279296,2437764800,2616399094,2585063936,2472868772,2240242706,2556,12,18,3284
1347926264,984,2553504009,2581924544,2603956416,2433102189,2619791058,2586704384,2472195410,2242956397,2568,0,20,61468
1347926265,968,2556132041,2586556041,2610140288,2438466560,2617122953,2584061513,2470321216,2241011995,2571,-7,17,4125
1347926266,971,2522245394,2546632640,2564269869,2406250624,2614345344,2581202642,2468799881,2240001014,2551,3,15,55744
1347926267,974,2602894336,2640681344,2672072905,2481172580,2637128091,2604366134,2486441142,2247600996,2536,8,16,64266
1347926268,981,2544986825,2574887277,2597590089,2434471360,2624570843,2591857316,2476762386,2244194898,2537,2,18,11179
1347926269,991,2540843483,2567843419,2588870793,2428475419,2622955593,2589578980,2474864457,2244829869,2534,-1,19,11102
1347926270,988,2581634998,2615444059,2642508626,2461948041,2636527798,2603171693,2485161499,2246690422,2529,0,16,15449
1347926271,972,2551447798,2579546185,2602226651,2436876754,2633573778,2600035172,2483331437,2247090742,2517,1,11,11246
1347926272,976,2549310445,2579710189,2603354304,2438244818,2622793024,2589116470,2473695021,2241750966,2509,5,14,16718
1347926273,979,2574612242,2606081600,2631188333,2462206537,2641643264,2608469074,2489412059,2248011081,2510,4,23,39618
1347926274,988,2519146121,2544345088,2562006811,2406658669,2631677659,2597881435,2480505216,2244627154,2520,-5,23,26089
1347926275,971,2545536356,2574259200,2594701074,2431524489,2633333988,2598606784,2481815625,2248119606,2510,-5,13,13215
1347926276,974,2569876361,2600790509,2626072548,2459615460,2641873197,2608320512,2489446208,2248975396,2486,11,14,54430
1347926277,979,2524925321,2547507136,2567277869,2416990409,2623985618,2589996553,2474966034,2243126573,2482,11,20,22644
1347926278,980,2593268909,2629097718,2657845897,2479798235,2635511798,2600453302,2482641938,2250800621,2494,-7,12,47570
1347926279,965,2563195245,2595002614,2619461110,2460967094,2636203904,2602288713,2484098532,2248122715,2486,-6,8,28233
1347926280,968,2527143012,2551890395,2570288896,2422530386,2638437421,2604703588,2486065746,2247468644,2463,15,25,48374
1347926281,976,2582791725,2617213220,2644155172,2471924736,2635386834,2599539830,2481148086,2247735350,2468,8,26,62614
1347926282,980,2580901065,2615065417,2642625517,2465513819,2641316864,2605621376,2485448493,2247044480,2478,-14,10,17882
1347926283,1024,2571219529,2603871186,2628190765,2458573622,2661043693,2626900772,2502893156,2255037504,2394,13,24,38924
1347926284,1006,2543030582,2571421805,2592721590,2442178715,2630781787,2596377188,2479491392,2246032886,2373,18,19,12778
1347926285,985,2610132123,2647920731,2681248411,2512507922,2630109385,2595691748,2479063698,2247954962,2385,1,8,15251
1347926286,986,2517099904,2536270180,2552694820,2416603419,2626642404,2591097371,2474113563,2246138002,2393,-9,11,58486
1347926287,989,2591501065,2629724452,2658060260,2489342939,2664484964,2629286884,2504555081,2259697344,2376,0,27,352
1347926288,986,2585533869,2619923638,2647002313,2476563840,2641656896,2605955565,2485688603,2247097462,2358,1,24,40934
1347926289,985,2556284160,2586746916,2610431442,2453869476,2654710390,2619462774,2497070857,2255096182,2342,0,11,1519
1347926290,984,2558294025,2588848950,2613556470,2461650880,2635353700,2599950482,2481307291,2247780288,2327,7,9,35612
1347926291,985,2501223835,2521588105,2534630043,2406886848,2629648118,2594751387,2478688493,2247727588,2331,8,19,33288
1347926292,985,2573010313,2608628205,2635736201,2474437787,2636644416,2600195081,2480307776,2248613513,2346,-9,19,6124
1347926293,983,2556291840,2583727506,2605692315,2454883748,2652474130,2616796004,2494212086,2252905042,2337,-10,18,52865
1347926294,971,2554879204,2584026880,2605689700,2454018221,2634033261,2597671652,2479694820,2248683602,2309,9,18,42581
1347926295,975,2517221878,2542655030,2559639771,2424222354,2650937042,2615335954,2492891254,2256136914,2302,15,13,6344
1347926296,974,2598235181,2634834633,2665600548,2503993188,2629990189,2594181156,2476927780,2248556873,2326,-1,9,27983
1347926297,981,2525481270,2546557312,2565562441,2432407734,2633634048,2597307940,2478476205,2248521152,2340,-6,20,5792
1347926298,984,2548757641,2576120905,2598058340,2452117897,2645013248,2608630052,2487769755,2253222125,2337,0,26,25418
1347926299,968,2573842340,2606596178,2631413138,2475278390,2644545334,2606842331,2485085257,2253038656,2331,0,14,52700
1347926300,977,2555178166,2581868800,2604561060,2459110610,2640237714,2604058395,2484278299,2249838025,2325,1,11,12931
1347926301,979,2528922267,2555090459,2573471003,2437847158,2659125805,2623220461,2498223945,2256668672,2320,12,23,31732
1347926302,983,2498565284,2515852681,2529400036,2410636900,2649571721,2613323940,2492635584,2256056137,2336,8,19,7716
