TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327536715,3373,31,105,91,85,96,15015,2601471186,2652318601,2674098861,2677532818,2549939611,2514389165,2421716370,2257526381,1045,39,-37,19854
1327536723,-561,16,105,94,88,195,15017,2565923300,2613424832,2632787008,2636275419,2531165193,2497021366,2409809161,2254960228,1019,37,-51,29888
1327536728,-554,60,127,95,85,50,15022,2604377197,2664022966,2688230710,2693034304,2547028818,2512164041,2420117147,2255829549,1334,37,-5,64101
1327536733,-361,55,117,95,83,61,15024,2650360960,2716528731,2767028434,2770621302,2561633984,2524748809,2428518134,2258899108,2125,-111,-48,43984
1327536738,-168,50,117,90,86,51,15022,2535721133,2580973412,2600704027,2592570861,2516652662,2482820443,2399035392,2248150326,2576,39,59,17882
1327536743,-161,50,119,93,83,60,15035,2574710710,2632821632,2660170843,2658151442,2537155456,2503013869,2414908955,2255165312,2879,-15,57,14161
1327536748,-370,50,120,93,80,58,15019,2641496731,2703547181,2731240292,2745693138,2563322450,2526772132,2432687981,2260349275,2889,19,-53,44895
1327536753,-328,51,120,99,85,61,15027,2609789449,2665151497,2691817298,2704171876,2537032822,2501656667,2412815122,2253557357,2735,-43,-43,11739
1327536758,-281,65,107,90,85,57,15024,2572098861,2626045933,2644344777,2645908480,2541294619,2506281746,2416357065,2259228507,2092,54,-16,12627
1327536763,-118,50,119,94,84,50,15026,2600398336,2660689033,2686380178,2689158948,2554656438,2518585444,2424944073,2260194651,2070,15,-109,12226
1327536768,-190,40,111,94,84,61,15030,2554251730,2605007808,2624316498,2620479533,2528297435,2493790592,2406143515,2250455040,2014,-27,6,47293
1327536773,-143,52,101,91,85,52,15022,2605320356,2665696466,2691242441,2694638189,2543981558,2508674240,2417021174,2260822080,1651,28,33,25507
1327536778,-102,46,122,97,83,56,15023,2640402724,2707592978,2738162002,2743801380,2546134180,2509683840,2416629851,2257671689,1391,68,5,56721
1327536783,-54,57,122,94,82,54,15025,2614464265,2684616777,2715050605,2720372041,2568172772,2530267401,2432229010,2264209088,1759,-41,39,893
1327536788,-68,52,112,98,86,50,15025,2601360868,2663430710,2686612544,2680613522,2553333696,2517379190,2423079323,2259645376,1457,130,52,41649
1327536793,-296,60,120,95,87,0,15030,2601960201,2663721197,2692442706,2695879049,2545213010,2510166235,2418203318,2257807744,1259,11,128,42549
1327536798,-636,50,116,90,85,75,15007,2577714660,2630091008,2656315337,2656908781,2541905956,2507839725,2418039680,2254812781,843,-18,39,32809
1327536803,-97,50,117,116,88,63,15025,2562300160,2608191945,2634518482,2633459108,2536670921,2502273179,2414889654,2254894820,190,-52,4,49334
1327536808,-236,60,119,94,84,60,15024,2617041755,2682956662,2713353883,2715781421,2543813897,2507238582,2415661842,2253086838,2663,-114,13,49523
1327536813,-575,53,120,96,84,58,15025,2646872438,2733280859,2767909906,2764285860,2561697152,2524990290,2428095643,2261124370,1501,49,82,19568
1327536818,-368,56,120,91,80,64,15032,2630885403,2715375972,2750463232,2756684205,2567204937,2530918390,2433058331,2263425883,1397,-136,100,65031
1327536823,-529,80,122,95,89,29,15028,2584825673,2630726948,2661526994,2662556196,2532724800,2497699382,2408285120,2256183616,1309,-77,-53,25673
1327536828,-172,64,185,93,84,55,15030,2618085842,2678994075,2708315437,2715478125,2557317403,2519147282,2422908169,2260716324,1438,-12,-22,37798
1327536833,-181,57,134,101,84,108,15029,2557685988,2604448749,2621954459,2623339849,2540076955,2504053129,2412985353,2257042642,1426,45,-34,23899
1327536838,-405,43,119,94,87,66,14975,2597212150,2659366610,2684912292,2684965220,2543371181,2507537627,2416398290,2258777234,1982,-17,-49,47493
1327536843,-357,45,113,90,84,61,15009,2595484964,2658062628,2684527277,2683840832,2557723785,2520956973,2427092790,2259915638,2434,-36,-5,54255
1327536848,-310,50,232,88,85,58,15029,2540191506,2591301238,2609718290,2603918473,2527911680,2493522486,2407103762,2249486966,2622,-61,-15,7973
1327536853,-238,50,120,92,83,66,15009,2519528182,2564361673,2579137554,2571969344,2528489600,2493852617,2407657380,2251342281,2652,76,-30,30676
1327536858,-130,50,116,98,89,60,14995,2594910317,2651078107,2676978203,2681078884,2540000530,2505988205,2417616603,2256679844,3182,-42,66,36143
1327536863,-178,50,121,93,83,55,15029,2578388132,2629946285,2653410532,2656143250,2541099574,2506810742,2418321106,2255875840,3430,-64,-30,46716
1327536868,-131,51,116,94,83,65,15024,2527233883,2570898770,2586565513,2582817389,2516736886,2483334966,2400192603,2248824731,3114,-29,12,867
1327536873,-104,50,118,93,85,65,14941,2591057152,2653077248,2677177545,2683070948,2542100086,2506932864,2418427291,2258607424,2879,-54,156,63609
1327536878,-62,50,120,94,89,51,15018,2592480749,2650899922,2678251474,2681684598,2544447286,2509097225,2419227337,2255579053,3403,-68,-41,28008
1327536883,-100,52,118,91,85,58,15033,2573490523,2631728457,2653026194,2650873755,2540613312,2506122880,2417359195,2254579794,2972,-73,-7,29685
1327536888,-128,50,117,92,86,56,14999,2549227181,2600966573,2620851757,2618723739,2535190665,2499639798,2412356580,2252031524,2871,-10,4,5994
1327536893,-257,50,100,97,84,59,15023,2571641837,2628488896,2651393472,2650843538,2532950162,2497752073,2410235035,2255044260,2820,-87,1,59743
1327536898,-234,49,118,99,81,67,15025,2577041408,2632393444,2656726381,2657497984,2552518665,2516499346,2425077092,2260547382,2879,34,52,10119
1327536903,-212,50,120,95,84,52,15026,2581966774,2635614518,2670216374,2679008338,2542264256,2505938404,2415417956,2251061769,2879,-72,81,9169
1327536908,-50,50,117,90,84,56,14927,2541715446,2591334774,2615244233,2615054025,2525100973,2491128484,2405534994,2247671378,3078,-110,83,65035
1327536913,-172,50,118,90,85,57,15025,2582865938,2636407917,2663364507,2664923099,2527419072,2492508982,2405636562,2248394523,2852,-36,-46,11110
1327536918,-150,50,120,89,85,62,15027,2606467968,2666101302,2694756836,2700589129,2555644406,2519088192,2426774400,2260618916,2744,33,1,56203
1327536923,-128,52,118,89,84,58,15018,2568657938,2624454528,2648110290,2647737088,2532586038,2497534610,2410133385,2253252260,2879,-50,68,19377
1327536928,-106,50,118,231,85,53,15033,2575523318,2630053403,2654705462,2655086262,2529494253,2494790125,2408796928,2253401673,2977,70,73,20957
1327536933,-89,49,118,95,83,35,15011,2590297865,2644826514,2671738843,2675320969,2543612580,2508907931,2419445741,2257959268,55,-52,23,47230
1327536938,-67,50,117,94,83,33,15030,2599908626,2652478747,2680804918,2685797339,2547449252,2512444022,2422384896,2261378980,211,-36,15,33890
1327536943,-45,51,117,85,85,74,15033,2610393782,2669605366,2698007424,2703044662,2565626916,2529462016,2435157449,2263346121,2225,9,-93,61573
1327536948,-28,50,118,88,83,64,15029,2539799552,2583278628,2601964635,2600544429,2537587355,2503392960,2414746642,2251667977,3169,37,-44,64333
1327536953,-167,50,116,91,84,56,15025,2574977517,2627712137,2651287222,2653215140,2534635858,2500808045,2413876160,2253833691,3204,56,45,34626
1327536958,-186,50,117,95,85,52,15032,2544340315,2590119277,2609626496,2608377874,2537390592,2502824822,2414759341,2253370834,3183,-38,17,21791
1327536963,-143,52,119,94,86,61,15029,2512091446,2551892233,2567054939,2562517458,2527154560,2493202432,2407636406,2251973961,3073,-91,64,4348
1327536968,-96,51,117,95,83,53,15037,2568459858,2625043721,2647077476,2645997988,2536347163,2500584832,2411207369,2254746806,2511,38,-25,18619
1327536973,-54,51,123,96,85,54,15032,2553080411,2603734290,2623319314,2625478125,2536098541,2501007186,2411720219,2253377764,2383,29,6,64898
1327536978,-117,53,123,94,85,54,15018,2494865334,2529860845,2543659382,2533924571,2517516635,2483588461,2398846336,2246372150,2211,122,33,49009
1327536983,-809,50,116,91,83,50,15019,2607205686,2668788333,2695842468,2701279808,2544877028,2509464640,2417684480,2255787227,2353,-2,-69,39963
1327536988,-400,50,118,90,88,58,15025,2488470528,2537143067,2547626377,2568819858,2527255835,2492486976,2406410660,2249415542,2695,-3,-4,45436
1327536993,-504,50,117,101,82,60,15029,2486622317,2528867529,2544448054,2535295424,2528965705,2494808054,2408798628,2250708928,3375,-51,77,58007
1327536998,-199,51,117,96,86,56,15027,2555208667,2595422765,2624408630,2622377947,2529659602,2495309001,2409414619,2252536886,1370,-10,12,24287
1327537003,-61,50,117,71,111,37,15028,2527021092,2560619300,2583592438,2579667090,2547446381,2511463872,2421180992,2257501796,317,-77,-73,31084
1327537008,-583,51,129,96,86,58,15025,2522544557,2571104859,2590440612,2586028187,2523767296,2489366573,2403675776,2248897161,2977,-95,90,14655
