TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357949540,3365,50,117,91,77,56,14926,2451997705,2456780242,2516991259,2586629558,2520057609,2503031734,2410163776,2245585216,2722,-27,-16,39182
1357949545,178,50,115,90,82,55,14921,2498051300,2439884178,2502442962,2469857728,2520989238,2503838427,2410894208,2248009801,2608,19,52,9963
1357949547,-439,47,113,94,89,47,14927,2473217819,2505054756,2561431917,2518449782,2529684150,2512023094,2416542701,2250367396,2563,-55,18,37562
1357949549,-427,49,117,93,77,50,14921,2458402304,2490114934,2508150500,2492352585,2538148370,2520887396,2422667675,2255147904,2346,77,-46,59143
1357949551,-158,39,113,91,83,46,14928,2514119076,2549820726,2572886016,2563889115,2513365403,2497432960,2404739492,2245081563,2128,87,15,47295
1357949553,-555,49,117,95,84,51,14918,2647956443,2699357732,2747842176,2748819968,2556245860,2537921600,2434925046,2258846710,2399,-87,-59,42585
1357949555,-523,49,117,92,84,57,14911,2560721106,2603216146,2628366994,2623417828,2523541129,2506846564,2411892818,2249152036,2305,92,59,35354
1357949557,-350,50,116,91,91,60,14926,2581184347,2633548352,2665946944,2665386633,2529421851,2512278811,2416490843,2251104082,2470,-97,43,29792
1357949559,-227,50,117,90,83,50,14924,2523120128,2513539328,2534090496,2620420955,2537281316,2519929792,2422206189,2255618596,2415,22,20,34780
1357949561,-145,27,108,88,82,68,14925,2612180955,2664068745,2693798235,2695799542,2552019337,2534285092,2432087369,2260787227,2318,-27,-33,8514
1357949563,-168,52,117,91,84,60,14928,2557165394,2600684352,2621927524,2614832109,2516084068,2499426112,2407185435,2247177929,2310,50,21,41569
1357949565,-80,51,115,89,82,58,14933,2571755154,2619952173,2644185133,2640151734,2524036269,2508798683,2415248484,2251957028,2418,32,29,63644
1357949567,-259,51,115,91,83,64,14927,2565571757,2611650496,2640727862,2636596352,2542343424,2525211721,2427244745,2252379712,2792,-190,18,36580
1357949569,-581,52,116,86,85,54,14929,2583392338,2613365321,2648281618,2674365805,2529761728,2512119652,2416200786,2251226697,2355,-2,-45,3119
1357949571,-55,53,116,93,79,55,14927,2574395501,2616706212,2634790016,2628628132,2524627693,2507308662,2412455286,2248475117,2213,13,29,43972
1357949573,-376,55,111,84,82,59,14929,2536022107,2586900699,2609887643,2582376155,2522515419,2505956169,2411165376,2249707721,2101,35,102,51869
1357949575,-364,52,115,90,85,59,14929,2583217627,2632574317,2652102857,2647435492,2528880768,2512489554,2416891629,2253810221,2122,59,46,22068
1357949577,-100,50,116,94,85,54,14932,2647629531,2700288850,2760318107,2767495817,2563136649,2543955273,2439280246,2262069686,2297,-132,12,18063
1357949579,-490,55,118,95,85,66,14931,2490625097,2514586550,2578470985,2526259282,2527915410,2511383177,2414711533,2249235446,1954,86,-59,61303
1357949581,-423,140,93,94,80,73,14926,2601145746,2655390939,2698236726,2691778038,2532839972,2515572425,2417462107,2249846409,1927,-71,133,11987
1357949583,-285,29,113,102,82,61,14929,2554722514,2592781266,2613260233,2612574134,2531768960,2514860050,2417853595,2253631808,1594,0,-178,45295
1357949585,-164,68,104,90,82,24,14931,2656632182,2726401334,2768742180,2767808466,2556209115,2539822582,2435922806,2260889746,1541,74,205,21734
1357949587,-81,62,115,96,80,83,14928,2565569856,2604547382,2627898870,2628028233,2513666596,2498411867,2406093120,2245960713,1465,20,-57,49568
1357949589,-69,161,3,87,82,24,14930,2594576740,2631066569,2681046262,2619086838,2611099145,2593196754,2475191049,2280134080,1437,17,146,17327
1357949591,-500,55,111,90,83,86,14925,2546421897,2579354944,2603522422,2602724096,2527670921,2512220672,2416626688,2252268882,1549,28,-22,27430
1357949593,-196,32,109,90,85,50,14931,2529941677,2555383478,2635818240,2607450121,2540059593,2522004982,2421738779,2256309046,1550,0,60,31525
1357949595,-516,34,151,92,83,44,14929,2606128548,2673666980,2706130386,2694523392,2561230921,2544369837,2439508690,2261644580,1591,-49,74,30105
1357949597,-745,100,92,91,87,64,14925,2596830217,2648215497,2667456896,2674162450,2531277513,2514509001,2416953718,2252000557,1669,92,-42,8004
1357949599,-312,61,91,92,85,80,14934,2608749540,2669888539,2703259382,2701947684,2541079652,2524430994,2424758345,2253657051,1869,-99,91,5482
1357949601,-305,59,105,89,86,60,14926,2658361051,2724709458,2767116836,2765406784,2576910948,2559202770,2449885330,2264795931,1764,30,44,50048
1357949603,-107,84,84,90,87,67,14923,2611535012,2663119140,2694177408,2687350464,2541539986,2524873005,2425049270,2255652397,1547,35,62,52844
1357949605,-412,8,145,92,92,79,14930,2604572873,2652006838,2684982665,2683815341,2529136320,2511818971,2414816036,2252986669,1458,-15,-4,19605
1357949607,-324,50,119,93,81,44,14931,2668075328,2728767414,2772168804,2768692589,2538032539,2520271515,2420449289,2250901760,1350,70,75,49111
1357949609,-221,58,133,97,86,0,14927,2559174939,2591879533,2615102025,2616104566,2527038720,2510920374,2414946980,2247839670,1267,106,-48,49860
1357949611,-104,47,115,87,81,50,14926,2692028105,2770224100,2816607707,2811871222,2574031460,2557037778,2447999862,2262122432,1398,-3,179,10804
1357949613,-56,55,117,90,83,79,14928,2443496228,2443693869,2507061942,2503810432,2540893357,2523769261,2423725622,2257229549,1303,26,21,56769
1357949615,-338,6,114,89,83,161,14927,2602610112,2668603529,2699644854,2688801545,2543652635,2527228681,2427142153,2256042477,1244,-51,52,39434
1357949617,-442,52,113,91,84,105,14929,2602657682,2650084845,2690752585,2690175990,2538841728,2523744146,2425664694,2256287460,964,6,-68,22424
1357949619,-132,53,114,24,140,40,14927,2647281033,2708133266,2751067520,2749039625,2574285248,2558807369,2453264512,2266901357,541,133,27,43599
1357949621,-453,48,116,94,104,63,14930,2541641243,2580594523,2612388288,2606157147,2530796132,2516144265,2420953545,2250155392,692,-79,-7,25343
1357949623,-636,50,118,84,82,49,14931,2572872146,2620371712,2654086208,2652245156,2511620196,2496028361,2405954752,2246795465,1377,-35,-15,64412
1357949625,-248,50,116,75,84,68,14929,2595314624,2631440338,2662272411,2665047945,2543835465,2528136987,2431507638,2260575689,3302,90,-15,64050
1357949627,-241,53,115,93,84,53,14892,2635160932,2690500562,2719322450,2733062912,2539627812,2523681764,2427669659,2255012160,3091,11,-5,13906
1357949629,-42,49,116,95,83,56,14930,2514834468,2574180699,2551670902,2591292297,2516449042,2501666797,2410364909,2246367030,2989,10,61,58334
1357949631,-318,51,116,98,82,47,14929,2550668708,2599198125,2639349568,2635803529,2546865481,2530421979,2431873517,2256828361,2821,-55,-30,61086
1357949633,-231,51,114,91,85,54,14925,2584815616,2641095186,2674365988,2672773897,2523300918,2506446080,2411490971,2250537426,2380,58,95,42625
1357949635,-138,52,116,93,85,58,14929,2562134016,2608814299,2643540553,2642701933,2545241590,2528853604,2430154998,2257609051,2464,-112,-22,7150
1357949637,-41,52,115,91,82,58,14930,2562609508,2610965312,2634616694,2624605714,2531605129,2514105261,2418006674,2257430784,2185,119,30,42739
1357949639,-566,49,117,89,83,58,14933,2642537280,2687405714,2742646756,2749822756,2561609142,2545262857,2440131145,2261454564,2284,-146,-54,7459
1357949641,-274,55,100,92,81,51,14930,2589136978,2636039734,2661035840,2665048886,2543703433,2526172644,2425865554,2260464338,1839,65,-20,11243
1357949643,-377,45,112,93,85,48,14936,2693511533,2773622656,2822457709,2829160658,2578599030,2561244114,2452049252,2264858002,2014,-133,112,10370
1357949645,-68,62,106,88,83,52,14925,2490201828,2566697901,2589113846,2545339986,2556183122,2539408932,2435605467,2261300242,1676,-15,67,34544
1357949647,-389,11,131,97,86,59,14930,2553425929,2592744740,2607577792,2612388873,2522157339,2506071076,2412117833,2252127332,1718,90,-63,8728
1357949649,-528,50,116,85,86,51,14917,2618608402,2678140516,2722427364,2722853376,2553865609,2537118107,2436664960,2258151323,2427,-93,-24,47545
1357949651,-184,51,119,92,85,50,14929,2552811876,2603331328,2627554294,2622748690,2527615881,2511054317,2416165778,2252293330,2359,8,34,5881
1357949653,-176,49,156,93,88,59,14914,2622847085,2676009965,2725004324,2723638290,2555183972,2537359405,2435586706,2260790272,2420,-21,60,64863
1357949655,-306,53,131,91,83,46,14932,2600028489,2657093714,2691878829,2688729883,2548611309,2531147099,2430256201,2261096923,2203,58,48,19567
1357949657,-219,54,119,89,82,59,14928,2599888036,2664187236,2694936676,2694685796,2541153600,2523900955,2424610230,2258746624,2001,36,-16,24638
