TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351553794,2527,2264071881,2265144868,2262856493,2191488896,2269535817,2259543753,2226427117,2163545124,2842,2,15,11616
1351553797,976,2283952064,2288269595,2288986605,2202454144,2278180928,2268213129,2233073170,2165408219,2843,-1,18,40625
1351553798,979,2299883894,2306461531,2308780982,2210712777,2292616457,2283388178,2245097380,2168840256,2841,0,17,4636
1351553799,982,2318397147,2328329590,2333397869,2222481938,2301370560,2292610368,2252449846,2170248877,2837,4,16,27851
1351553800,972,2303042678,2309068653,2310728420,2212108443,2312628160,2304693522,2262038774,2172474011,2840,4,17,20911
1351553801,974,2351249682,2367845092,2378751908,2243671524,2323781723,2316421458,2271646939,2174877138,2852,1,18,14987
1351553802,977,2322992905,2333347419,2339699017,2226231926,2336980635,2330623616,2283109860,2178337435,2869,0,16,39730
1351553803,979,2331301184,2342351286,2348791835,2230939346,2344779456,2339015222,2290068644,2179408466,2873,0,14,20911
1351553804,984,2358372946,2374357120,2385922002,2247648082,2357266304,2352172681,2300789330,2183231369,2871,0,15,23550
1351553805,967,2353994240,2369096667,2379630838,2244592512,2363659684,2358904292,2306364736,2184425389,2863,1,15,52411
1351553806,977,2382886381,2404799707,2422339629,2265988196,2362985782,2358602953,2305811465,2182427008,2856,4,17,55006
1351553807,978,2354964946,2370245760,2380985078,2246247369,2371016192,2367813202,2313940397,2184702208,2857,2,18,6999
1351553808,983,2392783195,2416418642,2434657060,2272714450,2376891739,2374032064,2318826843,2185990628,2862,1,18,65319
1351553809,966,2387242203,2409314450,2426260918,2268460425,2386168237,2383788516,2327027638,2189548809,2866,2,17,9350
1351553810,970,2388414098,2410029888,2426668461,2269000585,2375998976,2372228918,2316972882,2185468717,2871,0,16,23640
1351553811,973,2377204946,2397693330,2413121782,2262052224,2385730139,2382826148,2325878052,2188752749,2872,-1,15,23182
1351553812,982,2397186898,2420718500,2438688393,2273329435,2394582345,2392667940,2333959981,2190241883,2865,1,15,29346
1351553813,985,2408836662,2435673106,2457031323,2285232749,2395510244,2394030875,2335223990,2189867291,2858,5,17,25775
1351553814,988,2374219949,2394521051,2410035355,2264222162,2392906486,2391184310,2332886070,2190083437,2860,5,19,56843
1351553815,969,2411837595,2437751341,2458850861,2287265307,2384878710,2381787501,2324475328,2187001380,2867,-1,17,63744
1351553816,975,2413823881,2441679259,2463884260,2288055433,2400946861,2399255771,2339035364,2192089508,2865,-2,14,61157
1351553817,978,2378279378,2397192749,2410722934,2261302208,2394440905,2392198528,2333393408,2188855104,2855,3,15,33658
1351553818,982,2369690605,2386398866,2397898944,2255258514,2377658121,2373289581,2317239122,2183937417,2848,4,16,41650
1351553819,971,2365182683,2382262793,2394418002,2255430226,2386729371,2383124004,2325640329,2188486610,2849,1,17,42552
1351553820,974,2399934107,2423923254,2442819876,2282567634,2387881435,2384672960,2326581174,2188082907,2853,1,18,47329
1351553821,977,2378757120,2397548160,2410561225,2266442486,2386096438,2382703945,2325358473,2187408713,2859,1,18,41782
1351553822,981,2410756434,2436477604,2456500352,2286981769,2388606080,2384381513,2325892233,2188708681,2863,-1,16,22986
1351553823,984,2400609243,2423159332,2439820955,2276861357,2403177444,2399970112,2338529746,2192458660,2859,-1,14,13961
1351553824,965,2395562486,2418091200,2435476973,2274893238,2410734930,2408761590,2345893595,2192903606,2850,4,16,44853
1351553825,975,2401013805,2423618633,2440355035,2278714066,2405742162,2403687506,2341882934,2190969636,2848,6,18,47377
1351553826,978,2382760877,2403217910,2418672685,2271251501,2404600164,2402416100,2340836690,2191958144,2856,1,17,51850
1351553827,982,2380598390,2399538203,2413104502,2268920768,2400774116,2398367789,2337407104,2189712438,2861,-2,16,5699
1351553828,966,2434754084,2465549238,2490943414,2306709110,2408142811,2405907565,2343580269,2192479085,2858,0,15,2718
1351553829,969,2387233590,2407740498,2422830326,2271661376,2410803840,2408935981,2345696036,2192459456,2851,2,16,58577
1351553830,973,2395248932,2415883190,2431909284,2274234633,2408097883,2406218797,2343786075,2190828516,2846,1,18,52304
1351553831,982,2388631021,2408393545,2422753225,2271785380,2409451812,2407412736,2344821010,2192028882,2844,1,19,15700
1351553832,985,2395596699,2420156553,2439853558,2285552539,2410896411,2409085924,2346179099,2193022354,2844,3,17,13203
1351553833,986,2374847241,2392815926,2405908699,2267846674,2402493860,2399810980,2338338322,2190556516,2847,1,15,63204
1351553834,971,2384013760,2403605193,2418169252,2271856173,2401337453,2398151360,2336858834,2190178706,2850,-1,15,26486
1351553835,974,2396779346,2418488310,2435376539,2278884982,2417946669,2416389805,2352173869,2195729526,2844,-2,16,59032
1351553836,978,2369088265,2384855003,2396181174,2260490450,2402816402,2400315977,2339013184,2190141083,2832,3,15,58391
1351553837,981,2373729088,2391579922,2404458605,2266938313,2393682322,2390077440,2330264109,2188547053,2826,7,17,23342
1351553838,970,2423118308,2452072338,2475610697,2305322276,2407005897,2404268443,2342239076,2194228068,2832,3,20,43532
1351553839,973,2383172845,2402947995,2418212242,2274910848,2397841984,2394209993,2333763922,2190146249,2843,-3,18,40055
1351553840,977,2391420086,2412352155,2427419611,2276345938,2394043648,2389506934,2329321206,2188695232,2843,-3,16,58481
1351553841,980,2407709677,2430284388,2446100297,2285661467,2400376969,2395756635,2334685952,2191584054,2833,2,16,30041
1351553842,981,2364845083,2378151634,2386686061,2257913398,2389214089,2383029028,2323510893,2188773065,2828,5,16,11362
1351553843,966,2393792475,2415514962,2432634797,2283175597,2392016969,2386186532,2325885293,2189022089,2833,3,16,62556
1351553844,975,2410712905,2434946139,2453801673,2292914870,2406265344,2401468525,2338590957,2193295588,2842,-2,17,1366
1351553845,978,2405726418,2428188050,2445412059,2289097051,2414165010,2410861476,2346291136,2193800457,2846,-1,19,32152
1351553846,982,2364373275,2380253257,2391754322,2262561572,2419733046,2417020397,2352169883,2196587200,2843,2,18,33652
1351553847,965,2391261421,2411303204,2426366336,2281953837,2408405494,2404616521,2341070829,2192371556,2844,4,16,33424
1351553848,968,2376009984,2391190656,2402461979,2268070774,2411243126,2407470253,2343784292,2193269037,2852,1,18,56494
1351553849,971,2451010852,2482909348,2509091456,2325573942,2427328429,2424193280,2357081307,2198585700,2855,-2,18,7498
1351553850,975,2372140864,2386900141,2396501750,2265315492,2421328256,2418510217,2351957705,2193776045,2854,0,14,59500
1351553851,982,2422429814,2448207314,2468639414,2302564790,2423084699,2420506258,2354089883,2195295049,2851,2,14,232
1351553852,988,2375217581,2389409929,2398695616,2264229961,2416692397,2412966884,2347806253,2193479067,2848,1,19,35852
1351553853,970,2429199478,2456291044,2478426258,2310612928,2432521298,2429802249,2362041170,2201183725,2850,3,21,42772
1351553854,973,2369650459,2386543387,2400073417,2271088731,2416630710,2413211209,2347949906,2193521782,2863,4,16,31318
1351553855,977,2399365504,2420177819,2437468516,2290555446,2412766464,2409122523,2343983780,2191236086,2875,1,13,65061
1351553856,980,2438742665,2466541001,2488237686,2312041097,2428899254,2425603081,2357987446,2198101979,2882,-3,16,44104
1351553857,989,2415139446,2438286217,2455858496,2296055680,2431080438,2428096539,2359790518,2197272813,2881,-3,19,17753
1351553858,972,2398137801,2418526774,2434985298,2289010742,2433200237,2430399058,2361980909,2199305206,2873,1,19,26330
1351553859,976,2416050596,2438553856,2456677696,2305763986,2416270445,2412101988,2346584758,2193437915,2870,4,17,44347
1351553860,979,2396031533,2416231140,2432900489,2293007012,2424948315,2421535369,2354153709,2197537142,2874,4,15,34854
1351553861,981,2430885750,2457193124,2478824292,2313448320,2428414290,2424622070,2356955410,2198062253,2882,0,14,47778
1351553862,966,2396868406,2415084388,2428172452,2283231030,2429457298,2425719625,2357422464,2197154194,2884,-3,17,59866
1351553863,975,2391940086,2411183424,2426202989,2284598006,2437131538,2434453229,2364724022,2199228982,2877,3,21,54397
1351553864,977,2437107309,2464507730,2487628626,2320722852,2422068114,2418357412,2351386532,2193952182,2879,6,18,8613
1351553865,981,2410616146,2434068992,2452736265,2301655323,2424077577,2420043163,2352707565,2196659867,2893,1,15,48777
1351553866,964,2427074669,2452819958,2474057718,2311848758,2436648978,2433432429,2363774939,2200056457,2905,-3,18,37878
1351553867,968,2433689033,2459503561,2481354889,2317463762,2438047780,2434650614,2364981248,2201107565,2909,0,19,48363
1351553868,970,2379518381,2394159808,2405450678,2276927634,2422040137,2417160978,2349932918,2195037238,2908,1,14,61104
1351553869,974,2423054674,2446840932,2466737124,2310748864,2431295369,2427496301,2358518866,2198361993,2908,1,12,52524
1351553870,980,2421439616,2445550619,2465300809,2309553984,2432877778,2428758098,2359896393,2199585782,2908,1,17,52448
1351553871,987,2384029421,2398581668,2410663506,2280061229,2428917046,2425106230,2356473362,2196171501,2909,2,21,28329
1351553872,969,2414551067,2436862564,2454597165,2304819446,2432504420,2428866870,2359562852,2197918171,2910,0,17,64538
1351553873,973,2431808310,2457635858,2478940836,2319488987,2431959835,2427432914,2358644205,2199400384,2910,0,16,6098
1351553874,976,2390151067,2408025746,2422300068,2286982500,2428264950,2423126089,2354105042,2196849691,2907,1,17,2759
1351553875,980,2431889051,2457031817,2478524992,2318478720,2447304786,2443935460,2371813467,2203671707,2904,1,15,33884
1351553876,989,2413183460,2436254802,2454393398,2307584018,2432939300,2428254628,2359073910,2198613787,2903,1,14,18147
1351553877,972,2377004580,2390979355,2401566957,2277010029,2429606354,2425080073,2356214070,2198120146,2901,2,17,33045
1351553878,974,2427856685,2451164836,2469178852,2314916278,2435532653,2431346432,2361088676,2199057170,2905,2,21,33931
1351553879,979,2401142948,2420473782,2436446491,2297468909,2448675181,2445674934,2373564068,2204463808,2911,-2,21,37236
1351553880,982,2413737572,2435946386,2453386514,2309349165,2428244635,2423356662,2354625892,2196892571,2908,-2,14,60730
1351553881,965,2395450459,2413268516,2426584045,2292265764,2430170386,2424401371,2355321709,2199300891,2896,6,12,33617
1351553882,969,2455280822,2485424694,2510014994,2337426569,2433601270,2428138432,2358183396,2198590043,2895,4,16,52983
1351553883,978,2391190665,2408368173,2421958628,2285929481,2448167195,2444746596,2372008054,2202201645,2900,-6,20,19492
1351553884,981,2443646765,2472623341,2496881554,2334265755,2447911515,2444583579,2372444836,2203891346,2892,-3,21,38869
1351553885,984,2394897270,2416383049,2433641590,2305045860,2429189302,2424609929,2355781558,2197497728,2883,8,19,35744
1351553886,967,2439500580,2465282386,2487094464,2332476845,2426843401,2420979629,2352331785,2198015396,2894,6,14,18086
1351553887,968,2417386249,2439320512,2457329664,2309850889,2444156589,2438667501,2366685869,2203912484,2909,-7,12,19515
1351553888,974,2428385627,2452325961,2472023670,2317733065,2455475977,2451489965,2376734875,2204407798,2902,-7,17,56792
1351553889,978,2417067465,2438833417,2456996653,2311898148,2447154889,2443006454,2370325129,2201786194,2881,5,18,63137
1351553890,986,2394182016,2411935213,2425089197,2294548708,2434524626,2428931520,2358604178,2199471177,2875,8,15,42166
1351553891,970,2431099456,2454465435,2473526482,2324913161,2440174573,2435038061,2363704713,2201608365,2885,0,17,7029
1351553892,972,2380440054,2395564690,2407449252,2285298157,2441533796,2436597056,2365037165,2201493101,2890,-2,19,47693
1351553893,976,2443447835,2468046372,2488536301,2332898212,2444227556,2439056118,2366671350,2203036150,2889,0,19,18457
1351553894,979,2406372196,2425195803,2440824027,2305994395,2447001746,2441995620,2368994532,2203178998,2886,0,16,21661
1351553895,987,2416220928,2437158628,2453838729,2313334482,2444031122,2438877394,2366541686,2201834102,2879,0,15,60643
1351553896,968,2428110546,2451115611,2470102637,2321917037,2440790272,2434770962,2362706322,2200948461,2875,5,16,19919
1351553897,975,2405216877,2424983844,2440802130,2305952594,2454811035,2450329764,2376023241,2206334171,2881,5,18,1933
1351553898,978,2400026514,2416990720,2430067200,2300217216,2442367972,2436951826,2365011419,2201654793,2894,0,19,17202
1351553899,982,2397338230,2413708809,2427460141,2298762139,2441375067,2435498724,2363338861,2201426550,2901,-3,17,28735
1351553900,965,2420338944,2442373686,2460408649,2319107090,2447340169,2441559369,2368415808,2203603108,2897,0,15,28681
1351553901,968,2403140763,2422068077,2437786112,2304787062,2449567478,2444467081,2371011364,2204381824,2889,0,16,39012
1351553902,977,2410275648,2429347629,2444387474,2311623689,2445472402,2439880694,2367427200,2203714331,2880,0,19,19201
1351553903,981,2399655744,2419290468,2435104384,2307873298,2437040073,2430792109,2359506459,2199175762,2872,4,20,14154
1351553904,984,2477979081,2512039424,2541083035,2371162404,2450728813,2444763702,2370410166,2204719460,2874,4,17,1379
1351553905,965,2380219218,2394405677,2406108077,2286357586,2448704466,2442783542,2369003766,2203653613,2880,-3,12,29241
1351553906,970,2420736896,2439621202,2455007808,2312942326,2442780288,2436296393,2363349632,2200780672,2872,-4,14,9618
1351553907,973,2429670537,2455651986,2476988827,2330848996,2460665270,2455417920,2379772242,2208328338,2856,5,21,28109
1351553908,982,2387879049,2404147346,2418722121,2300300800,2443000795,2437332032,2364421494,2200957348,2855,11,23,16468
1351553909,986,2429715309,2455054116,2477437056,2336032914,2447738870,2441408054,2367847789,2205643748,2876,0,15,18822
1351553910,969,2444268178,2468379081,2488540900,2338384054,2454597851,2448418011,2373872027,2207747044,2884,-11,10,27123
1351553911,973,2408285266,2426619117,2440619145,2308735862,2447070729,2439816274,2365704356,2202908818,2863,-6,16,2527
1351553912,976,2414119835,2434133531,2449653156,2317095424,2466539145,2462008393,2384701915,2208150674,2830,3,21,37586
1351553913,977,2438885760,2459902345,2479015350,2338604736,2442265152,2435663488,2362970496,2201591817,2811,9,19,63779
1351553914,983,2410776237,2432286838,2449286592,2320624109,2442437403,2435310656,2362436672,2202962779,2813,6,13,64975
1351553915,970,2434973622,2457140132,2475977810,2334210523,2446905764,2439584768,2366108187,2203923017,2823,0,14,6257
1351553916,974,2394686738,2412644388,2427829650,2304115638,2467086756,2461114779,2383191597,2211339245,2827,-3,19,1080
1351553917,977,2442160393,2465741906,2485945673,2339680630,2452780260,2446332141,2370956406,2202748416,2824,-4,21,44447
1351553918,980,2385778203,2400297325,2411249819,2290479433,2457237028,2450763620,2374088484,2205269915,2809,-4,17,56588
1351553919,983,2439304713,2465357632,2486203986,2340236315,2468793673,2462950372,2385091446,2210359954,2787,0,16,6719
1351553920,967,2394922194,2412593691,2426229229,2308534857,2453809334,2447527872,2372903661,2205816521,2772,9,16,46228
1351553921,977,2424390537,2447247862,2467831936,2336017545,2437175387,2429243584,2357449773,2201646957,2776,11,14,51554
1351553922,978,2452490221,2480322752,2503514450,2360827803,2457513408,2450506697,2374567405,2209756580,2802,1,17,8920
1351553923,984,2393233142,2408545846,2421602779,2302814473,2469871451,2464309787,2385882953,2210826413,2834,-10,19,14100
1351553924,965,2454161170,2481385298,2504291465,2352063862,2458235520,2451359040,2374625462,2204868160,2831,-7,15,39141
1351553925,969,2407125769,2424939273,2439324397,2312969106,2471161462,2464782619,2385763748,2210910052,2813,2,17,49799
1351553926,973,2421496640,2440394788,2455106578,2323950381,2458289920,2450982473,2374204068,2206372608,2798,3,20,53499
1351553927,981,2405041536,2421771712,2435391076,2314113664,2454396516,2447321554,2371696182,2206291017,2789,1,15,50018
1351553928,985,2445539117,2470523858,2493361024,2356745874,2459082678,2452452690,2376569618,2208944868,2784,7,12,12600
1351553929,968,2430794450,2455374217,2476106285,2343751442,2456411437,2449249590,2373421147,2208085522,2795,9,21,19664
1351553930,972,2422129234,2440702244,2455167424,2327528146,2459080356,2451781632,2374812059,2206867346,2822,-3,23,56335
1351553931,975,2426611163,2448558784,2468205357,2332689737,2474255195,2467143981,2386992548,2212374390,2834,-11,12,23216
1351553932,976,2426810541,2447840713,2466136228,2330064557,2463023360,2455739136,2377379309,2205574573,2816,-4,10,6051
1351553933,982,2431974016,2452535588,2469391414,2335571309,2469675044,2463132315,2384581851,2210986276,2784,4,20,59365
1351553934,971,2460907904,2491286628,2517985362,2374204772,2458880310,2450946541,2374771986,2208694994,2767,6,22,58913
1351553935,973,2388506203,2405217408,2418403776,2310907785,2455406912,2448213129,2371922505,2206387492,2765,6,16,54667
1351553936,977,2507153133,2542466889,2574479634,2408421677,2457230564,2448774802,2372638601,2207734144,2775,3,13,38482
1351553937,980,2419479168,2436918400,2450392457,2322333138,2472254518,2464042925,2383872850,2213036059,2787,-9,16,48839
1351553938,982,2430119908,2451991213,2470572827,2335964251,2473765851,2467021421,2386531885,2209135890,2772,-13,17,4327
1351553939,967,2430563949,2451937481,2468785810,2339015789,2475236452,2468401545,2388847926,2213588141,2735,2,16,23192
1351553940,976,2440153490,2464674496,2486095552,2356995721,2452659026,2444583936,2368759972,2205144996,2712,19,19,55892
1351553941,977,2434776649,2457935250,2477421577,2349730358,2465807405,2458117540,2379612635,2211000338,2726,8,20,25501
1351553942,982,2430453485,2451371629,2468578825,2339135588,2470476690,2462074450,2382680283,2212300397,2747,-13,13,22084
1351553943,965,2470714340,2498870884,2523402294,2373856905,2472442788,2463816676,2383405056,2212159917,2731,-8,12,63010
1351553944,969,2435725193,2454197302,2471610779,2342080164,2477592749,2470714459,2389552292,2210955163,2698,6,19,4895
1351553945,972,2439796434,2462498386,2481369545,2349746432,2476498724,2469003547,2388445723,2214194587,2679,7,19,7858
1351553946,975,2434249161,2455982180,2474017828,2346794916,2458556571,2449911835,2372289481,2207220041,2673,0,15,21775
1351553947,983,2438356955,2460963904,2481927762,2351842331,2473482413,2465204242,2384790244,2213505206,2667,0,18,60317
1351553948,967,2407431268,2425063734,2438176530,2323455168,2483180507,2475493257,2393575817,2216695396,2659,0,21,38355
1351553949,971,2441525302,2465905709,2486707218,2354518994,2467905810,2458894244,2378684297,2209140416,2647,-3,16,19304
1351553950,972,2409124205,2425700342,2438231606,2324031926,2482826322,2474963995,2392510573,2216552347,2627,1,13,43685
1351553951,978,2424311012,2443914669,2460578852,2338402578,2465175332,2456663963,2378090377,2209037120,2611,7,13,32582
1351553952,981,2466239570,2496576749,2521209106,2380545069,2476328237,2467303524,2385501257,2214121325,2610,5,18,44762
1351553953,970,2441487533,2465969910,2487207945,2359620745,2477724470,2470460370,2389013613,2210353298,2617,-3,23,63558
1351553954,974,2500693760,2535443904,2565211145,2406866148,2468515346,2459287140,2379013494,2209225664,2614,-7,18,35711
1351553955,977,2448903113,2472503853,2492118710,2361189156,2478859712,2469271113,2387254884,2216647414,2594,0,14,53971
1351553956,979,2416904018,2434561782,2448322304,2334227062,2479356434,2470400740,2388573787,2215490313,2574,7,18,40379
1351553957,983,2471157897,2499352768,2525290038,2385218230,2482695625,2474168694,2390850249,2214874889,2568,2,18,15415
1351553958,966,2444423643,2467595803,2485785590,2359649764,2484417856,2476205568,2394003730,2216826715,2565,-1,9,18912
1351553959,973,2410854573,2429431625,2442506496,2330186121,2469608813,2459655908,2378793106,2211635254,2553,4,14,12473
1351553960,979,2501253440,2535922422,2565257545,2412866651,2487563300,2478419968,2394664896,2219132096,2551,4,27,51102
1351553961,982,2409747190,2423559158,2433993920,2324918317,2481079460,2472186962,2388438921,2213396361,2555,-5,25,60398
1351553962,966,2489838957,2521732086,2548138989,2404093348,2488946944,2480935296,2397162029,2217921554,2547,-6,13,48279
1351553963,968,2475074907,2506782802,2532791414,2396656100,2468830948,2459020123,2378933622,2210672192,2523,5,13,40768
1351553964,971,2492310089,2525357686,2553733211,2409238171,2487179081,2477536128,2393140114,2218310829,2513,8,18,21706
1351553965,976,2449660425,2474258934,2493755913,2366011602,2483615862,2473402614,2389307044,2215526290,2516,-5,16,55864
1351553966,984,2437496438,2460951113,2479885760,2353725092,2487915995,2478347648,2393229165,2218195364,2506,-8,13,37065
1351553967,965,2439202450,2464043181,2483740361,2361094683,2491142692,2482725476,2397278857,2217876370,2480,6,18,30221
1351553968,971,2471118683,2495916864,2519406921,2390293202,2482007533,2472705892,2389945069,2215718774,2468,13,23,390
1351553969,974,2460494125,2488695744,2512681874,2385119076,2481710345,2471783515,2387254674,2214853586,2481,-2,18,17765
1351553970,977,2456010861,2481584749,2501611995,2375163392,2497340333,2487736045,2401643547,2224323794,2475,-13,12,15891
1351553971,981,2450648356,2475769554,2496248841,2372112256,2480404772,2469077952,2385881152,2217896228,2444,1,14,6213
1351553972,990,2431704612,2453483812,2471694774,2355340379,2488881974,2480224987,2394483520,2215450112,2416,11,19,56666
1351553973,973,2446339053,2468436361,2486527771,2364505883,2508036562,2499531437,2410647844,2224566674,2415,-4,22,1490
1351553974,976,2404115520,2418185554,2428127506,2322361874,2496719597,2486868278,2400350299,2222449115,2401,-11,19,52689
1351553975,979,2428422564,2447972361,2463580306,2350730806,2481832356,2471157220,2386824530,2215853632,2365,7,14,17479
1351553976,981,2482142208,2513346002,2539544064,2405412617,2501416850,2491739181,2403346358,2222717833,2354,14,12,40481
1351553977,966,2401264082,2415805860,2426729051,2322744027,2512201426,2503443995,2413730029,2227383332,2370,-8,16,53107
1351553978,967,2438700854,2462421878,2480560265,2363599881,2479824658,2469569325,2386202880,2214477138,2371,-11,17,15218
1351553979,978,2438390656,2462817362,2481371328,2370106496,2497741412,2488284288,2401165001,2224645110,2343,11,17,24469
1351553980,981,2460940032,2487430098,2508883812,2387884178,2496383378,2486302921,2399356937,2222167296,2341,12,18,11791
1351553981,985,2445552484,2466014436,2482397302,2364808320,2501580379,2490994907,2402049856,2221728969,2359,-11,21,36507
1351553982,969,2480652297,2508291913,2530929444,2399035145,2514642514,2504768777,2414010706,2228030180,2345,-12,21,14844
1351553983,972,2420583597,2437533074,2450403876,2342084160,2491017316,2480318217,2393370221,2217206363,2307,4,16,51886
1351553984,975,2470683181,2503142189,2528722880,2401293165,2503408813,2493451382,2405089837,2225501558,2284,8,9,43515
1351553985,983,2397288182,2412801371,2425387117,2329815204,2500227702,2490709229,2402853284,2222912630,2282,6,13,25909
1351553986,985,2441451062,2464630006,2483300562,2370235547,2497880621,2487646409,2400238345,2222002340,2293,5,21,34925
1351553987,970,2508736832,2546485485,2576844553,2430604598,2510175981,2499253476,2408658029,2227413824,2310,-7,17,35971
1351553988,973,2486618523,2518391899,2544222701,2411800722,2501525348,2490585289,2401841133,2222210843,2307,-11,13,31358
1351553989,976,2430110491,2452632146,2470966674,2363127972,2501644955,2491956123,2403637494,2222642541,2274,9,21,32831
1351553990,980,2417723867,2436670848,2450015286,2348085860,2506965970,2496376859,2406322715,2225620141,2262,17,21,33405
1351553991,989,2482110317,2507090852,2529467648,2407112548,2505981083,2494748342,2404483904,2223424758,2278,-3,12,36825
1351553992,972,2501151936,2536194678,2563230747,2426455222,2510774162,2499189933,2407961764,2225972672,2280,-15,13,57280
1351553993,976,2420626322,2439816530,2453310208,2348840905,2516400329,2505713974,2413849398,2230370148,2247,0,22,52645
1351553994,979,2481850761,2511098230,2536949494,2411778194,2502781037,2492894729,2403692224,2222593051,2222,11,17,63826
1351553995,981,2437440128,2458240841,2474605540,2372615670,2513858029,2503942619,2413102272,2230114953,2221,4,10,65481
1351553996,965,2400767826,2412028251,2422205321,2332123958,2504695707,2493956379,2404478272,2225697115,2225,0,16,5756
1351553997,974,2482968384,2512731291,2536637339,2412497261,2505205028,2493396214,2403448009,2224768201,2226,2,23,6710
1351553998,977,2500019538,2533811574,2561628699,2429862500,2517365302,2505468489,2412291977,2229039524,2228,-4,20,34798
1351553999,981,2443743067,2467361435,2485109293,2374985490,2519987492,2509608265,2415958811,2228105069,2220,-4,15,18272
1351554000,984,2445911067,2468894701,2486531730,2376645028,2516906651,2507257700,2415634194,2228053558,2204,7,15,46909
1351554001,968,2438365686,2459195282,2475011721,2371738587,2516463926,2505304941,2412698075,2230417398,2201,8,18,49230
1351554002,971,2441667529,2464471378,2484920018,2379873170,2513933668,2502830509,2411275538,2229945746,2213,-3,13,8030
1351554003,974,2463212416,2491709933,2513369197,2401988022,2505179739,2493683117,2403239853,2222874770,2216,0,11,38783
1351554004,981,2490399350,2521546038,2545844873,2413959131,2533399378,2521800612,2424501961,2234455478,2219,0,23,4578
1351554005,987,2477889545,2507718217,2529826706,2408103844,2519360694,2508297892,2415032960,2226939492,2216,-12,28,19500
1351554006,969,2426198253,2449603629,2466639076,2366059510,2517778304,2507394029,2415028251,2230372836,2191,0,20,36245
1351554007,972,2476093997,2502177572,2525075858,2417679222,2505408822,2494522688,2405228022,2226038208,2177,22,9,6798
1351554008,976,2416768219,2432173586,2443814793,2351296960,2512187145,2500213504,2408886427,2229674496,2215,4,10,53437
1351554009,979,2531411337,2572555748,2606668809,2470192237,2520066514,2507581046,2413769654,2231367204,2253,-20,15,6462
1351554010,988,2410333924,2428630043,2442393993,2346628973,2529517961,2518697536,2423361828,2232192374,2251,-1,21,5126
1351554011,971,2440373174,2462449499,2478130925,2373485056,2528587163,2516663341,2421379245,2233530953,2252,13,22,26433
1351554012,975,2547667437,2587708553,2622816630,2482157549,2514045522,2502432393,2409506523,2224037714,2276,-9,19,64932
1351554013,976,2475213385,2500952768,2524677229,2415515328,2522573787,2511975734,2419415140,2232846729,2275,-12,16,8324
1351554014,982,2486116873,2516993051,2542944841,2431358738,2507673938,2495787483,2405314121,2226784228,2257,16,15,13483
1351554015,965,2484809883,2515174573,2540231360,2429286765,2535108288,2523578048,2426889938,2236914614,2285,13,18,8055
1351554016,968,2462569069,2487076909,2507208786,2397100105,2535656914,2523820653,2426953728,2236228352,2325,-14,16,5753
1351554017,976,2493472969,2522806080,2547003145,2429969545,2520016356,2507778441,2415334555,2231749549,2330,-11,12,57352
1351554018,980,2450875099,2480463972,2503820534,2400789394,2522483867,2510997696,2417148022,2230989558,2318,11,15,3071
1351554019,1024,2422251913,2442212269,2457216950,2367293238,2522457609,2511028489,2417398884,2231996516,2362,-10,16,63612
1351554020,1006,2467006921,2490286061,2511101906,2403293860,2517580553,2505517924,2412615104,2229554459,2366,-9,23,48400
1351554021,985,2480237961,2506468233,2528209673,2419489837,2536585984,2524752512,2427420096,2237348050,2351,9,25,60879
1351554022,986,2449401874,2473026889,2492876763,2393124571,2523642148,2512279936,2419008246,2228671488,2366,8,4,38169
1351554023,989,2473840374,2501544164,2524170477,2413921974,2512909632,2499397760,2406713910,2226796589,2397,-7,9,58757
1351554024,987,2455002953,2474949412,2493841984,2393593490,2530786112,2519091739,2423620132,2234838976,2413,-4,33,53373
1351554025,988,2530460726,2566564251,2600998683,2482774162,2524440722,2512678354,2419036717,2233536612,2422,11,21,51778
1351554026,986,2469717174,2499304676,2529521691,2426422930,2518869586,2506701321,2413875565,2230164836,2459,8,-4,32420
1351554027,986,2489517385,2515307136,2540402349,2433166948,2532966912,2520388068,2424212982,2236302710,2507,-9,12,55069
1351554028,985,2471083849,2494851949,2513044470,2407549376,2522310747,2509422628,2415740022,2229260288,2524,-15,34,2969
1351554029,984,2475986486,2501888685,2526065499,2419792932,2529610139,2516987721,2421004973,2231781257,2522,6,18,10388
1351554031,970,2454153188,2478338541,2499536027,2403137856,2539136539,2528102829,2431012891,2235519286,2543,18,5,45186
1351554032,974,2461998528,2482126866,2502082861,2405316178,2514253933,2501833846,2409997430,2227292105,2593,1,17,22248
1351554033,976,2535219913,2573125056,2607884827,2489016265,2520146660,2507274861,2413822948,2230258514,2635,-13,17,9639
1351554034,980,2455926518,2482421540,2508522230,2409646473,2533623753,2521677622,2426455497,2234863396,2646,-1,12,3305
1351554035,983,2461001408,2483221741,2506576960,2410432347,2519294061,2506380434,2413654418,2231447314,2650,11,24,35805
1351554036,968,2466921636,2491472512,2514525156,2417111862,2529672018,2517619501,2422656603,2234307977,2670,0,27,15411
1351554037,976,2500418038,2528556324,2557111954,2449557824,2522513353,2510268379,2417092608,2228252589,2687,-9,5,26446
1351554038,979,2463864064,2488773860,2509178614,2415910555,2535745654,2523664667,2427642029,2237340160,2685,9,6,34306
