TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350343974,2527,2399656859,2414983643,2424140278,2257750683,2449447552,2430486884,2352682788,2190679076,1446,4,14,39530
1350343977,975,2400572480,2416969846,2426855780,2260770313,2437687853,2418297014,2343123337,2186816228,1451,2,17,45310
1350343978,979,2381639323,2393717513,2400219136,2247876672,2421405577,2400579840,2328591378,2183074285,1452,3,18,22601
1350343979,982,2397035556,2411128667,2417968896,2252877385,2438597449,2417932635,2341805787,2187599323,1453,2,16,63955
1350343980,971,2427685897,2448733769,2462436617,2274178486,2460310811,2441110994,2360261458,2193209673,1455,1,15,23776
1350343981,974,2357836361,2365715227,2367718454,2233471286,2430607753,2410612992,2336837604,2183663597,1456,0,16,32181
1350343982,977,2438655881,2462747730,2478478628,2283622601,2433824694,2413109284,2338242331,2186711716,1454,0,16,55930
1350343983,981,2392657938,2405450404,2412711533,2252834925,2437370843,2416363803,2340212013,2187702656,1453,3,15,4634
1350343984,984,2388065929,2401031497,2407334729,2250807853,2439639515,2419096768,2342961746,2186644790,1453,3,17,17624
1350343985,967,2426107931,2446585316,2459235346,2273350610,2451718326,2431822985,2352805156,2190880877,1453,2,18,49902
1350343986,977,2390901385,2403647433,2409765430,2250935369,2435172059,2413817051,2338057709,2185063076,1453,2,16,52220
1350343987,978,2406737417,2423081600,2432167369,2262210093,2454119424,2434093577,2354740891,2190880411,1452,3,15,35499
1350343988,983,2391414107,2404208182,2410930907,2253346267,2443192713,2422137755,2344609380,2187916022,1453,3,17,42612
1350343989,966,2406634249,2422445403,2431394998,2263112246,2443748178,2422703414,2345329572,2188670016,1455,1,17,9181
1350343990,970,2432579254,2453593810,2467429504,2281742345,2458973440,2439249353,2359070299,2193511771,1457,-1,15,50223
1350343991,973,2357734985,2364567204,2366568064,2236835803,2433100306,2411670454,2336687131,2185935762,1455,0,16,16603
1350343992,976,2399493366,2414094436,2421744749,2260898624,2429963099,2408018102,2333775314,2184908315,1449,3,18,56625
1350343993,985,2432616987,2454108882,2467973037,2280245248,2453753554,2433071945,2353412635,2192390537,1444,5,18,39076
1350343994,988,2385161325,2395998701,2400366043,2246416932,2449420160,2428807862,2350213622,2187674587,1444,4,15,17707
1350343995,969,2435032512,2456153956,2469611547,2278528036,2464355648,2444087067,2361889664,2192808128,1450,1,14,40110
1350343996,975,2392170596,2405547620,2413068342,2258335643,2442763702,2421227373,2343908626,2188148470,1456,-1,16,27836
1350343997,978,2390901558,2404502720,2412373549,2260120603,2439403529,2417983753,2341767908,2188745024,1459,0,17,7030
1350343998,981,2414581650,2432030518,2442812214,2271345792,2441526491,2419405595,2341970779,2188698569,1456,3,18,51415
1350343999,971,2422877540,2440908681,2451456457,2271022208,2465342966,2444398966,2361896502,2192919716,1456,6,18,51595
1350344000,974,2393870948,2405985170,2412003730,2254564059,2475656676,2455991579,2371624228,2195430646,1461,3,15,41353
1350344001,976,2406324617,2422117796,2431384265,2268664795,2439641929,2417370349,2340401810,2187669549,1469,0,14,15161
1350344002,981,2397585115,2412323538,2421328822,2267082678,2438130852,2415651072,2339233947,2188518006,1473,0,17,49133
1350344003,984,2392567158,2405567131,2412463606,2259807524,2452329517,2431127844,2352087040,2191388763,1470,2,20,58310
1350344004,964,2434412690,2454756525,2467007296,2280759945,2457292233,2435190573,2353981504,2191699382,1467,4,18,11318
1350344005,975,2388063689,2399157028,2404669348,2252485449,2455474678,2433723684,2353216786,2190101120,1469,1,14,26079
1350344006,979,2407762432,2423701924,2432970130,2268538093,2461523849,2440493696,2359179648,2192304118,1471,0,14,40822
1350344007,982,2400474742,2414786880,2423196397,2265803419,2452089398,2430189421,2350595236,2191023744,1472,2,16,29813
1350344008,966,2425755309,2445961316,2459482578,2284671698,2441098413,2417986002,2340442112,2188386834,1473,3,18,21187
1350344009,969,2396817563,2409627163,2416156315,2260539227,2458778523,2436974564,2356130752,2192375360,1475,2,18,62093
1350344010,972,2451333668,2475475035,2492068845,2296635684,2469649938,2447937435,2364077321,2194825152,1478,1,18,12462
1350344011,976,2362000914,2368958582,2370499026,2240469814,2444818944,2421916086,2343568356,2187340022,1480,1,15,28080
1350344012,985,2448371318,2472504740,2488536265,2297695926,2457560594,2435234752,2354216164,2192392941,1482,2,14,3130
1350344013,987,2430027428,2449762139,2462416411,2285385600,2468646116,2445620187,2362993910,2196747574,1486,2,16,49290
1350344014,971,2397622390,2411864914,2419702701,2266155328,2448936301,2426030116,2346720704,2189767963,1491,2,17,28704
1350344015,974,2437351350,2458312786,2472321270,2291419099,2455540214,2432270656,2351319826,2192258688,1496,1,17,16117
1350344016,977,2411841801,2427252662,2436306550,2272693065,2468693129,2446604635,2363098066,2195003510,1499,1,17,45673
1350344017,981,2394111332,2406581513,2413243620,2261239323,2460390582,2438036882,2356391003,2191375588,1502,2,18,54621
1350344018,970,2454911369,2479797778,2496886134,2302412233,2467750400,2444761014,2360818907,2195648621,1506,0,15,49355
1350344019,973,2381303241,2391330002,2396005961,2254901897,2457732096,2434832192,2353515337,2192737225,1510,0,13,27165
1350344020,977,2409305161,2425555995,2435065069,2275638198,2450054354,2427166317,2347986176,2189725677,1511,3,16,23169
1350344021,980,2412808969,2428792182,2438311286,2276068306,2468815625,2446161398,2362333915,2195884955,1512,7,19,10499
1350344022,981,2443172571,2464763026,2478558829,2294972681,2473028937,2450269778,2365525622,2196004644,1519,3,19,5944
1350344023,966,2407776484,2422899958,2431917284,2274565275,2460994706,2437784704,2355765540,2192715748,1526,-2,15,57311
1350344024,974,2403039058,2417816082,2425973778,2272546578,2462619684,2439303862,2356885248,2194289572,1526,-1,14,30213
1350344025,978,2405883821,2420719716,2428821165,2273063963,2466653933,2443503268,2360091620,2194962368,1521,3,17,47211
1350344026,982,2414939657,2431624768,2441036224,2277752237,2461393234,2438388297,2356408256,2191093732,1520,4,17,43176
1350344027,965,2431071405,2450742820,2463201133,2288939328,2469683318,2446159643,2361695744,2195036800,1519,2,16,42893
1350344028,968,2418786358,2435500571,2445506185,2280551277,2467895689,2444315456,2360366966,2194385545,1518,2,16,50376
1350344029,972,2421408658,2438631341,2449403437,2284111268,2469676544,2446231232,2362023433,2195003181,1520,2,17,14340
1350344030,975,2399233216,2412300059,2419247460,2269282038,2469082029,2445507364,2361425024,2195106523,1521,0,16,42490
1350344031,982,2432245238,2451360731,2463973376,2292364434,2469712073,2445770697,2361292644,2196030116,1518,0,15,57007
1350344032,988,2389147172,2400269321,2406485284,2264586002,2466434806,2442609472,2359064448,2194208448,1510,4,17,53070
1350344033,970,2429350747,2447974546,2459527241,2290399588,2475047643,2451498523,2366051529,2196385078,1505,5,18,42007
1350344034,955,2416060873,2431780443,2441564882,2281590290,2480430555,2457179053,2370598930,2198770450,1503,1,18,56328
1350344035,959,2403436242,2417516708,2425417627,2274363291,2453555776,2428669513,2347788525,2189925677,1502,0,16,36240
1350344036,962,2441730761,2462679954,2476295680,2300917531,2480241353,2456539684,2369964626,2199203977,1499,0,15,61688
1350344037,971,2411023113,2426149129,2435984850,2282398902,2481831990,2458511981,2371621869,2199175158,1494,2,16,31322
1350344038,972,2396283830,2409446976,2416635465,2271616128,2454718537,2429878875,2348610203,2190509668,1490,1,18,62574
1350344039,976,2454457133,2477054089,2492387218,2306610020,2473749577,2449088731,2363489728,2195876096,1486,2,17,52085
1350344040,979,2430533750,2448841590,2460477312,2292007762,2497391707,2473825307,2382950153,2202926208,1481,4,16,19645
1350344041,981,2399817737,2412801856,2420685750,2274145389,2462615881,2437751204,2354777472,2191627062,1479,2,17,43496
1350344042,966,2424240475,2441580635,2452642459,2289991771,2473708662,2449071341,2363522477,2197068909,1476,-1,18,64265
1350344043,975,2437569033,2456326025,2469062262,2298005814,2489019337,2464675620,2375489581,2201352466,1467,0,16,61051
1350344044,977,2408339574,2422937435,2432680100,2282605769,2477811666,2453597568,2367278482,2197214372,1457,4,15,12911
1350344045,981,2416737051,2432626834,2442749942,2288128301,2469848566,2445262628,2360876214,2195605476,1452,2,16,49171
1350344046,964,2419325988,2435337563,2445968777,2290066816,2479957449,2455583168,2368931748,2199865718,1447,0,17,32531
1350344047,968,2409882834,2424115309,2432447561,2281407021,2468168256,2442872941,2358204306,2194425371,1434,3,17,4279
1350344048,970,2446050550,2466921380,2481364608,2305192393,2480615497,2455422747,2367989138,2197742226,1422,7,17,18955
1350344049,974,2409544338,2422602944,2430442258,2278330459,2490578477,2466505545,2377566080,2199082121,1418,5,16,2465
1350344050,981,2405820050,2418898432,2426293732,2279179081,2478864109,2453583524,2366491510,2196803355,1419,-2,14,58900
1350344051,986,2464708489,2489087808,2507092854,2325095515,2481094116,2455663954,2368392310,2199944320,1412,-3,14,12404
1350344052,969,2393137499,2402974738,2408726089,2272271104,2477897609,2453166784,2366768960,2199232685,1399,0,19,31025
1350344053,974,2433532342,2452094601,2464606546,2301604644,2478703360,2453420918,2366425060,2198137572,1384,3,20,15318
1350344054,976,2407443026,2419802989,2427052288,2278243657,2488013988,2463528521,2374916854,2199673874,1371,4,17,32046
1350344055,979,2470796864,2496468388,2515349019,2326436361,2494951378,2470940416,2380704237,2202259602,1361,3,13,57613
1350344056,990,2399531766,2411187318,2419523885,2278708562,2468135542,2442829174,2358287186,2193174454,1355,3,13,61385
1350344057,972,2467989723,2493202075,2511831268,2327896502,2476962834,2450677339,2363565677,2198507766,1352,4,16,26636
1350344058,973,2429474413,2445735570,2457448612,2298669888,2476076937,2449719926,2363308891,2197097563,1352,2,19,43669
1350344059,979,2426183424,2442344192,2454154377,2299326784,2498174436,2473386349,2382510144,2205081316,1352,-1,18,20358
1350344060,982,2449993133,2470606171,2485653696,2315936420,2487682541,2462014390,2372699584,2200319753,1347,-2,15,25638
1350344061,965,2452834605,2474200256,2491282322,2319568978,2494091574,2469297270,2378824905,2202335698,1339,3,15,20025
1350344062,969,2417491190,2431125339,2440355657,2290317321,2491378861,2465625883,2375352045,2201191808,1334,6,18,29149
1350344063,978,2436082697,2453763446,2466910985,2305652132,2492071506,2466192896,2376196233,2201876105,1335,1,19,65353
1350344064,981,2420666505,2434771940,2444284315,2292555373,2485570258,2459549513,2370919497,2199173476,1335,-4,15,25335
1350344065,984,2420420077,2435485805,2446093330,2295928932,2488273353,2461937270,2372310921,2201275136,1325,2,14,54857
1350344066,967,2401601984,2413017325,2419487963,2279074532,2482771721,2456867419,2369248448,2197215341,1317,8,17,54659
1350344067,968,2463565540,2485818459,2502674486,2322742820,2490724480,2464389257,2374300269,2199826505,1316,5,18,4121
1350344068,974,2428927021,2445147309,2455776219,2301186550,2499129782,2473169426,2381441828,2202986505,1318,0,15,1999
1350344069,978,2426123547,2441560484,2453115510,2302745810,2492287981,2466185261,2376298148,2200933156,1315,0,16,22232
1350344070,987,2445039808,2463847917,2478515483,2317063908,2491297206,2464873206,2374803995,2203389302,1309,0,19,12603
1350344071,970,2448798994,2468926272,2484602733,2320988022,2487429851,2460681453,2371489106,2201368000,1303,1,17,58247
1350344072,972,2436837394,2454102491,2467778267,2311038226,2504841664,2478982345,2386143670,2205170761,1296,1,12,40545
1350344073,975,2459914989,2481658541,2498640786,2326736310,2504962349,2478886491,2385457206,2204036992,1288,6,15,49830
1350344074,978,2427588873,2442731090,2453556306,2301432941,2489627940,2462163209,2371495588,2201098514,1284,5,22,24104
1350344075,987,2417676736,2431340388,2441089188,2293815753,2483083593,2455771254,2367768923,2198110052,1284,-2,18,50958
1350344076,969,2446654345,2464761024,2478073974,2314580854,2518207899,2492260690,2396802806,2209365120,1278,-5,11,23806
1350344077,975,2454651053,2475397814,2492757961,2329209856,2509295259,2482819419,2388247625,2207754752,1264,3,12,10861
1350344078,978,2396736868,2407177572,2414399085,2285715611,2475255040,2447886043,2361249133,2196829824,1251,8,20,30015
1350344079,982,2473123739,2496092059,2514504036,2337311030,2486448557,2458760722,2369763666,2200696877,1247,2,22,27510
1350344080,965,2464694573,2485320210,2501851977,2328845686,2523044004,2496350793,2398661632,2211189476,1241,0,17,50286
1350344081,968,2435623936,2452728704,2467038829,2314700187,2496111021,2468756224,2377003529,2200868269,1235,3,13,40871
1350344082,977,2396073956,2405716242,2412148955,2282561700,2489040137,2461984466,2372769536,2199927341,1232,1,14,14130
1350344083,981,2516900973,2547370770,2573499364,2373223661,2511261001,2483863826,2388752064,2209399515,1230,0,19,26782
1350344084,983,2395794578,2404805540,2411134930,2282459373,2494746989,2467243894,2375728557,2201580315,1225,3,18,7774
1350344085,966,2469517348,2492291136,2511244891,2340277156,2505946825,2479097645,2385851611,2205386788,1221,2,16,2297
1350344086,969,2440737718,2456909522,2469413312,2314532397,2503537901,2475679140,2381913371,2204665938,1219,-1,17,481
1350344087,973,2413092096,2425202962,2434716864,2297987474,2499937371,2472061330,2379699154,2204250560,1214,0,16,666
1350344088,982,2456986121,2476900672,2492373577,2329330477,2501241828,2473436772,2381090742,2203226889,1200,8,16,60989
1350344089,986,2462890953,2482670409,2499038244,2332839113,2515918893,2488316635,2392182372,2208589504,1197,5,20,54060
1350344090,969,2433057280,2448979693,2463580425,2317189257,2507151497,2479390482,2385040594,2206733979,1200,-4,20,6498
1350344091,973,2433484553,2449631771,2461964827,2314543369,2485963346,2457679350,2368057590,2198802011,1197,-5,15,21290
1350344092,977,2445556790,2462558454,2477049901,2322704960,2524670006,2497973129,2401023003,2211341348,1186,4,13,9392
1350344093,979,2453673334,2472407250,2488584374,2330442797,2516013796,2488068260,2391096713,2208225069,1183,6,17,62141
1350344094,983,2428276260,2442634843,2454305161,2311468598,2485116114,2455347858,2365176457,2199492882,1184,1,19,5967
1350344095,970,2457065636,2475738925,2491973833,2332326427,2506407040,2477757723,2384134034,2206992548,1180,2,19,56311
1350344096,974,2491462921,2517175689,2538901220,2362641133,2529279552,2501888000,2403061275,2212696466,1174,5,18,64282
1350344097,976,2404180004,2414686784,2423522715,2296454820,2505131867,2477532297,2383842166,2204332864,1177,0,15,9993
1350344098,981,2460668397,2480003254,2495741312,2337160886,2502232182,2473866377,2380986377,2205914496,1177,-3,16,48421
1350344099,984,2448314806,2465867099,2481307657,2329512923,2511999021,2483417947,2387889965,2208839067,1170,3,16,29154
1350344100,967,2449777801,2467750994,2482604141,2331804790,2515598336,2487108626,2391095616,2208524516,1167,6,16,61477
1350344101,977,2432950976,2447593856,2459914038,2316881197,2512435428,2483494180,2387704905,2206377856,1171,0,19,12404
1350344102,980,2457679259,2476481298,2492658038,2333335552,2514545088,2485552585,2389299657,2207015314,1169,1,21,960
1350344103,983,2465828617,2485712777,2502992539,2338772388,2515046006,2485751442,2389149760,2206363638,1164,5,18,52651
1350344104,964,2449810450,2468070930,2483910902,2335511222,2530984265,2502810651,2403091236,2214301632,1168,0,11,54093
1350344105,969,2409416118,2421379200,2431780260,2306844571,2499450605,2470258230,2377504676,2203807424,1167,-5,13,46337
1350344106,973,2458524726,2477117001,2492496292,2338173065,2501029805,2471756900,2379195593,2206298038,1154,7,22,11105
1350344107,981,2443061284,2457787757,2470015012,2322574729,2526576667,2497676909,2399516955,2212900717,1149,11,23,815
1350344108,985,2439108443,2454200868,2466894107,2324315876,2528563099,2500437165,2401397056,2213337435,1158,-4,14,20630
1350344109,968,2448499136,2466088374,2481461705,2336143040,2508239506,2479188617,2384295104,2207396992,1159,-8,9,48392
1350344110,972,2453564169,2472024429,2488190738,2343251382,2512840009,2483561334,2387811520,2209483437,1141,8,17,6510
1350344111,975,2421685494,2432928420,2441950848,2307985581,2515882468,2486156809,2389573787,2207752713,1130,13,23,18513
1350344112,976,2523368484,2551954733,2577243538,2384265106,2542282752,2513125110,2410757961,2215229769,1133,3,19,17783
1350344113,982,2458122587,2477092013,2494540032,2344543369,2537504649,2508267090,2406172041,2215355821,1134,-5,12,51981
1350344114,971,2433709229,2449538596,2464727689,2330221138,2489933586,2459946386,2368995721,2200360091,1126,-7,15,30222
1350344115,973,2456519890,2474489234,2491111789,2346182125,2514561737,2485059209,2389208484,2211948708,1110,0,22,45707
1350344116,977,2414599515,2424378532,2433357540,2306443748,2535617700,2506696722,2406275227,2214761234,1094,7,18,61175
1350344117,980,2463032384,2481268096,2496681590,2341672402,2538145033,2508660489,2406442176,2214104237,1087,11,11,62537
1350344118,983,2421322925,2432598409,2442464685,2311465289,2521047899,2490466605,2392252416,2209637302,1089,4,16,40608
1350344119,966,2480173915,2501478345,2520122669,2358578605,2513773952,2483029467,2386425088,2207303990,1094,-5,24,16030
1350344120,974,2445438445,2460142756,2473681453,2334956160,2542309385,2513061805,2411394486,2220093001,1088,-3,18,16962
1350344121,977,2451230811,2468482834,2486053668,2347161581,2516692187,2486834011,2389427456,2210270966,1080,2,12,32027
1350344122,983,2469228809,2489765184,2508951241,2361850285,2501762386,2471196480,2378009325,2204770011,1076,1,17,56988
1350344123,966,2487254939,2508780882,2528816914,2369610578,2544774052,2514910409,2412162989,2219807488,1071,2,19,32695
1350344124,969,2424776923,2435945764,2445310674,2314002157,2528771190,2498033289,2397929252,2210781595,1063,11,15,33078
1350344125,972,2493745398,2516928932,2539676434,2373585536,2530082761,2498795675,2397904539,2212692992,1066,6,18,50439
1350344126,981,2463915876,2483212397,2501443574,2352598994,2524221549,2493566326,2394841600,2209505398,1075,-9,21,27130
1350344127,984,2434719424,2448625938,2462880978,2332384941,2529521371,2499520137,2399921673,2213204050,1072,-10,16,7476
1350344128,967,2432967424,2446448219,2459941266,2331845741,2522200173,2491426020,2393282486,2212390281,1052,5,12,57953
1350344129,971,2446011949,2460586642,2474432786,2338201993,2522699821,2491588507,2393416155,2212201188,1038,12,18,15862
1350344130,972,2458455908,2474348900,2488544438,2346138075,2546389001,2515906048,2412453988,2219242002,1033,6,23,3206
1350344131,978,2446501650,2461458898,2475190912,2339462134,2528711634,2498018432,2398016475,2211025728,1031,-1,20,63122
1350344132,981,2506142674,2531228160,2556692571,2395495698,2533316964,2502168786,2400941357,2215586788,1025,-2,12,53407
1350344133,970,2447182902,2462788717,2479391698,2346781430,2534286427,2503671579,2403110555,2215540342,1016,1,12,15698
1350344134,974,2439489499,2452855862,2467221787,2338618450,2531370459,2500346048,2400177517,2215430235,1000,5,19,2132
1350344135,977,2473391469,2492433508,2513054774,2366532470,2532250614,2500487542,2400243090,2215803456,994,4,22,60704
1350344136,980,2399031369,2406049161,2414256987,2302327725,2538038939,2507413824,2406053174,2214844406,988,0,17,49815
1350344137,982,2548451748,2579918582,2611795785,2428840292,2544684708,2513667062,2409965056,2217801874,979,0,13,48149
1350344138,966,2424354020,2435738139,2446655177,2324979392,2529743862,2498352265,2398248292,2213092699,967,2,16,31055
1350344139,969,2476431698,2495687195,2515174052,2370038628,2532596973,2501466779,2401049161,2214072722,958,0,18,8728
1350344140,977,2482659236,2502585042,2522570166,2374649142,2544679149,2512774116,2408876480,2220245129,943,-1,18,35657
1350344141,981,2423603556,2433312457,2443475200,2323157604,2530256923,2498433152,2398696411,2213268946,919,4,16,5485
1350344142,965,2495082075,2517585078,2540685284,2387219300,2549881956,2518634441,2414149906,2221010166,909,8,16,57199
1350344143,968,2446790857,2462114093,2479187657,2349027885,2530964717,2499009225,2398579172,2211916626,905,2,14,62023
1350344144,972,2463741988,2480145910,2497399378,2363251181,2550229138,2519152795,2415055268,2221064630,901,-1,13,1089
1350344145,976,2499047524,2521860068,2545627273,2395029577,2541028004,2509202779,2406723565,2216251483,889,1,18,21603
1350344146,983,2486189110,2505725376,2526672594,2383085833,2523534756,2490344448,2390698532,2213115968,879,1,24,18677
1350344147,987,2451233197,2466050304,2482508169,2358258313,2527685814,2495732900,2397264832,2214317330,876,-3,21,36623
1350344148,971,2498199451,2520595894,2544179840,2395937819,2552141952,2521088987,2416970267,2221249819,868,3,12,45600
1350344149,972,2460202450,2475601837,2493184667,2358441563,2547265974,2514920658,2410441563,2217890377,860,10,11,20533
1350344150,977,2447825883,2460730797,2475297216,2347312457,2548295597,2515841856,2410834569,2219458404,861,4,18,34937
1350344151,981,2461982326,2478759506,2496291446,2361832082,2534357458,2501514422,2400355520,2214967570,864,-6,22,49920
1350344152,989,2490168768,2511322980,2535305435,2392145472,2536782016,2504158326,2402097307,2215243602,856,-2,17,3562
1350344153,973,2478139099,2496920713,2516164068,2380483949,2551967798,2520131958,2415540955,2220521261,846,7,9,20914
1350344154,975,2454190445,2467744676,2482587949,2358608256,2540473307,2507868370,2405033819,2216389632,844,3,13,37768
1350344155,980,2527238418,2554202788,2586535168,2433512237,2545235840,2511668525,2407584283,2220790125,845,-5,24,30402
1350344156,982,2471310848,2489109083,2507490925,2373258176,2549010322,2516039808,2411791917,2219573760,835,3,21,13923
1350344157,965,2501498560,2522552914,2545740772,2399107693,2562997385,2530292352,2423105545,2224789851,827,14,11,53412
1350344158,972,2503529718,2528758701,2555344676,2408328795,2557186112,2525149366,2418893549,2221761389,838,2,14,33163
1350344159,978,2433759680,2446039826,2463217152,2350390198,2544867446,2511512502,2407603145,2220842112,852,-16,22,50479
1350344160,981,2446877988,2460376448,2474175469,2354550628,2546970258,2513882971,2409973376,2220253476,841,-5,18,44428
1350344161,985,2477676754,2494512484,2512639387,2378141586,2567824420,2534604068,2425367478,2225993636,823,20,9,22502
1350344162,969,2506469403,2529944576,2552286966,2403676178,2556046034,2522283364,2415565010,2219825965,833,13,15,6416
1350344163,972,2436159058,2446863634,2458891849,2344107254,2555522953,2522426715,2416197211,2221041362,854,-9,22,41476
1350344164,975,2489085622,2509240603,2531461942,2394454509,2545357750,2511177737,2406509275,2218991286,857,-5,15,16716
1350344165,984,2512839122,2536225426,2561175981,2422089682,2560955465,2527705270,2421006144,2226894381,846,10,10,25011
1350344166,984,2416126720,2424831680,2438039844,2336235730,2553359012,2520017088,2414733732,2222133348,854,-1,19,54818
1350344167,970,2459948288,2474388260,2491522614,2370501312,2560654308,2526406454,2417996114,2226311862,861,-11,24,62478
1350344168,972,2515325787,2538005668,2559801252,2414488137,2549874733,2514133376,2408060406,2219381120,847,12,13,762
1350344169,976,2500951250,2520834624,2543017993,2403135488,2574634148,2540998848,2431052443,2227796205,849,23,6,55792
1350344170,980,2438884187,2451209728,2463173558,2350013065,2565142290,2532114953,2424477430,2225714514,878,2,15,35761
1350344171,989,2437450413,2448760795,2462168091,2357331254,2537072393,2503123684,2399507510,2217604836,905,-19,25,58775
1350344172,972,2450049819,2463457417,2477959158,2365990473,2544826441,2510896338,2408106934,2220847734,912,-13,26,63177
1350344173,976,2533720896,2561432192,2590899309,2441726902,2575365686,2541074194,2429254957,2227422171,920,6,7,52262
1350344174,979,2484990866,2501994944,2518739209,2391139876,2577557321,2541654454,2428817572,2228722020,940,17,0,7882
1350344175,980,2493166162,2513234560,2534861787,2396377545,2561233755,2525262966,2416260077,2220141824,963,14,25,60417
1350344176,965,2464503003,2480454189,2499375213,2374875456,2588130112,2553797485,2439307291,2234484818,988,2,32,63394
1350344177,968,2478023149,2497405376,2520440704,2406074605,2557219181,2523804416,2416899419,2223529810,1010,-8,6,26371
1350344178,977,2466249453,2482372297,2500269321,2388953536,2548831195,2514038061,2408874468,2223454281,1020,-14,-3,12705
1350344179,981,2459967168,2473576731,2490033517,2378690441,2569297078,2533603794,2423143424,2230964781,992,0,32,17434
1350344180,984,2525280822,2549830162,2576073627,2437647533,2558871835,2522718189,2415357440,2221906688,961,18,35,53189
1350344181,968,2479429238,2497258304,2515813549,2389512054,2595865846,2561875017,2446644013,2233945636,957,17,3,29148
1350344182,971,2419775424,2430178029,2442933037,2343401453,2567572096,2532750930,2422573814,2225696950,968,6,0,37535
1350344183,974,2470522989,2488713947,2504729042,2390042349,2540301549,2504924635,2400834459,2216142957,989,-11,25,24074
1350344184,981,2519810523,2542701101,2571080502,2439893394,2576362980,2540621120,2428818651,2232561398,1002,-19,29,18624
1350344185,987,2501937691,2522645174,2544694381,2417784850,2571345435,2535048384,2423540918,2227423104,1003,2,13,7672
1350344186,969,2506507913,2527735140,2549779739,2423044498,2572079497,2535843794,2424762331,2228202477,1010,21,6,48475
1350344187,970,2424658651,2433792091,2443997641,2347506340,2578400576,2542711881,2430282642,2229375835,1046,7,18,42893
1350344188,975,2513007808,2535087067,2558714057,2433074550,2574415122,2538237202,2426165686,2230175424,1082,-9,20,50068
1350344189,979,2526638838,2552933915,2575598025,2447470528,2548763008,2511907300,2405870107,2220182738,1098,-4,17,31321
1350344190,988,2476377234,2493571812,2515104557,2407614884,2583629065,2547509851,2433827456,2235379218,1108,2,19,21354
1350344191,971,2479704822,2496541092,2514554916,2400976338,2575408027,2539177609,2427093878,2227621430,1125,4,16,65052
1350344192,975,2515854262,2540996306,2566519003,2442457920,2578313938,2542073417,2428693942,2228745042,1135,11,9,51790
1350344193,979,2534843145,2561195977,2590417115,2459019958,2577582089,2540692818,2427921609,2230391835,1152,9,17,48108
1350344194,980,2485793737,2505792164,2529283510,2417840182,2579114715,2542318226,2429030738,2232812736,1185,-9,25,23414
1350344195,965,2461656603,2478157568,2494297865,2391194715,2561181677,2524207936,2415025078,2225289426,1207,-15,14,290
1350344196,974,2504147638,2526600137,2549206098,2430271698,2590433152,2554106368,2438849938,2233190116,1203,8,7,57389
1350344197,976,2530230656,2555962166,2581626523,2450895542,2582819602,2545080996,2429918400,2230084041,1205,23,22,25750
1350344198,980,2402632292,2409545984,2417005284,2330785115,2571938669,2534433362,2422258386,2228808475,1230,4,26,20368
1350344199,983,2530469357,2558288118,2584411629,2460588717,2584754112,2547963328,2433708644,2232878400,1252,-15,3,35063
1350344200,967,2470284315,2487514816,2503987730,2397580964,2588454820,2551021869,2434921225,2235697673,1241,4,8,38921
1350344201,1005,2491237833,2511476050,2533314148,2424275355,2566440448,2528661613,2418063387,2226879323,1245,-11,25,40460
1350344202,1004,2513088448,2536914880,2562845952,2446567104,2583612534,2546333595,2431993078,2235161435,1235,-10,7,45919
1350344203,1005,2431645787,2442735158,2452852662,2360518454,2593458614,2556438683,2440309851,2235243748,1207,24,5,54862
1350344204,986,2500033316,2521025398,2541358464,2429604416,2581289435,2543365952,2428682998,2227645238,1209,24,22,22376
1350344205,986,2526444187,2551095881,2577273152,2452998153,2591201600,2552670546,2435607890,2234359021,1240,-16,23,21360
1350344206,984,2483759762,2502264585,2521872082,2418358482,2589721152,2551546843,2435494464,2237505033,1239,-24,8,59857
1350344207,986,2499427090,2521994724,2544791177,2437220873,2571819867,2534656036,2423168978,2229152082,1204,4,9,55665
1350344208,984,2484113261,2503289389,2524700571,2420621833,2605435264,2567681398,2447994697,2244572946,1172,18,18,50182
1350344209,983,2505222354,2527795245,2547410304,2434060461,2577918902,2539394029,2425633956,2229115611,1154,7,19,39518
1350344211,970,2502356050,2523394368,2540259593,2428195803,2598589056,2560178240,2442236946,2238319030,1136,8,22,19546
1350344212,974,2532391936,2558211501,2585852397,2467915328,2594970825,2556977965,2439528374,2234666185,1126,0,20,43269
1350344213,975,2446095661,2459275108,2476795922,2387651136,2593197878,2555387190,2438550601,2236220571,1121,-19,1,58431
1350344214,980,2506144283,2528185243,2552488082,2445801444,2581809216,2543587501,2428933979,2233145627,1072,0,8,22803
1350344215,984,2517758765,2540425252,2565784210,2451443638,2577346898,2537858011,2424805485,2230920320,1007,32,30,3051
1350344216,968,2504239808,2524835620,2549430564,2442757604,2611743341,2574032429,2454454692,2243738057,982,8,20,23044
1350344217,977,2440958701,2451979236,2464337664,2379470171,2574514843,2536731474,2424358025,2228058870,970,-28,6,9979
1350344218,979,2511647652,2532067492,2557115227,2449507593,2591078436,2552497051,2436298294,2238481270,899,-1,28,48803
1350344219,983,2541281490,2566794532,2597821741,2479522706,2603310299,2564224694,2445753499,2242117760,842,27,15,36991
