TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383695831,2526,2264510811,2261370806,2258174784,2186130121,2299605760,2278621522,2230370660,2161850377,689,0,14,2547
1383695834,974,2261242002,2257908480,2254652873,2185395913,2298380626,2277474944,2229585600,2161712758,695,0,15,34037
1383695835,978,2260509065,2257155218,2253968265,2185749257,2297458550,2276591698,2228991277,2161642642,697,0,17,44455
1383695836,982,2262199524,2258997165,2255938148,2186631222,2297849261,2276919716,2229189613,2161739382,697,1,18,46593
1383695837,970,2262999497,2259787648,2256655460,2186495652,2299057536,2277972022,2229842761,2161817051,697,2,17,35678
1383695838,975,2263215552,2259905234,2256609700,2185915913,2300728082,2279490834,2230816740,2161921453,701,2,16,47726
1383695839,978,2265512018,2262361801,2259151917,2186692297,2302038665,2280673956,2231567497,2162059236,696,1,16,50278
1383695840,981,2264523218,2261230244,2257876827,2186310582,2301773302,2280352859,2231300690,2161983113,700,1,15,34328
1383695841,984,2263456356,2260122203,2256835428,2186451547,2301099026,2279709641,2230875785,2161971017,702,1,16,45659
1383695842,967,2263619282,2260442048,2257429193,2187336941,2300831003,2279476717,2230770934,2162090761,705,0,18,47997
1383695843,977,2262742601,2259484617,2256461430,2187302454,2300396918,2279047168,2230495680,2162121206,704,-1,18,40442
1383695844,978,2263466038,2260181330,2257101467,2187594368,2300046756,2278670445,2230238281,2162086381,700,2,17,31351
1383695845,983,2264241005,2260987081,2257897325,2187747309,2300624027,2279211565,2230606710,2162160009,697,3,16,32912
1383695846,966,2264656941,2261388041,2258308214,2187835940,2301591862,2280130386,2231237632,2162265033,698,2,14,53051
1383695847,969,2263471277,2260124836,2256993581,2187366573,2302112950,2280588900,2231521344,2162268160,697,1,13,46948
1383695848,973,2263528777,2260278656,2257245586,2187612379,2302388489,2280781851,2231589686,2162281398,692,1,14,2546
1383695849,976,2264173293,2260936813,2257919140,2188030765,2302630381,2280928749,2231632960,2162374646,685,2,17,7570
1383695850,985,2263788617,2260423277,2257282706,2187842496,2302451858,2280666304,2231398893,2162345243,681,0,20,36761
1383695851,988,2265713106,2262446811,2259420077,2188868772,2302673133,2280851245,2231534363,2162424969,680,-2,21,22272
1383695852,970,2265799296,2262665965,2259819474,2189227922,2303072731,2281316480,2231911908,2162564608,679,0,19,4412
1383695853,975,2262554880,2259241088,2256277641,2187942262,2302502043,2280804772,2231544164,2162370569,680,1,15,59076
1383695854,978,2262892288,2259557238,2256546139,2188022116,2302706322,2280888246,2231533385,2162301092,683,1,13,3671
1383695855,981,2265040283,2261696292,2258582802,2188440018,2304117924,2282098550,2232322148,2162518729,684,4,13,48564
1383695856,971,2266422345,2263039122,2259840237,2188700260,2304805577,2282671076,2232693668,2162627995,685,5,15,1898
1383695857,974,2266578797,2263270500,2260220836,2189302509,2304618002,2282532370,2232625910,2162731474,692,0,17,13831
1383695858,977,2265422473,2262182107,2259341531,2189889179,2303622765,2281645485,2232083648,2162750336,700,-3,16,50672
1383695859,979,2264102564,2260965028,2258375506,2190418742,2302657142,2280767286,2231538706,2162751168,702,-2,16,21330
1383695860,984,2262292580,2258964214,2256218541,2189721801,2302649124,2280737819,2231511405,2162757037,699,1,17,31556
1383695861,966,2264108022,2260761718,2257857344,2189745435,2303800475,2281679296,2232052224,2162772269,697,4,18,56556
1383695862,975,2268324516,2265148608,2262257280,2190659501,2306023323,2283642880,2233280219,2162955968,701,5,18,65034
1383695863,979,2268749942,2265549376,2262615616,2190443136,2307738084,2285228982,2234314825,2163101366,713,1,16,9784
1383695864,982,2265193280,2261853293,2258891090,2189282925,2307504091,2285009938,2234122349,2162947885,723,0,14,38312
1383695865,966,2263599817,2260116489,2257079259,2189057819,2306338788,2283886546,2233330642,2162786121,729,-1,16,4001
1383695866,969,2266041426,2262710610,2259802742,2190501760,2305849755,2283432310,2233089051,2162961517,732,0,17,43005
1383695867,972,2267493705,2264341165,2261601216,2191567698,2305402660,2283013979,2232878098,2163135396,732,1,15,44565
1383695868,976,2266363739,2263158025,2260494235,2191569042,2304805348,2282428498,2232507611,2163113024,731,0,16,15628
1383695869,985,2264372754,2260976438,2258252406,2191064557,2304929801,2282565979,2232589110,2163075136,728,0,20,28246
1383695870,986,2264300909,2261006482,2258350646,2191007844,2306378706,2283896320,2233442139,2163178505,726,1,19,35676
1383695871,971,2265923547,2262716918,2260009088,2190994788,2308208402,2285480310,2234427090,2163309686,726,3,15,23322
1383695872,974,2268027401,2264659529,2261639085,2190926765,2309274496,2286336557,2234910491,2163338989,730,4,14,6538
1383695873,977,2270074212,2266812461,2263912018,2191967634,2309787154,2286830537,2235294089,2163538450,736,2,16,49169
1383695874,981,2267011977,2263606427,2260739181,2191530596,2308311634,2285501385,2234450742,2163461814,746,-3,17,55087
1383695875,970,2264420736,2261057362,2258409060,2191808557,2305907520,2283300306,2232984996,2163227666,750,-4,16,7837
1383695876,973,2264759652,2261574802,2259180233,2192788086,2305487296,2282949814,2232818432,2163372141,746,-1,16,54508
1383695877,977,2264504713,2261120457,2258461970,2192069092,2306124507,2283434505,2233083227,2163372324,739,3,18,3683
1383695878,979,2267443785,2264087040,2261306386,2192371245,2307849618,2284885750,2233937252,2163426240,735,5,19,6246
1383695879,982,2269641920,2266348050,2263534784,2192542500,2310131346,2286941732,2235264722,2163608539,735,4,17,53938
1383695880,967,2268786806,2265520283,2262788681,2192212754,2311423405,2288167524,2236065993,2163718226,740,0,15,38710
1383695881,975,2265634139,2262192566,2259393700,2191441051,2310790601,2287577682,2235636086,2163584786,742,-2,14,5813
1383695882,978,2265734226,2262282953,2259465444,2192061933,2309344749,2286179638,2234690724,2163502454,736,0,16,25703
1383695883,982,2268096045,2264714633,2261967853,2193404736,2308590573,2285436745,2234243145,2163647113,729,3,17,59674
1383695884,965,2269167021,2265876909,2263325878,2194355245,2308240493,2285103670,2234081179,2163762212,726,1,18,16622
1383695885,969,2266882377,2263590171,2261184210,2193942829,2308609270,2285492699,2234431250,2163898066,728,-2,18,38749
1383695886,972,2266138870,2262785947,2260304420,2193747044,2309161252,2285981238,2234735698,2163937801,725,0,17,43140
1383695887,975,2267655506,2264247506,2261603200,2193944868,2309410880,2286111232,2234717824,2163879369,718,4,17,39299
1383695888,982,2268563977,2265138788,2262417965,2193867885,2309992694,2286579867,2234952448,2163848566,719,3,17,3534
1383695889,988,2268575972,2265232969,2262642093,2193858697,2311338861,2287820489,2235758518,2163943469,724,-1,16,13795
1383695890,971,2266737874,2263293220,2260640054,2193060160,2312256960,2288602496,2236185801,2163935442,725,-1,16,27133
1383695891,974,2266245613,2262685458,2259838939,2192615798,2312314532,2288516123,2236023698,2163870674,711,2,17,4176
1383695892,977,2269081810,2265601325,2262778688,2193829915,2312258788,2288421714,2236007524,2164000320,709,3,18,215
1383695893,980,2270318061,2266891209,2264205083,2194796096,2311578980,2287834779,2235718372,2164123785,717,0,18,49009
1383695894,989,2268473344,2265055012,2262581001,2195152722,2310163254,2286636818,2235045531,2164177654,727,-3,15,17869
1383695895,973,2264827017,2261257709,2258772297,2194657654,2308439780,2285124937,2234116873,2164073892,733,-5,15,50744
1383695896,976,2264998390,2261585426,2259223552,2195294665,2307691328,2284395922,2233563044,2163930020,730,0,15,52527
1383695897,979,2266415122,2263053147,2260646162,2195241481,2309479524,2285896448,2234437385,2164026084,725,6,17,45101
1383695898,981,2269120246,2265672704,2263049627,2195001993,2312980973,2288916470,2236298852,2164293193,723,6,19,44730
1383695899,966,2272571090,2269234669,2266604470,2195575405,2316121755,2291709110,2238089956,2164594258,727,2,20,39237
1383695900,969,2270240886,2266737307,2263950829,2194399762,2315987675,2291592841,2237971840,2164458660,734,-1,19,53164
1383695901,978,2267095140,2263425170,2260582217,2193867675,2313405504,2289240137,2236403830,2164121106,741,-2,16,213
1383695902,982,2265952438,2262388617,2259838848,2194865993,2311386660,2287486326,2235368822,2164189650,745,-4,13,11749
1383695903,964,2263782546,2260015698,2257324452,2194602313,2309259821,2285522806,2234112877,2164072146,743,-2,15,36089
1383695904,967,2267736164,2264243666,2261802477,2196780516,2308840356,2285014006,2233755684,2164147419,736,3,17,10421
1383695905,970,2270213504,2266775360,2264400905,2197520192,2310872521,2286816182,2234947867,2164471012,730,3,17,34445
1383695906,974,2269563684,2266054208,2263565622,2196515867,2313914112,2289554569,2236710363,2164688740,728,1,18,28387
1383695907,981,2270133805,2266618934,2264041920,2196202011,2316249938,2291625426,2237988955,2164794331,719,2,19,42996
1383695908,987,2270901860,2267289782,2264550674,2196179602,2316534052,2291813275,2238062290,2164758875,713,4,17,24835
1383695909,970,2270525312,2266807250,2264011666,2196289920,2315319296,2290718308,2237367588,2164698267,713,1,15,35568
1383695910,974,2270304978,2266703817,2264191469,2197477220,2313304356,2288948736,2236279835,2164679789,714,-4,15,33305
1383695911,977,2266770660,2263213952,2260916443,2197266185,2311086665,2286976274,2235042130,2164576000,706,-5,15,13450
1383695912,980,2264273088,2260565165,2258164260,2196554258,2309984018,2285890697,2234238390,2164355766,691,-1,16,18439
1383695913,990,2267506112,2263870070,2261446747,2197380425,2312012790,2287608704,2235282130,2164493522,670,3,19,39469
1383695914,971,2271471213,2267956900,2265480877,2197772324,2316085997,2291245604,2237640283,2164914569,655,6,21,46638
1383695915,973,2273016960,2269416155,2266767332,2197338386,2318718454,2293557312,2239099785,2165116544,649,5,16,32628
1383695916,979,2272251209,2268571675,2265894683,2197169718,2318729819,2293549586,2239094409,2165110454,649,2,13,27690
1383695917,982,2269610770,2265814180,2263162002,2197243913,2316351670,2291417782,2237711771,2164927222,648,-2,15,23215
1383695918,965,2267992283,2264223259,2261750445,2198081554,2313236178,2288603675,2235917952,2164781558,643,-3,17,37114
1383695919,969,2267117906,2263385206,2261051318,2198614793,2311325750,2286899291,2234874486,2164772644,634,-1,17,24281
1383695920,978,2268610166,2264956781,2262765440,2199504950,2311965449,2287488548,2235324562,2164962285,625,-1,15,60283
1383695921,981,2268775552,2265048237,2262668406,2198715666,2314675373,2289887222,2236843977,2165167195,614,0,15,48196
1383695922,985,2271546038,2267958893,2265577316,2199183954,2317757348,2292543396,2238443446,2165305947,597,5,17,26092
1383695923,967,2273336402,2269743798,2267329472,2199275666,2320079780,2294539090,2239652489,2165455835,587,6,18,46300
1383695924,969,2272166125,2268371145,2265762084,2198508864,2320669202,2295018715,2239921024,2165479250,590,1,20,11303
1383695925,974,2271579702,2267760969,2265188845,2198909421,2319461842,2293991698,2239306907,2165428845,599,-2,20,39407
1383695926,982,2270666121,2266955401,2264598793,2199753115,2317143689,2291999680,2238090998,2165363035,606,-1,15,46467
1383695927,986,2268572141,2264860032,2262665755,2199996909,2314917494,2289978450,2236793161,2165227748,613,-2,12,4581
1383695928,969,2267646317,2263905371,2261704868,2199854308,2314816749,2289761554,2236612589,2165241270,611,-3,14,18899
1383695929,972,2271834688,2268195291,2265988077,2201264402,2317485677,2292035977,2238059200,2165597778,601,3,18,48502
1383695930,976,2275434477,2271805266,2269496941,2201900096,2320529344,2294754550,2239850779,2166011849,592,9,20,44802
1383695931,979,2274883958,2271104923,2268657426,2201169316,2321302107,2295474880,2240292845,2165975497,601,5,18,32629
1383695932,989,2272601417,2268846756,2266583158,2200991469,2320907702,2295178413,2240099702,2165889325,620,-6,15,18152
1383695933,970,2269700470,2265943076,2263723968,2200500068,2319996598,2294374217,2239550290,2165786002,625,-7,12,60544
1383695934,975,2271162770,2267436269,2265186788,2201352777,2319456265,2293730688,2239039661,2165743122,614,1,14,35487
1383695935,978,2275531547,2271911360,2269740041,2203215232,2320455670,2294510464,2239537078,2166050368,608,5,20,26325
1383695936,981,2276218368,2272553664,2270373842,2203377938,2321331547,2295309403,2240099739,2166214601,614,1,23,37395
1383695937,965,2273243072,2269455552,2267237760,2202186532,2321679158,2295727314,2240436114,2166193206,623,0,20,64541
1383695938,968,2270826678,2267035190,2264859821,2201554084,2321888731,2295979904,2240643748,2166183259,633,0,15,59915
1383695939,977,2272667044,2269009490,2266929526,2202608877,2322449014,2296412946,2240893632,2166307264,640,-1,10,24548
1383695940,981,2275466587,2271725357,2269526034,2203721316,2322798875,2296581851,2240937344,2166456310,637,2,11,19480
1383695941,985,2275571830,2271807094,2269648384,2204126601,2322710747,2296429705,2240810587,2166526006,629,4,19,59855
1383695942,965,2274670930,2271056128,2269187190,2204547904,2322705609,2296466624,2240884096,2166650733,634,-3,26,12806
1383695943,969,2272733659,2269035419,2267025554,2203847817,2322206802,2296066157,2240631689,2166527232,630,-5,20,33161
1383695944,973,2273887524,2270129069,2268037723,2204244004,2322586157,2296408246,2240830198,2166498697,626,2,11,48030
1383695945,982,2273960228,2270214454,2268175140,2203904018,2323964955,2297590235,2241513206,2166535158,628,4,14,61892
1383695946,986,2274984411,2271266102,2269190756,2203735378,2326119734,2299383177,2242596653,2166709632,635,-1,19,12009
1383695947,989,2278725257,2275031652,2272850304,2205125376,2327980013,2300980123,2243657280,2167097563,631,0,16,44191
1383695948,973,2278376512,2274594642,2272339401,2205298907,2327004662,2300097408,2243080950,2167042313,622,6,15,30624
1383695949,975,2275876964,2272102052,2270125156,2205600932,2324107428,2297549586,2241456402,2166731520,626,2,22,49420
1383695950,979,2270944493,2267113545,2265312521,2204606418,2322353947,2296103872,2240640329,2166705170,641,-9,20,41235
1383695951,982,2270656018,2266828882,2264905188,2204620196,2322527332,2296237092,2240743698,2166783515,640,-10,11,13240
1383695952,969,2277743305,2274055670,2272076269,2207317942,2325160795,2298467702,2242143542,2167151332,615,8,9,5440
1383695953,974,2281719433,2278121014,2276315465,2208693202,2327730797,2300674258,2243513892,2167462363,595,13,17,36615
1383695954,977,2277826112,2274069238,2272267766,2206685165,2329181083,2301942454,2244292973,2167541083,598,-2,23,49188
1383695955,981,2276468946,2272720758,2270846482,2206361344,2329669229,2302403254,2244611620,2167536521,597,-8,21,47588
1383695956,984,2278950500,2275233819,2273289792,2207755702,2329291702,2302099401,2244456941,2167604278,580,4,15,45232
1383695957,967,2279281005,2275534290,2273682395,2208430235,2327894326,2300831890,2243629184,2167568612,575,8,13,17063
1383695958,976,2276618633,2272869952,2271252763,2208138404,2326714706,2299718582,2242883986,2167524013,583,-5,15,56120
1383695959,980,2274841920,2271046528,2269341513,2207678253,2326308032,2299260809,2242538121,2167463716,576,-11,18,4402
1383695960,983,2277042413,2273248118,2271385106,2208307785,2327640018,2300408859,2243260882,2167550016,547,3,19,23516
1383695961,965,2281038299,2277348617,2275639890,2209689636,2330442084,2302942409,2244962249,2167942281,529,12,17,57044
1383695962,970,2279609499,2275750784,2273913435,2208334820,2332162907,2304484498,2245974070,2168137325,536,0,15,13412
1383695963,972,2278957321,2275082340,2273214720,2208418998,2332026459,2304331291,2245830326,2168090404,534,-7,12,11432
1383695964,981,2278596955,2274759542,2272905984,2209119369,2330475337,2302890468,2244817197,2167890258,511,1,13,34699
1383695965,985,2278277595,2274577344,2273066486,2210035419,2329864329,2302301147,2244442249,2167914605,487,6,17,1237
1383695966,968,2276902793,2273170377,2271706358,2209513152,2330743405,2303073508,2244985526,2168129563,480,-1,21,51775
1383695967,972,2279467355,2275632649,2273889389,2210028416,2332021769,2304159872,2245720091,2168341622,471,-2,19,64792
1383695968,975,2283555693,2279706889,2277923072,2211695862,2332587830,2304704722,2246154861,2168573659,457,7,15,36701
1383695969,976,2281895734,2278125019,2276649280,2211869750,2331322368,2303648100,2245496868,2168517211,466,1,17,20317
1383695970,982,2274972324,2271086217,2269619392,2209704749,2328918646,2301472740,2243998528,2168062290,480,-14,14,42940
1383695971,970,2274204160,2270351954,2268839963,2209684260,2329378843,2301774930,2244107501,2168036105,457,-8,11,62668
1383695972,974,2279442450,2275631040,2274022820,2211044150,2332388909,2304274413,2245629165,2168322560,412,11,16,55645
1383695973,977,2285362249,2281521526,2279832073,2212368923,2335646601,2307171538,2247560374,2168810541,391,14,23,51560
1383695974,980,2284921910,2281065965,2279438409,2212225801,2336828836,2308378523,2248457590,2169076141,399,0,21,19167
1383695975,982,2278847661,2274967634,2273466331,2210973760,2334368640,2306255689,2247068507,2168699547,400,-7,9,35376
1383695976,967,2275374116,2271426203,2269963785,2210633554,2331348324,2303466349,2245181979,2168350345,379,-6,8,48024
1383695977,975,2277939648,2273996608,2272514267,2212072374,2331197513,2303198262,2245003986,2168537014,333,-1,19,8216
1383695978,977,2283618450,2279826660,2278480082,2214563227,2333527076,2305255990,2246438555,2169102701,286,4,22,58342
1383695979,982,2285793234,2282191030,2281138724,2215677083,2335661549,2307223451,2247807680,2169455789,248,6,18,943
1383695980,966,2280634880,2276759076,2275465636,2212985097,2336121216,2307645476,2248033526,2169294985,233,0,18,21802
1383695981,969,2279994989,2275996050,2274471241,2212799680,2335903396,2307400338,2247753956,2169031094,218,-3,19,59553
1383695982,973,2282858038,2279018267,2277667858,2214322944,2336692461,2308123373,2248241133,2169211620,196,3,14,4993
1383695983,976,2283855579,2280040841,2278829595,2214809344,2337694628,2309028699,2248881362,2169492050,177,4,11,23206
1383695984,983,2281662747,2277689060,2276344795,2213820864,2337597531,2308877403,2248743305,2169510400,165,-5,15,29008
1383695985,987,2281078464,2277100050,2275703716,2214069924,2336828132,2308059035,2248136841,2169356251,133,-6,18,19005
1383695986,971,2284207387,2280534235,2279527369,2216598317,2337440192,2308660873,2248645933,2169670299,89,7,17,6486
1383695987,972,2282776045,2278934052,2277880054,2215888475,2337964955,2309230025,2249106825,2169882294,65,9,20,21593
1383695988,978,2283259968,2279394157,2278334235,2216414866,2337771108,2309005421,2248920704,2169808000,63,-5,19,48250
1383695989,982,2282807350,2278908717,2277747556,2215969462,2338387291,2309501888,2249234514,2169887058,46,-5,12,2683
1383695990,970,2284947154,2281208109,2280246957,2217346633,2339544758,2310489005,2249839259,2170029101,461,5,10,50142
1383695991,974,2283825517,2279845641,2278628096,2216323712,2339897618,2310758144,2249962998,2170028891,3586,5,17,32844
1383695992,977,2284920054,2280999314,2279870336,2217307922,2340043282,2310889682,2250029979,2170038445,3571,-3,20,33230
1383695993,980,2283492306,2279677156,2278693504,2216998537,2340048237,2310865106,2249992822,2169992886,3545,-1,18,34002
1383695994,984,2282664978,2278812059,2277836498,2216662006,2340533293,2311220123,2250213001,2170051520,3521,4,18,42587
1383695995,966,2283840182,2279662134,2278261440,2216268525,2341613622,2312127451,2250839990,2170356544,3514,0,17,34248
1383695996,975,2289540233,2285619254,2284499337,2219832274,2341315355,2311887414,2250756160,2170573101,3503,0,10,42277
1383695997,976,2285243776,2281417243,2280560347,2219154441,2338551488,2309494500,2249195849,2170239844,3486,5,14,48043
1383695998,981,2278784018,2274965019,2274270656,2217385170,2336668278,2307865014,2248105572,2169827547,3487,-1,30,28632
1383695999,965,2278444571,2274420443,2273437120,2216432822,2339705581,2310499840,2249776996,2170088466,3496,-11,25,13550
1383696000,969,2290103643,2286411190,2285637522,2220939712,2345884864,2315912585,2253330752,2171075355,3480,0,3,5020
1383696001,972,2295103012,2291406281,2290533476,2222226724,2348766747,2318478838,2255069357,2171616448,3448,11,0,3863
1383696002,975,2290607506,2286814134,2286009865,2221347456,2346680539,2316715867,2253922038,2171368338,3437,3,21,28498
1383696003,985,2281922166,2277994541,2277236333,2219069824,2341497325,2312090038,2250841289,2170582838,3444,-5,33,22650
1383696004,988,2282686692,2279063597,2278794358,2221428425,2339489106,2310319451,2249769654,2170633197,3454,0,22,18389
1383696005,970,2285060790,2281092214,2280242112,2221002020,2341292772,2311812397,2250737965,2170916781,3461,0,12,36136
1383696006,972,2292173513,2288499949,2287924169,2223949284,2345770669,2315787904,2253361746,2171546806,3467,2,15,46162
1383696007,977,2291660955,2288035748,2287619154,2223323821,2349407232,2319094454,2255574427,2172024914,3471,4,14,10415
1383696008,980,2285608658,2281657152,2280839844,2220003035,2349559378,2319153901,2255461129,2171763483,3475,-3,9,48279
1383696009,990,2287911104,2284006116,2283188827,2221896877,2348082642,2317683593,2254341750,2171436818,3461,-5,17,1254
1383696010,973,2293002706,2289346230,2288833554,2225452534,2347494756,2317265115,2254221376,2171787867,3439,8,25,53234
1383696011,976,2288740333,2284996635,2284624027,2224070336,2345760320,2315805860,2253366811,2171757257,3438,12,21,48520
1383696012,979,2283919533,2280177216,2279952502,2222627785,2344775844,2314929472,2252793517,2171572278,3464,-3,18,12187
1383696013,982,2285683035,2281909302,2281442496,2222961526,2346775268,2316559798,2253786678,2171772553,3472,-15,16,15535
1383696014,965,2293020800,2289236507,2288576292,2225471899,2349986852,2319319131,2255564022,2172230491,3443,5,14,29909
1383696015,968,2296436955,2292816813,2292509604,2227409334,2351120859,2320428434,2256365778,2172534546,3431,22,12,29719
1383696016,978,2285988745,2282091574,2281693293,2222859081,2349673792,2319262354,2255628900,2172309184,3459,2,16,25430
1383696017,981,2283740288,2279774756,2279229677,2222823908,2347493878,2317224173,2254128256,2171675190,3481,-23,20,61053
1383696018,984,2292389842,2288988068,2289053229,2228357659,2349373796,2318741376,2255120347,2172261476,3450,-7,21,58379
1383696019,969,2295817307,2292205385,2291977142,2228515053,2352500214,2321495350,2257051355,2173101485,3425,18,12,4612
1383696020,971,2296731099,2293006509,2292714349,2228811803,2352358637,2321409398,2257011401,2173077531,3442,16,11,1002
1383696021,975,2288772461,2284830098,2284393216,2225500059,2349855085,2319311945,2255645613,2172543780,3483,0,23,51776
1383696022,983,2286579922,2282879634,2282911515,2226384283,2347994148,2317742381,2254588388,2172201334,3526,-10,27,35200
1383696023,984,2284109220,2280057408,2279551698,2223831579,2348532516,2317942253,2254544960,2172104438,3535,-14,13,15383
1383696024,970,2294875675,2291277741,2291169152,2229242486,2353585938,2322312073,2257466706,2173112603,3509,-5,7,38081
1383696025,973,2299814592,2296295936,2296260507,2231174619,2356761865,2325143396,2259382043,2173666541,3472,13,16,36280
1383696026,976,2294663012,2290984896,2290968832,2229264493,2355981248,2324622628,2259146989,2173700836,3465,13,19,51977
1383696027,980,2287418057,2283509696,2283265508,2226944969,2351671369,2320801389,2256511963,2172822957,3487,-2,18,9165
1383696028,989,2289571776,2285906048,2286004717,2229387264,2349921353,2319173302,2255419574,2172720667,3496,-12,22,10252
1383696029,972,2294262409,2290691885,2290900507,2231602669,2352214006,2321158208,2256801673,2173303451,3486,-1,26,25554
1383696030,976,2294169892,2290373275,2290320813,2230264054,2355514395,2324027803,2258702957,2173798290,3483,7,15,50525
1383696031,979,2296900845,2293290596,2293455140,2231929846,2357970075,2326227273,2260176054,2174212452,3494,0,7,2488
1383696032,980,2294960073,2291217142,2291214518,2231096146,2357339547,2325665517,2259750811,2173997037,3491,-3,14,54576
1383696033,966,2294072457,2290455506,2290622592,2231937499,2355568000,2324135890,2258723410,2173773942,3475,2,22,63229
1383696034,968,2291372635,2287730048,2288002230,2231293568,2354197485,2322926884,2257909814,2173593929,3469,2,22,52388
1383696035,977,2290998052,2287308160,2287523062,2230791286,2355505408,2323994038,2258564470,2173723273,3473,-4,21,175
1383696036,981,2296610477,2293052608,2293333696,2233220571,2359251830,2327272137,2260778971,2174427602,3470,0,15,27626
1383696037,984,2299549906,2296011885,2296272859,2234378340,2360811702,2328664694,2261731803,2174777051,3460,7,9,27156
1383696038,967,2296507090,2292822107,2293066349,2233569417,2358738953,2326813522,2260477604,2174420388,3457,6,17,59515
1383696039,971,2291155364,2287420324,2287630921,2231996909,2356026340,2324513508,2259038464,2174203437,3470,-1,27,42581
1383696040,974,2292342281,2288602541,2288927606,2233524662,2353992932,2322635693,2257748818,2173921435,3481,-7,17,25834
1383696041,980,2297692928,2294287094,2294998235,2236898477,2355993033,2324429942,2258968210,2174365750,3473,-4,12,44684
1383696042,987,2295346066,2291812717,2292315099,2234473801,2360211520,2328051245,2261234404,2174687579,3454,0,17,50866
1383696043,969,2296438957,2292757366,2292965065,2233454272,2364402907,2331635995,2263503433,2175124708,3433,5,17,39223
1383696044,973,2301064429,2297417389,2297651017,2235472146,2365889179,2333042861,2264524434,2175525961,3427,12,15,42274
1383696045,975,2300823954,2297249042,2297780041,2237170532,2362939163,2330582902,2263014820,2175360850,3441,6,13,7877
1383696046,979,2288844242,2284886546,2285062756,2232218541,2356412681,2324783478,2259119277,2174370029,3459,-12,15,11023
1383696047,988,2290630976,2287138706,2287854034,2235683382,2352903222,2321492032,2256841124,2173847881,3450,-20,28,12648
1383696048,971,2299076059,2295782729,2296735021,2239682880,2358715748,2326640896,2260410249,2175137344,3424,6,31,3925
1383696049,975,2302705755,2299155218,2299859154,2239022400,2365238244,2332381741,2264188708,2175963849,3441,21,10,35264
1383696050,978,2300871707,2297120393,2297484288,2236466459,2369200749,2335977398,2266549504,2176341586,3497,5,3,33097
1383696051,980,2300100745,2296492818,2297018633,2237500982,2368179035,2335132635,2265948964,2176125650,3539,-10,12,13329
1383696052,965,2294539876,2290848237,2291296822,2236175643,2362520347,2330027373,2262472045,2175297801,3541,-3,17,9178
1383696053,968,2296043282,2292557769,2293456475,2239290669,2359176685,2327051593,2260594816,2175254235,3531,1,21,24466
1383696054,977,2298830994,2295384274,2296322697,2241103488,2359118409,2326986358,2260651474,2175571840,3536,-1,29,44816
1383696055,980,2299578432,2296100233,2296994651,2240767204,2361788827,2329348772,2262220342,2175837897,3550,1,22,23310
1383696056,1023,2298909979,2295546002,2296614436,2239704146,2366523510,2333586166,2264977746,2176332745,462,-1,17,64467
1383696057,1006,2298526774,2294690176,2295061568,2237298761,2369482157,2336045074,2266384713,2176358765,34,-4,8,50742
1383696058,985,2306546971,2303006930,2303692041,2242416749,2369979702,2336443318,2266603858,2176458157,28,7,4,7309
1383696059,985,2301026102,2297614546,2298584777,2241173568,2367437760,2334326628,2265273892,2176206948,33,5,22,49801
1383696060,989,2288539053,2284732269,2285320713,2234832603,2363650139,2330927094,2263002304,2175658724,59,-15,32,47388
1383696061,986,2299722532,2296170925,2297073654,2242136731,2363394550,2330567597,2262866633,2176129572,54,-2,12,57621
1383696062,985,2309769371,2306626825,2308010916,2248231387,2365884973,2332883328,2264665554,2177167204,45,20,6,57075
1383696063,984,2301610523,2298181467,2299376301,2243834550,2365432402,2332567972,2264466605,2177039177,82,2,27,46257
1383696064,987,2289923520,2286233435,2287085321,2237217216,2363239305,2330527451,2262897234,2176151908,127,-22,29,47484
1383696065,984,2299117595,2295545344,2296356818,2241922870,2365720219,2332610386,2264121709,2176276946,122,5,5,11805
1383696066,983,2308617993,2305411620,2306663433,2246864630,2371161773,2337496749,2267391085,2177209325,128,22,1,23759
1383696067,970,2299605257,2295951003,2296804598,2240512073,2372822893,2338912274,2268181010,2177142454,175,-7,19,25284
1383696068,974,2297643858,2293837147,2294428086,2239330925,2372646573,2338630061,2267847789,2176931995,195,-18,25,47505
1383696069,975,2308557193,2305308461,2306546404,2247206756,2372418688,2338422628,2267872603,2177442889,182,15,16,22102
1383696070,981,2306652278,2303197686,2304272091,2246989421,2369320502,2335776192,2266353225,2177547264,208,21,18,23311
1383696071,984,2295631350,2291870317,2292796845,2242134875,2363297892,2330535570,2262980489,2176805421,284,-20,23,49669
1383696073,968,2297044214,2293503040,2294756077,2244778121,2360725915,2328313408,2261602843,2176585014,300,-29,13,46147
1383696074,977,2303249801,2299886518,2301168722,2248010331,2364368987,2331426770,2263544786,2177035584,252,10,10,20115
1383696075,980,2304075264,2300892214,2302385398,2246964525,2371035757,2337158802,2267148050,2177646171,237,22,19,36644
1383696076,983,2306631286,2303256036,2304537536,2246121572,2377890834,2343210340,2271087177,2178576704,264,1,18,13483
1383696077,966,2306529014,2302806153,2303437046,2244422756,2379348553,2344456320,2271781376,2178427465,269,1,7,58142
1383696078,969,2306306358,2302848932,2303939273,2246687003,2375557540,2341205366,2269676278,2178028470,267,6,13,38275
