TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343778395,2527,2455313398,2469393408,2472972608,2293842285,2573768356,2529824886,2408959177,2203258770,2334,-1,16,22156
1343778398,976,2514326034,2536483282,2550064155,2332523044,2599851264,2556436516,2429141257,2209840329,2327,2,18,45337
1343778399,979,2472831250,2491747163,2499440320,2309541284,2572855085,2529436425,2409544338,2201998930,2321,5,17,42354
1343778400,982,2452152475,2466686747,2471093229,2294683712,2559531648,2514891081,2396990875,2199362093,2321,3,17,11688
1343778401,971,2475067931,2493398089,2499176694,2305962185,2597626294,2554088420,2427698505,2209024950,2321,1,18,26459
1343778402,974,2455391296,2469826468,2474661668,2294151497,2571482724,2527113856,2406522194,2199961920,2317,1,17,9922
1343778403,977,2452087442,2465221010,2468096429,2289737106,2572583277,2527714230,2406275364,2201841664,2318,0,15,50850
1343778404,981,2479636891,2497333293,2503324352,2306578898,2593546496,2549156790,2422800539,2206671515,2309,0,14,64735
1343778405,984,2492443712,2513962779,2523047168,2320112228,2599312960,2555825179,2428958720,2208236790,2298,3,15,23549
1343778406,967,2417622006,2425916562,2426242294,2275031158,2554964617,2510516617,2394407597,2197472429,2292,5,16,45591
1343778407,976,2513387337,2539052699,2552122386,2342195282,2578880758,2533985270,2411504704,2206923940,2294,2,16,25277
1343778408,978,2487431076,2507220260,2517467163,2321651154,2583141549,2538703899,2415451090,2204602587,2297,0,18,59531
1343778409,983,2474311634,2492469988,2498591268,2309868946,2585513691,2540404333,2416243044,2205235062,2294,0,19,11386
1343778410,966,2517658806,2541223808,2553832274,2336613595,2600640384,2555284224,2426905344,2208905654,2288,1,16,8234
1343778411,970,2456248950,2469612416,2473182802,2296550976,2591455625,2546627008,2421422957,2206265801,2282,0,15,38579
1343778412,973,2453077101,2467957723,2471873453,2296734756,2568546203,2522757997,2401883785,2200185965,2274,0,18,46189
1343778413,976,2499435885,2519593993,2529759643,2324851821,2596033152,2550612690,2423269339,2208223616,2262,2,17,9127
1343778414,985,2498205750,2520154971,2529943158,2329012032,2607729069,2563364736,2434135241,2211016758,2254,5,14,30974
1343778415,988,2428923904,2438510290,2439880996,2284940333,2572375076,2527680073,2407872128,2203473691,2252,3,14,26389
1343778416,970,2431667337,2443283099,2444937481,2286640256,2552398235,2505885138,2389619629,2197484489,2253,-1,17,32743
1343778417,975,2542741156,2572023936,2587204342,2356542244,2613468150,2567772928,2435745664,2213306011,2247,0,17,17931
1343778418,978,2481161060,2498718939,2505556288,2315949997,2612408822,2567454336,2436881014,2210765714,2237,5,16,30893
1343778419,982,2499684964,2522061476,2532803510,2333699611,2587763913,2542033243,2417227748,2206043675,2234,5,16,31673
1343778420,971,2459503680,2475186166,2479761892,2305921334,2572242203,2525477074,2403789851,2202111058,2238,0,16,13620
1343778421,974,2514491291,2539044626,2550854802,2342237321,2602258550,2555923529,2426846427,2211128484,2235,-2,16,26909
1343778422,978,2527670710,2552946249,2566589248,2350912393,2617038482,2571380873,2439377691,2214097499,2223,2,16,6148
1343778423,981,2433770340,2443110317,2445226861,2288026157,2579067136,2533069330,2410449206,2202956992,2214,3,18,60775
1343778424,984,2525870473,2551348918,2566228763,2350380516,2595316096,2548884864,2421172790,2208442678,2207,1,17,20752
1343778425,966,2492202825,2512209901,2520944356,2328803885,2611279158,2565550921,2435016658,2212730267,2199,2,16,50357
1343778426,975,2504231524,2526344941,2538771401,2341957796,2586308443,2540088292,2415052635,2206350656,2196,5,16,57896
1343778427,979,2478199488,2495406747,2502110966,2319709750,2602427072,2556489691,2428326656,2212045750,2202,0,16,36793
1343778428,982,2466042002,2479669348,2484059337,2307212132,2594836342,2547746459,2420100032,2206994258,2206,-3,16,50627
1343778429,966,2462409600,2476845266,2481764534,2308469485,2601671030,2555641709,2427420352,2208790811,2199,1,17,54488
1343778430,969,2497426861,2517359926,2528643510,2335093065,2595556205,2548451017,2420810916,2208152612,2193,6,17,18397
1343778431,973,2503722770,2525310738,2537731227,2342659008,2596193289,2549425901,2422368539,2208248173,2198,2,16,12822
1343778432,976,2485746925,2504372242,2512279021,2325320448,2596914907,2549476013,2421382427,2208067017,2203,-2,16,48760
1343778433,985,2525959049,2550617115,2563547501,2354302765,2624608466,2577710107,2443406080,2217500507,2197,0,18,6239
1343778434,986,2443739465,2456170980,2459521682,2299189339,2576026221,2528493129,2406034313,2201537627,2189,5,18,52833
1343778435,971,2593056749,2629766363,2653212864,2405172160,2635461504,2588907456,2451430089,2221491035,2188,4,14,27475
1343778436,974,2453568749,2466192941,2470675245,2307957138,2608519387,2562205284,2433580114,2212062372,2194,0,13,58779
1343778437,978,2469783844,2485520512,2492058779,2320086500,2571943524,2523845302,2402086765,2202445997,2199,-2,18,55538
1343778438,981,2530153554,2555416091,2567770185,2355554715,2619709522,2571559524,2437031195,2217144749,2195,-1,21,24476
1343778439,970,2473990902,2488924461,2496807606,2320055021,2612873664,2565980251,2434560210,2211556534,2185,3,18,9350
1343778440,973,2512250697,2535737362,2548112768,2350341129,2608625097,2561297590,2430608192,2213102171,2182,7,12,54525
1343778441,977,2477932123,2494515940,2502837531,2328106742,2607338176,2560255597,2430863204,2214278811,2192,0,14,30381
1343778442,980,2501499053,2523863460,2535284397,2343744877,2584421513,2535594852,2410228388,2205318253,2200,-5,19,44997
1343778443,981,2501831488,2521253970,2530116928,2337736109,2622787712,2574779876,2440064603,2216233069,2194,-2,19,59999
1343778444,966,2518016292,2542438400,2554555492,2353786733,2623880987,2576413019,2442188050,2215181933,2182,6,15,31732
1343778445,975,2447287277,2459160045,2462453238,2305614628,2595926473,2548069147,2421100086,2208609060,2185,5,13,62464
1343778446,979,2516183296,2540318720,2552962404,2355479689,2607051556,2558420745,2427651529,2212515830,2197,0,15,5987
1343778447,982,2477862464,2494805385,2502394057,2329109110,2610855725,2562657563,2431631058,2212936384,2206,0,18,39979
1343778448,964,2502240868,2522751643,2533703460,2345123446,2607894144,2558944301,2427878793,2211519917,2214,3,20,18412
1343778449,967,2485683062,2502216173,2508908946,2327680530,2626094756,2576879286,2441112640,2215545718,2223,0,20,46309
1343778450,971,2515484013,2537930505,2550316617,2351723236,2629195968,2580392749,2444298880,2216221842,2226,-4,17,19419
1343778451,975,2483837732,2501841764,2510654025,2330837851,2595541705,2546043273,2417892763,2205825060,2223,0,13,4174
1343778452,982,2505893110,2526066550,2535838601,2346452772,2628385481,2579032493,2442644745,2217988662,2219,4,11,12438
1343778453,988,2499977764,2521889837,2533086244,2352098514,2619690761,2571809728,2439491766,2215422921,2223,5,12,20742
1343778454,970,2466780315,2482097709,2490498889,2331189110,2583814994,2534727926,2410350299,2205555712,2236,5,16,15897
1343778455,955,2540629110,2567496868,2583698285,2382454528,2628014509,2578616868,2443145462,2220566464,2261,2,20,36041
1343778456,959,2500979812,2521121600,2532199954,2348188653,2617499245,2567227849,2433400265,2212679981,2278,-2,23,41989
1343778457,962,2493311040,2511723373,2520097526,2337498907,2626952923,2576658541,2440774281,2214232283,2282,-4,21,48878
1343778458,971,2553119890,2581986861,2597391488,2373965101,2642607771,2592092553,2451405805,2217466633,2272,0,16,12792
1343778459,972,2519467465,2542195492,2553487168,2353159131,2639911104,2589475355,2449522560,2216569252,2262,4,11,1233
1343778460,976,2528812608,2554372260,2569553636,2375259053,2629432941,2580823661,2445346797,2217919094,2261,8,11,25716
1343778461,980,2485982400,2505374774,2516406217,2350589659,2598694720,2549880576,2421900288,2211788736,2276,10,16,20977
1343778462,981,2492431990,2511593362,2522355090,2351103926,2599429613,2548928896,2420099611,2212265380,2313,1,19,57481
1343778463,966,2507707483,2528055204,2537994468,2352930148,2627981988,2577064164,2440666395,2216806089,2337,-10,17,28750
1343778464,975,2498320484,2516504210,2525409664,2339969069,2629475492,2578457069,2441362971,2213089929,2332,-7,16,56121
1343778465,977,2520251840,2544259940,2555576219,2360298706,2655811136,2605676982,2462921417,2222373357,2309,7,15,57155
1343778466,981,2492810624,2512602532,2524675126,2353893778,2606082322,2556107264,2426269513,2211139273,2305,14,15,15663
1343778467,964,2496724644,2517607533,2528699913,2355840777,2605021540,2554162450,2423572187,2213159606,2328,2,18,55096
1343778468,968,2531436800,2555916169,2569961097,2373550802,2637359561,2585961618,2446640128,2220547126,2342,-9,20,28501
1343778469,971,2461824118,2474305088,2478373952,2319761243,2633308096,2582554477,2445642733,2215992210,2333,-3,17,4358
1343778470,973,2536788342,2562957440,2577867254,2377954989,2638265938,2587412909,2448601590,2218890294,2314,8,13,7837
1343778471,980,2447009664,2457994304,2460575058,2312662829,2622648009,2571812205,2437299501,2214259712,2312,6,13,55008
1343778472,987,2553521481,2580958994,2600672384,2403923355,2631745938,2581839515,2446247954,2222606802,2320,1,15,56129
1343778473,971,2474485028,2491432649,2498882697,2339680393,2602337837,2551297216,2421913088,2211473554,2326,1,17,47890
1343778474,974,2572736292,2604038500,2624518592,2412368320,2639098825,2588012269,2449382564,2223997824,2331,2,21,1166
1343778475,976,2459118454,2471080676,2475569938,2319136045,2615387090,2564005897,2431061284,2211659008,2333,-1,21,17488
1343778476,980,2448111616,2459750189,2462693897,2309912045,2605528100,2554217837,2423691629,2209299254,2326,0,17,58508
1343778477,989,2538785033,2564784557,2579305700,2382430473,2623743762,2572532553,2437029997,2218599003,2316,5,12,8491
1343778478,972,2463380251,2477256886,2484619657,2333957869,2600666724,2550380443,2422317458,2213833472,2316,4,12,46591
1343778479,973,2472455588,2488770486,2496901476,2340212864,2598133577,2546850651,2418181650,2211962093,2323,0,15,26139
1343778480,978,2536465325,2560351862,2576494537,2386752475,2643672621,2592570285,2452535149,2223956736,2323,1,19,13604
1343778481,982,2479224749,2496084982,2504183661,2345154669,2630823414,2580337014,2444850560,2219797110,2321,4,17,12774
1343778482,966,2533920374,2559229549,2575123538,2385490267,2633309531,2582031323,2444535817,2220002742,2322,1,15,17566
1343778483,969,2538481728,2564202532,2579732196,2389012132,2662573677,2612196827,2468476662,2229733101,2321,1,18,24470
1343778484,978,2472362084,2486929216,2496265234,2341758756,2606783753,2556457078,2426333120,2211728950,2319,3,21,9181
1343778485,981,2518454848,2541596946,2555600768,2374723474,2612290130,2562813193,2431208283,2217732443,2318,0,15,64998
1343778486,984,2489234477,2508758601,2518568054,2354144850,2602879085,2555808265,2428098258,2217435849,2313,-4,9,36658
1343778487,967,2464736758,2480690276,2488721590,2336312329,2579488813,2531067986,2407904502,2209027794,2297,0,13,14981
1343778488,968,2473649709,2490140662,2498901531,2344165001,2589014912,2541567323,2416871113,2215175661,2277,9,22,29991
1343778489,974,2433329801,2446134189,2450441865,2317587017,2544276708,2498214217,2385443913,2203707282,2271,10,20,3967
1343778490,983,2392360786,2398601453,2398476891,2286213988,2506750966,2460603510,2356778843,2195785984,2282,1,13,61904
1343778491,986,2440043456,2453429997,2458882953,2320315940,2508620150,2463150582,2358521965,2198615195,2290,-5,13,24974
1343778492,969,2354666477,2354229366,2348457060,2250933696,2474468662,2430010130,2334397357,2188576941,2282,-6,19,39262
1343778493,972,2371749156,2374725357,2371035849,2263954944,2459822317,2416619620,2325178038,2188186971,2256,0,20,17093
1343778494,976,2314591945,2312046226,2305118189,2228829302,2408119542,2368145517,2290938715,2177750189,2233,7,12,50538
1343778495,979,2267455853,2259960393,2250173732,2199104265,2357739474,2319815360,2255582409,2168158390,2227,12,11,41322
1343778496,988,2269531830,2262429741,2253387904,2201896027,2341880960,2304181504,2243703707,2166339712,2245,7,18,52426
1343778497,968,2276215552,2269112137,2259468315,2203592164,2346181357,2307636708,2245557869,2167167396,2276,-8,18,23199
1343778498,975,2284123008,2277119067,2267226395,2206093659,2358162587,2318514331,2252934793,2168912731,2276,-11,17,7811
1343778499,978,2290782619,2284700224,2275422601,2211037814,2367654208,2327100269,2258886985,2170255542,2251,1,18,39406
1343778500,982,2298005750,2292351396,2283268233,2215910052,2374963593,2332982198,2261982281,2170334765,2233,10,17,2702
1343778501,965,2378459446,2383129572,2381490176,2278044160,2443181293,2399071168,2310370514,2188820836,2234,4,13,16552
1343778502,968,2404511012,2412870820,2413999716,2299607762,2476155958,2430823195,2334114057,2193147995,2240,2,14,27285
1343778503,977,2401265709,2408498212,2408909833,2296980717,2497649892,2451556315,2349315794,2198875245,2245,6,16,41562
1343778504,980,2361142454,2362393965,2357776914,2264809170,2473478180,2425926829,2328745014,2188038729,2262,3,16,22456
1343778505,984,2408469878,2414410816,2414408237,2296038866,2499390884,2449510866,2344749284,2193840393,2283,-7,18,45896
1343778506,966,2406236790,2411374811,2408953051,2287901540,2540543606,2488589842,2372466322,2201002322,2282,-8,21,24176
1343778507,970,2457511049,2469761764,2474988480,2332331849,2565537984,2513400896,2391470180,2206308224,2262,4,18,34498
1343778508,973,2430730212,2441885540,2444467547,2319307721,2581126445,2529029796,2404333787,2211614208,2255,14,13,11765
1343778509,982,2533820589,2559040804,2576364004,2407698642,2612762221,2559138697,2426166518,2220207405,2279,8,14,5462
1343778510,986,2513084617,2532873837,2545947392,2384911899,2655800694,2601866285,2458216841,2229139584,2318,-3,19,33111
1343778511,988,2503776566,2522758409,2533664091,2375738166,2649970514,2595349257,2453510646,2224481124,2334,-5,18,45873
1343778512,973,2547093522,2572614802,2588086006,2404674139,2663886043,2608002267,2461455990,2228221659,2333,-3,14,13567
1343778513,976,2488516763,2505256548,2512671414,2360710016,2675085604,2620473563,2471713051,2229104676,2325,1,15,15222
1343778514,979,2490341028,2508476132,2518662473,2369454957,2633239195,2578173833,2439993856,2219471104,2318,8,16,16617
1343778515,983,2508455396,2528994642,2541163446,2387644205,2657973302,2602689398,2458602002,2229915702,2329,9,16,27649
1343778516,970,2551900004,2578189796,2599120841,2428153837,2644127990,2588657170,2447864054,2222705700,2356,0,14,43615
1343778517,974,2550501074,2577641408,2595333101,2417369526,2652915593,2595700635,2451579328,2224262829,2376,-6,19,51740
1343778518,977,2537768630,2560470784,2574494217,2400024228,2689742208,2632957824,2479688548,2232269778,2379,-2,23,41804
1343778519,980,2562178322,2590852598,2610285604,2425076141,2681243611,2624863579,2473666624,2229344502,2376,5,20,39034
1343778520,983,2497233389,2515207588,2526574345,2377545417,2663448036,2607358509,2461751369,2228285129,2382,5,14,13693
1343778521,968,2549328950,2575604187,2595197430,2424214701,2651821019,2595448932,2452175698,2226107629,2396,0,7,62029
1343778522,977,2539283693,2562291382,2576387099,2410699172,2688860992,2632375853,2480626477,2237870061,2410,-3,9,24832
1343778523,980,2561983899,2590562121,2610916022,2436006528,2669773577,2613217654,2465816329,2230883437,2410,0,19,8490
1343778524,984,2486637668,2502343268,2510304850,2368851904,2663808118,2606861869,2460202048,2227405138,2407,11,26,26075
1343778525,965,2537519186,2559466752,2575252406,2412220470,2664256310,2606847853,2460700763,2227739428,2420,4,19,65304
1343778526,969,2519063725,2539376832,2551574573,2392676132,2669767817,2612112758,2464285613,2227129252,2434,-6,15,65203
1343778527,972,2587528777,2618070857,2641588461,2456822555,2688748525,2631325888,2478276589,2236307894,2432,0,18,20937
1343778528,981,2473793673,2487443958,2494588644,2360326016,2658210806,2600505444,2455313206,2224740342,2429,7,17,53882
1343778529,985,2535557705,2559533074,2574529014,2410381586,2677850130,2620095213,2470114496,2233280246,2440,0,9,50628
1343778530,968,2534480237,2556763913,2571169453,2411507565,2672608603,2614162130,2465587684,2230465828,2444,-7,12,56818
1343778531,972,2510808539,2530990921,2542195556,2388898688,2687083565,2629308205,2476621476,2233268534,2429,0,21,61408
1343778532,975,2505688731,2522846308,2533777755,2390995876,2676014774,2618688649,2470057243,2233453787,2411,10,19,14345
1343778533,976,2557098523,2585289609,2604325357,2439859986,2670183424,2612175350,2463716589,2232297188,2414,6,13,10270
1343778534,982,2514978660,2533503990,2547372937,2400070098,2678279021,2620712621,2471472768,2233476242,2425,0,17,33943
1343778535,971,2514237312,2536345746,2548821220,2399836818,2668739392,2610054729,2462918902,2229859437,2431,2,22,28191
1343778536,973,2559688338,2590329590,2609056795,2435344292,2673481856,2614223725,2464625417,2229985362,2435,0,17,26784
1343778537,977,2544833572,2567100022,2583015451,2419991579,2702677613,2643722669,2487061568,2239503872,2433,-7,12,58027
1343778538,980,2499908470,2517033700,2527692553,2386175451,2672850523,2614377956,2465547456,2229865316,2411,0,16,2913
1343778539,983,2513471195,2534143341,2546521929,2403477165,2681929682,2623707702,2472951250,2235602998,2389,14,18,43256
1343778540,967,2500925385,2517029293,2529003757,2391812388,2651527734,2592776658,2449367177,2223468434,2394,8,14,3048
1343778541,974,2543866825,2566630153,2581930459,2424609618,2686626139,2626080813,2474756306,2237793892,2409,-11,16,32454
1343778542,977,2487506788,2503033042,2511177554,2377290944,2686253376,2626360109,2476320018,2236130230,2391,-3,21,56819
1343778543,982,2605864018,2640295259,2667464155,2491475830,2676831588,2618345993,2468268635,2233773677,2369,16,18,57630
1343778544,966,2528779611,2551168585,2564801490,2415189531,2690296045,2630568813,2477287908,2237466806,2381,11,14,46578
1343778545,969,2529151460,2548967634,2562619282,2416251666,2684683328,2626175378,2474310802,2237599753,2410,-10,18,45403
1343778546,972,2521278884,2543155940,2556303524,2407296795,2666375506,2607203190,2458795456,2227437522,2406,-10,20,26896
1343778547,975,2525390244,2548996361,2561295488,2410753636,2683313481,2623870089,2472048621,2232909302,2380,0,12,35093
1343778548,984,2549165485,2576150080,2593735067,2442913892,2690413760,2631500672,2478101604,2237773110,2355,6,8,50015
1343778549,968,2485484900,2502339126,2510957449,2387359360,2657318390,2598385115,2453546002,2228063241,2345,12,18,27208
1343778550,971,2522069321,2540911259,2553607734,2409858057,2688338962,2627551104,2473456850,2236175963,2358,6,27,36001
1343778551,972,2565523904,2592974016,2610726208,2448201618,2721351826,2662072210,2501134061,2247139904,2372,-8,20,24760
1343778552,978,2525110171,2547253010,2563321005,2421202523,2664431835,2604408713,2456756745,2226164662,2361,-5,12,15033
1343778553,981,2516224640,2537308772,2548167424,2408840740,2693537289,2635063323,2481205860,2241509165,2336,4,13,25266
1343778554,970,2489472969,2506386733,2516796992,2388917284,2675317641,2616019446,2466862738,2231242368,2314,2,12,57442
1343778555,973,2575612105,2602015808,2624934454,2472182363,2676290605,2615911762,2466058294,2235310144,2302,1,13,23972
1343778556,977,2532767981,2555166153,2569792566,2427151451,2692148553,2630615451,2476935670,2239187657,2290,5,23,7097
1343778557,980,2547147154,2571356224,2588323062,2438842532,2694630656,2633410505,2478390180,2236266112,2291,0,27,3111
1343778558,983,2582123062,2611004205,2632802587,2471518317,2714045686,2653092754,2493263149,2245426084,2281,-6,14,45099
1343778559,966,2517814738,2539185600,2552764086,2423673453,2677471597,2617211885,2467327076,2234743579,2262,4,8,65123
1343778560,969,2558834971,2587703076,2605761682,2458031734,2694201910,2633595108,2479185499,2240520640,2253,9,15,20256
1343778561,977,2479531858,2492711753,2499549878,2376591122,2700425645,2639178486,2482765906,2238569590,2263,-2,23,2567
1343778562,982,2515391350,2533173595,2546695259,2416138770,2673860882,2612889837,2463262976,2229059584,2263,-8,21,56568
1343778563,965,2562854262,2591710162,2611306139,2456081746,2680417344,2618063680,2464879570,2232994395,2237,3,15,28653
1343778564,969,2504990125,2521549613,2533473664,2404687140,2733086902,2672562057,2508902153,2252172918,2223,5,13,65135
1343778565,972,2489280256,2505720027,2516508827,2397481856,2659448685,2598879341,2453092333,2227420882,2219,0,14,61419
1343778566,975,2553742829,2578456786,2596268489,2457246445,2693637632,2631727040,2476219026,2243356443,2218,0,13,3040
1343778567,983,2513219218,2531289581,2544687232,2418786441,2697819501,2636865974,2481341394,2239318838,2212,0,20,32003
1343778568,967,2546929728,2569814710,2589336676,2451473069,2701465444,2640246363,2484299035,2243491739,2198,6,23,27199
1343778569,971,2467339574,2479232054,2485263122,2373352073,2682348571,2619398555,2466758006,2233146441,2194,7,15,1440
1343778570,972,2545721243,2566466102,2583794496,2439978267,2723755008,2660453997,2496308982,2245650432,2202,-9,12,12483
1343778571,977,2586630793,2615115337,2636541732,2479432502,2719958921,2656825042,2494515126,2243127286,2180,-14,28,49743
1343778572,980,2598816786,2631359899,2655444891,2499813860,2707519314,2645272219,2486734509,2242498395,2131,3,26,63215
1343778573,989,2562302006,2590251867,2611590930,2475323702,2691359899,2630344621,2476272155,2241228032,2106,14,5,4112
1343778574,973,2528404489,2548100992,2563728256,2446455936,2694790756,2633755958,2479777755,2243449014,2120,9,0,58568
1343778575,976,2508194422,2523890505,2537562880,2423198061,2681595492,2619019126,2467132397,2237218358,2150,1,20,47847
1343778576,980,2582676708,2609823890,2628607213,2479470418,2731214061,2667230253,2502577892,2250165641,2169,-7,26,64606
1343778577,982,2605227300,2634911094,2660956571,2505896182,2732912466,2668866916,2502678738,2249259520,2167,-12,21,1553
1343778578,965,2491519460,2507161472,2519673810,2412485878,2702998793,2640871936,2484070153,2242436672,2139,4,19,47644
1343778579,972,2525772507,2545214646,2561881691,2441661010,2679291245,2615699520,2463170934,2234253714,2125,21,11,60909
1343778580,978,2587107602,2610103286,2632217289,2486687908,2743724617,2679230473,2509655616,2253485714,2157,-1,15,22207
1343778581,981,2628902235,2659926692,2689888484,2533504576,2750865737,2687333238,2517186962,2254185316,2167,-27,26,23445
1343778582,985,2503647378,2521293302,2537842304,2428588470,2679517906,2617699382,2466599826,2233844781,2122,-1,15,25347
1343778583,968,2579748324,2609062043,2633456758,2498670436,2714870765,2651559670,2491064996,2251250176,2098,37,0,506
1343778584,972,2567927908,2593372260,2614390665,2477364333,2720856374,2656530249,2493274569,2245226916,2148,5,21,44346
1343778585,974,2544277120,2565351140,2582315913,2452725769,2748384594,2684765083,2515776246,2254977645,2183,-36,23,25931
1343778586,983,2549509988,2573862656,2594955739,2474529280,2706253796,2643088777,2485403721,2244242377,2140,-8,4,15266
1343778587,985,2527109129,2545915666,2562090322,2444631926,2699119277,2634550628,2476750052,2240481216,2100,30,6,22110
1343778588,969,2606461275,2635377654,2660990107,2513241069,2756295360,2691841572,2520707922,2258380873,2120,2,32,51644
1343778589,973,2563281417,2586401965,2606737846,2475718646,2715446784,2650999149,2489813851,2242109494,2120,-26,27,35512
1343778590,976,2553040877,2575846829,2596417161,2474293129,2718629485,2654521819,2492907940,2248937627,2068,4,8,13457
1343778591,980,2595309074,2624861650,2652373805,2522112438,2707312630,2644110537,2485503844,2246600859,2042,30,9,54202
1343778592,989,2583453430,2610098148,2632592950,2504066825,2732941878,2668775670,2503136128,2255808374,2075,-3,18,10269
1343778593,972,2551965659,2575027218,2595122651,2474991286,2715229275,2651132699,2490556562,2247539529,2086,-27,11,3785
1343778594,976,2535266358,2557425792,2571880137,2449568210,2725118802,2659923346,2495823277,2247274624,2041,-3,13,1178
1343778595,979,2516914523,2532561508,2547719195,2433383305,2738606016,2673709577,2506867757,2250834185,1987,18,27,52416
1343778596,980,2578913581,2605633764,2627874541,2500696768,2720739849,2656096804,2493565430,2249446144,1968,11,25,64903
1343778597,965,2603126518,2631350390,2659911835,2531582308,2725101860,2660419840,2496092626,2252117824,1965,-2,7,30237
1343778598,968,2498392658,2514120484,2532766747,2421962742,2718155419,2653684096,2492894765,2247542253,1958,-6,5,56083
1343778599,977,2576240813,2602473755,2624805696,2498249243,2708129856,2642479104,2482731373,2242224219,1932,8,24,7398
1343778600,981,2550343414,2570940141,2584707465,2463397010,2754931044,2689708425,2518582290,2260125440,1916,11,31,30296
1343778601,984,2538717046,2562593389,2583958976,2464562075,2724206546,2659780873,2496017974,2249675008,1912,-9,18,35289
1343778602,967,2522652909,2538805942,2555037238,2456377206,2724283629,2660460672,2497553142,2253928768,1892,-21,0,49178
1343778603,971,2537070217,2560504438,2579533860,2468589906,2715671542,2651198390,2491170358,2247669138,1825,10,6,33096
1343778604,974,2579724187,2604373257,2627823835,2500825508,2733860333,2667769993,2500244278,2251927478,1781,34,22,10071
1343778605,981,2571411264,2595187163,2608126582,2478724992,2760915337,2694491181,2520221202,2256193170,1781,-1,37,48437
1343778606,987,2592081874,2618736978,2641577737,2519525403,2748381065,2683736658,2514399195,2255462784,1745,-22,28,34063
1343778607,969,2538228534,2557574729,2570336941,2469356013,2696473389,2632430838,2477220992,2242655341,1668,4,3,10411
1343778608,972,2574757110,2599007277,2622540150,2508724626,2727420854,2663102573,2498702308,2255850651,1622,18,-5,14034
1343778609,975,2548528146,2567295469,2585107035,2476428891,2748552777,2683607204,2513994523,2260192566,1616,-17,29,3717
1343778610,979,2593040164,2621401910,2649112685,2524905929,2737062189,2671235574,2504618550,2254065005,1573,-14,35,57246
1343778611,988,2520818816,2538606902,2555784155,2449852205,2726877942,2660694052,2496667154,2248194733,1513,18,6,56428
1343778612,971,2648872237,2682363099,2709037933,2570710454,2766929142,2700576018,2526071076,2265519012,1493,21,8,30058
1343778613,975,2513835757,2527971712,2547309778,2446397092,2741135488,2675288530,2506724964,2253527405,1504,-5,30,24424
1343778614,978,2545544694,2565894217,2584439771,2475983506,2733567323,2667584466,2501850953,2253753536,1491,-13,16,11792
1343778615,980,2595105609,2621389668,2651674688,2530756370,2747939474,2681762642,2512128877,2258299693,1457,6,1,56997
1343778616,965,2534751067,2551769179,2566782409,2461266523,2741637065,2675897883,2507729261,2256961554,1431,11,29,28055
1343778617,967,2578335195,2601998363,2623335067,2512165641,2746780854,2681784877,2514505856,2260579081,1417,-8,39,63375
1343778618,976,2523674413,2540394806,2556422948,2464561590,2732362825,2667753792,2502938157,2256047936,1381,-7,0,51303
1343778619,980,2583125805,2607910948,2633182409,2525984704,2712584338,2647150582,2485988754,2247703030,1350,4,-14,11051
1343778620,1024,2619270253,2646584877,2675088292,2548882386,2766459190,2699846098,2526700617,2263279552,1276,17,56,64331
1343778621,1006,2548256859,2567993691,2592103643,2490985042,2745840329,2680105353,2510523821,2253776960,1251,7,13,62990
1343778622,985,2604704128,2632925138,2667245083,2554987190,2724040603,2658648073,2496746605,2252631369,1236,-17,-20,12481
1343778623,986,2573678253,2596538779,2620448475,2510305846,2734581065,2668491648,2503135213,2254525677,1171,5,26,20971
1343778624,989,2561283501,2585614217,2610954934,2501293019,2754327286,2688265865,2516627291,2259680484,1112,24,39,4143
1343778625,986,2525059766,2544655798,2564054080,2464174537,2725379913,2659393252,2495334116,2249565915,1091,-3,4,11806
1343778626,985,2576559140,2593758957,2609341769,2507447451,2752631433,2686767305,2518437485,2262586605,1056,-19,0,43437
1343778627,983,2559007003,2577247606,2598196836,2501507629,2738318006,2672462966,2506029449,2257003465,975,7,33,64287
1343778628,986,2590885120,2615805238,2643795693,2538295378,2727631625,2661321984,2496299574,2252060461,912,23,23,45452
1343778629,984,2575936054,2595068443,2615165860,2508357760,2746821650,2680157275,2512831314,2258508726,885,12,3,26986
1343778630,983,2539550016,2548084946,2567908608,2480395867,2758970514,2692988342,2521784329,2261718537,866,-9,7,6222
1343778631,971,2523540617,2537027958,2558431049,2473253238,2723609124,2658506496,2496851949,2254247698,834,-16,31,3796
1343778632,973,2565183003,2584227995,2607841746,2516204525,2732017965,2667641060,2503956644,2259824164,792,1,23,47843
1343778633,975,2590340141,2614603565,2638849371,2542002816,2721839030,2656765293,2494127817,2253285540,779,3,5,53429
1343778634,980,2553998884,2574981723,2589942619,2491748224,2723025920,2656206363,2492911725,2250335616,768,4,15,10303
1343778635,984,2644389339,2673343542,2704058267,2576584329,2760199204,2692296868,2519748361,2260466075,748,22,13,53253
1343778637,968,2541626697,2560044909,2575212032,2481293558,2723212452,2655121874,2490875757,2243145298,753,21,4,47808
1343778638,976,2587576758,2608465152,2636221430,2536247780,2755546057,2689770020,2521822198,2268312036,791,-10,16,61115
1343778639,979,2530165723,2560266157,2579474432,2481006994,2737143506,2672641828,2508482121,2260875803,827,-41,27,6647
