TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328221222,7914,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,52,117,91,83,80,15145,2147754112,2147422774,2148000576,2147872667,2147626532,2147092544,2148245321,2147208155,714,4,13,56597
1328221222,6773,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,51,126,94,80,81,15148,2147751424,2147421869,2148000219,2147871552,2147628004,2147094354,2148241837,2147210368,716,4,13,37906
1328221222,5636,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,52,112,89,83,80,15145,2147752640,2147422747,2147998857,2147873289,2147624850,2147093906,2148241225,2147211940,718,4,13,50757
1328221222,4781,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,52,109,95,81,83,15142,2147752914,2147420955,2148003181,2147872996,2147624877,2147090157,2148245010,2147211072,722,4,13,47432
1328221222,3931,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,52,107,90,80,82,15145,2147749869,2147419419,2148003309,2147871771,2147629613,2147091968,2148249270,2147211858,723,4,12,60750
1328221222,5807,496.8299865722656000,7.0349998474121090,34.1782989501953100,78.5575485229492200,586.4719238281250000,7.0204119682312010,48.8819808959960940,52,112,91,81,81,15145,2147752640,2147421869,2148000576,2147872667,2147626532,2147092544,2148245010,2147211072,718,4,13,27907
1328221332,7917,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,50,109,86,84,82,15145,2147740672,2147425673,2148000502,2147875739,2147629266,2147089490,2148242057,2147212964,891,4,13,8077
1328221332,6774,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,53,111,89,81,81,15145,2147742948,2147424374,2148001344,2147870427,2147628589,2147085101,2148241718,2147212342,893,5,13,57583
1328221332,5652,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,53,111,87,82,81,15146,2147744548,2147425362,2148002368,2147873417,2147631981,2147091730,2148239762,2147213147,899,4,13,31531
1328221332,4779,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,51,120,92,79,82,15141,2147750180,2147423908,2148001801,2147870427,2147627437,2147087204,2148241526,2147210560,905,4,12,46558
1328221332,3933,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,52,113,93,82,82,15137,2147747529,2147424548,2148004205,2147873673,2147629074,2147086601,2148247140,2147212461,908,4,12,12177
1328221332,5811,485.2200012207031000,7.1254000663757320,34.1736984252929700,81.2945938110351600,583.8911132812500000,7.1034240722656250,48.5213699340820300,52,111,89,82,82,15145,2147744548,2147424548,2148001801,2147873417,2147629074,2147087204,2148241718,2147212461,899,4,13,2753
1328221442,7912,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,51,115,84,80,79,15139,2147742363,2147427712,2148000850,2147874029,2147632237,2147095469,2148236461,2147204745,2215,4,13,56548
1328221442,6770,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,52,110,90,83,84,15146,2147747547,2147429403,2148003867,2147870939,2147631049,2147097764,2148237577,2147208036,2193,4,13,46950
1328221442,5638,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,54,117,97,80,80,15147,2147749430,2147428160,2148004653,2147871643,2147631606,2147092224,2148239442,2147208932,2174,4,13,10069
1328221442,4781,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,53,113,99,83,81,15143,2147750061,2147428160,2148000530,2147868388,2147629851,2147089426,2148244370,2147208128,2155,4,13,15815
1328221442,3936,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,52,107,86,83,78,15141,2147751296,2147425682,2148005211,2147870966,2147627392,2147089856,2148242944,2147209270,2135,5,13,4466
1328221442,5807,473.8500061035156000,7.3172998428344730,34.1687011718750000,85.4242706298828100,577.6046752929688000,7.3053722381591800,47.9463386535644500,52,113,90,83,80,15143,2147749430,2147428160,2148003867,2147870966,2147631049,2147092224,2148239442,2147208128,2174,4,13,44738
1328221570,7907,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,51,116,86,82,81,15144,2147747099,2147424420,2148000850,2147873170,2147625252,2147099145,2148241398,2147211876,1606,4,13,33115
1328221570,6764,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,50,112,90,83,81,15141,2147746541,2147426514,2147999780,2147871140,2147622528,2147096731,2148245238,2147212342,1614,4,13,56874
1328221570,5653,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,53,115,94,86,79,15143,2147746331,2147422317,2147999734,2147871917,2147625408,2147094683,2148245074,2147213869,1623,4,13,11122
1328221570,4776,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,51,116,95,81,81,15142,2147744118,2147425581,2148001216,2147870290,2147626112,2147090971,2148246217,2147210560,1630,4,13,16139
1328221570,3932,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,51,108,90,81,82,15145,2147744777,2147422637,2148003785,2147870930,2147626962,2147087222,2148250624,2147210029,1637,4,13,9039
1328221570,5806,462.8500061035156000,7.6072001457214355,34.1697006225585940,91.2718505859375000,568.8942260742188000,7.5846118927001950,47.1556205749511700,51,115,90,82,81,15143,2147746331,2147424420,2148000850,2147871140,2147625408,2147094683,2148245238,2147211876,1623,4,13,16206
1328221735,7918,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,52,131,88,84,79,15141,2147749001,2147424667,2148002221,2147871524,2147627172,2147093284,2148237184,2147212278,1767,4,13,54931
1328221735,6775,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,51,112,97,82,80,15141,2147747282,2147428178,2148002934,2147870884,2147625444,2147089243,2148242157,2147212214,1768,4,13,60503
1328221735,5647,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,53,118,92,82,81,15143,2147747995,2147428882,2148002962,2147867693,2147626605,2147086482,2148240182,2147210148,1770,4,13,6067
1328221735,4777,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,52,112,88,82,80,15141,2147749778,2147424201,2148003465,2147869750,2147625883,2147091200,2148239259,2147209764,1770,4,13,50533
1328221735,3933,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,51,114,96,81,79,15144,2147748379,2147423049,2148002322,2147870089,2147626541,2147090514,2148247643,2147208612,1771,5,13,37771
1328221735,5810,451.6900024414062500,7.6855998039245605,34.1708984375000000,94.6587829589843800,566.2667846679688000,7.6687088012695310,46.7401390075683600,52,114,92,82,80,15141,2147748379,2147424667,2148002934,2147870089,2147626541,2147090514,2148240182,2147210148,1770,4,13,13820
1328221887,7916,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,52,112,88,85,79,15141,2147745755,2147424758,2148001627,2147870061,2147620434,2147086985,2148238601,2147210395,1683,3,13,58186
1328221887,6773,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,50,112,90,82,80,15143,2147745883,2147425124,2148001197,2147870345,2147621696,2147090002,2148237769,2147212653,1690,3,13,6133
1328221887,5639,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,53,114,93,81,78,15138,2147743972,2147424384,2148002285,2147869906,2147624045,2147088914,2148235501,2147209664,1697,4,13,59742
1328221887,4783,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,52,117,94,83,80,15134,2147745910,2147424521,2148003264,2147870070,2147624566,2147093924,2148237970,2147208978,1703,4,13,868
1328221887,3932,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,50,115,90,81,82,15142,2147748672,2147421120,2148003318,2147871442,2147622390,2147092544,2148242139,2147209828,1708,4,13,14010
1328221887,5808,439.8900146484375000,7.9043002128601070,34.1660995483398440,99.1514511108398400,559.2783203125000000,7.8921108245849610,46.1439514160156250,52,114,90,82,80,15141,2147745883,2147424521,2148002285,2147870070,2147622390,2147090002,2148237970,2147209828,1697,4,13,27739
1328222008,7909,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,50,117,94,81,80,15135,2147745435,2147424429,2148001856,2147868781,2147623680,2147106998,2148233161,2147208521,2646,5,13,11436
1328222008,6767,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,51,112,98,81,78,15142,2147748836,2147424265,2148002395,2147871469,2147624521,2147101330,2148234578,2147209444,2632,4,13,63034
1328222008,5649,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,52,113,88,83,79,15140,2147746029,2147424283,2148004160,2147872173,2147623140,2147099254,2148232612,2147210057,2619,4,13,11610
1328222008,4778,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,50,111,93,81,79,15140,2147746843,2147423305,2148004032,2147873106,2147619538,2147094189,2148234989,2147209142,2608,4,13,37882
1328222008,3934,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,50,113,89,82,78,15133,2147752265,2147425069,2148001993,2147872950,2147624091,2147093312,2148235163,2147209453,2599,5,13,59008
1328222008,5807,428.8299865722656000,8.2243003845214840,34.1633987426757800,108.4989013671875000,549.5883178710938000,8.2011842727661130,45.0116691589355500,50,113,93,81,79,15140,2147746843,2147424283,2148002395,2147872173,2147623680,2147099254,2148234578,2147209444,2619,4,13,16387
1328222131,7911,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,51,157,88,80,79,15143,2147748891,2147425179,2148005778,2147873746,2147622253,2147102226,2148234742,2147212224,171,4,13,32335
1328222131,6768,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,51,113,94,84,79,15139,2147750564,2147426706,2148003181,2147869568,2147620425,2147094893,2148232649,2147208064,166,4,13,7610
1328222131,5653,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,51,111,90,81,80,15140,2147748946,2147427501,2148003117,2147869531,2147618532,2147093440,2148233453,2147211520,162,4,13,64317
1328222131,4781,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,53,113,91,84,80,15140,2147748946,2147425444,2148003209,2147866377,2147620534,2147093229,2148236644,2147208557,158,3,13,63034
1328222131,3930,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,50,112,89,83,78,15141,2147745536,2147424621,2148005641,2147868809,2147616557,2147097782,2148235538,2147211309,155,4,12,4903
1328222131,5808,417.7500000000000000,8.3210000991821290,34.1640014648437500,114.2460021972656200,546.2974853515625000,8.3059692382812500,44.3824691772460940,51,113,90,83,79,15140,2147748946,2147425444,2148003209,2147869531,2147620425,2147094893,2148234742,2147211309,162,4,13,51841
1328222252,7916,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,49,115,89,84,75,15120,2147743268,2147422336,2147998966,2147868790,2147615780,2147098989,2148225947,2147217033,952,4,13,33483
1328222252,6774,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,53,117,90,82,76,15137,2147742372,2147422646,2148001517,2147871990,2147616228,2147097462,2148229787,2147211154,936,4,13,20984
1328222252,5641,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,50,114,90,83,77,15136,2147741613,2147422198,2148001334,2147868827,2147617691,2147099456,2148230793,2147208438,922,4,13,30157
1328222252,4782,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,51,113,98,81,79,15139,2147745536,2147423872,2148000082,2147869458,2147623076,2147099136,2148233673,2147208804,905,4,13,48935
1328222252,3932,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,51,113,85,85,76,15135,2147742793,2147421906,2148004050,2147872347,2147621549,2147099373,2148239616,2147206217,888,5,13,36320
1328222252,5809,406.8399963378906000,8.6041002273559570,34.1545982360839840,122.4050979614257800,537.6055297851562000,8.5823211669921880,43.4485206604003900,51,114,90,83,76,15136,2147742793,2147422336,2148001334,2147869458,2147617691,2147099136,2148230793,2147208804,922,4,13,50516
1328222362,7912,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,50,113,88,82,79,15143,2147742592,2147422683,2148000274,2147872182,2147615908,2147102875,2148230464,2147210706,1132,4,13,1360
1328222362,6769,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,51,108,90,83,78,15139,2147745883,2147422665,2148000292,2147869074,2147618596,2147101467,2148225865,2147212763,1130,4,13,7431
1328222362,5656,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,50,111,88,82,80,15142,2147739483,2147422592,2147997558,2147870043,2147619382,2147095232,2148227721,2147215945,1127,4,13,39044
1328222362,4780,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,50,111,82,80,78,15142,2147743268,2147422089,2148001929,2147871680,2147620013,2147099190,2148232886,2147211986,1125,4,13,57104
1328222362,3931,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,50,115,90,82,77,15143,2147740763,2147423451,2148003529,2147870400,2147618788,2147099026,2148229110,2147211456,1120,4,13,45305
1328222362,5809,396.6600036621094000,8.8199996948242190,34.1408996582031250,131.7344055175781200,531.0659790039062000,8.7898387908935550,42.4755210876464840,50,111,88,82,78,15142,2147742592,2147422665,2148000292,2147870400,2147618788,2147099190,2148229110,2147211986,1127,4,13,33822
1328222474,7915,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,50,109,90,81,78,15145,2147741750,2147424320,2148000822,2147870774,2147619757,2147105563,2148232923,2147207734,525,4,13,47533
1328222474,6772,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,51,108,88,83,77,15145,2147742902,2147426934,2147998601,2147872923,2147621412,2147103387,2148233170,2147209837,525,4,13,5779
1328222474,5639,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,50,109,92,82,78,15144,2147746761,2147424905,2148000420,2147871506,2147616457,2147100333,2148233581,2147208621,524,4,13,22208
1328222474,4782,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,50,111,92,83,79,15145,2147743972,2147423149,2147998738,2147873280,2147619410,2147101924,2148230445,2147207012,523,4,13,51748
1328222474,3931,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,50,106,94,81,75,15145,2147742427,2147425371,2148002706,2147870582,2147616777,2147102409,2148238537,2147205394,520,4,12,56526
1328222474,5807,386.3099975585937500,8.9264001846313480,34.1389007568359400,142.2200927734375000,527.2305297851562000,8.9113960266113280,41.4930992126464840,50,109,92,82,78,15145,2147742902,2147424905,2148000420,2147871506,2147619410,2147102409,2148233170,2147207734,524,4,13,9176
1328222595,7912,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,112,84,79,77,15146,2147738614,2147425883,2148002779,2147869385,2147616091,2147108370,2148225892,2147210715,986,4,13,57921
1328222595,6769,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,110,91,79,77,15149,2147737856,2147426112,2148001920,2147868059,2147615542,2147106980,2148228260,2147210998,992,4,13,56493
1328222595,5644,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,107,92,84,76,15150,2147734610,2147425636,2148002331,2147869275,2147617078,2147105088,2148229129,2147212196,1000,4,14,53197
1328222595,4779,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,139,90,83,77,15149,2147736521,2147427145,2148002276,2147872256,2147613138,2147108434,2148229220,2147212041,1006,4,14,19192
1328222595,3934,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,109,92,80,75,15148,2147738642,2147426441,2148004105,2147871808,2147614802,2147102226,2148233161,2147211547,1012,4,13,6507
1328222595,5807,375.2500000000000000,9.2506999969482420,34.1358985900878900,152.7017059326172000,516.1616210937500000,9.2615756988525390,40.4384689331054700,50,110,91,80,77,15149,2147737856,2147426112,2148002331,2147869385,2147615542,2147106980,2148229129,2147211547,1000,4,13,45639
1328222727,7909,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,49,107,85,81,77,15147,2147737216,2147424475,2148003099,2147870793,2147616091,2147114057,2148226404,2147212077,263,4,13,20714
1328222727,6766,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,51,143,87,81,77,15147,2147741248,2147422774,2148000192,2147872603,2147614445,2147108900,2148226358,2147212955,275,4,13,22849
1328222727,5647,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,50,106,93,78,76,15147,2147741586,2147421824,2148001197,2147873700,2147616192,2147108452,2148233243,2147216475,286,4,13,46761
1328222727,4781,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,51,108,93,80,77,15146,2147740032,2147421092,2148001014,2147873005,2147614080,2147109632,2148231680,2147213604,300,4,14,31650
1328222727,3936,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,50,109,91,80,75,15146,2147740900,2147418816,2148002258,2147873398,2147616493,2147107318,2148236461,2147211291,311,4,13,34728
1328222727,5807,364.4500122070312500,9.4942998886108400,34.1363983154296900,161.6784973144531200,509.3283081054687500,9.4773015975952150,39.6187591552734400,50,108,91,80,77,15147,2147740900,2147421824,2148001197,2147873005,2147616091,2147108900,2148231680,2147212955,286,4,13,56332
1328222872,7915,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,49,111,92,80,73,15146,2147736192,2147422427,2147998445,2147874139,2147609499,2147113600,2148226587,2147215332,790,4,14,61070
1328222872,6772,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,49,113,86,81,77,15149,2147736091,2147422537,2148001746,2147872905,2147612123,2147113078,2148228105,2147214994,789,4,14,52307
1328222872,5651,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,48,107,90,82,76,15150,2147737590,2147420370,2148001280,2147873609,2147611693,2147113325,2148232384,2147211702,790,4,14,647
1328222872,4782,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,50,110,89,77,72,15149,2147737316,2147423058,2147999826,2147872539,2147614061,2147112704,2148228827,2147213376,793,4,14,5561
1328222872,3931,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,50,107,87,83,73,15150,2147737408,2147424822,2148002980,2147871771,2147618486,2147111789,2148232393,2147210532,793,5,13,25799
1328222872,5810,354.1499938964844000,9.8632001876831050,34.1293983459472660,176.2368011474609400,497.5437011718750000,9.8485555648803710,38.3493003845214840,49,110,89,81,73,15149,2147737316,2147422537,2148001280,2147872905,2147612123,2147113078,2148228827,2147213376,790,4,14,60185
1328223048,7910,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,49,107,90,81,73,15117,2147739428,2147425280,2148005577,2147873508,2147608137,2147115675,2148224448,2147213851,3292,4,15,47546
1328223048,6768,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,50,110,91,82,74,15148,2147742710,2147426212,2148004937,2147868699,2147607643,2147111826,2148225444,2147214774,3304,4,14,61982
1328223048,5657,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,50,108,95,82,74,15150,2147740388,2147423862,2148004041,2147872064,2147609353,2147104950,2148226925,2147213741,3317,3,14,30631
1328223048,4778,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,50,107,92,81,74,15148,2147741723,2147424045,2148004562,2147869366,2147607186,2147112777,2148225426,2147212589,3328,4,14,2629
1328223048,3934,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,50,107,93,81,75,15147,2147741750,2147424658,2148004946,2147869915,2147613339,2147111021,2148228160,2147210505,3341,4,14,52971
1328223048,5809,343.0299987792969000,10.0924997329711910,34.1363983154296900,191.7747039794922000,488.8465881347656000,10.1219301223754880,37.1549110412597660,50,107,92,81,74,15148,2147741723,2147424658,2148004937,2147869915,2147608137,2147111826,2148225444,2147213741,3317,4,14,44210
1328223191,7910,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,49,108,91,83,73,15150,2147737252,2147430976,2148004608,2147873572,2147605586,2147126125,2148228589,2147211629,2484,3,14,9921
1328223191,6767,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,49,108,90,82,73,15148,2147737828,2147428086,2148005065,2147871725,2147609545,2147121856,2148227373,2147215067,2499,3,13,19304
1328223191,5655,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,50,113,91,83,73,15149,2147741385,2147426944,2148006848,2147869860,2147607241,2147117641,2148227072,2147215579,2511,4,13,9614
1328223191,4781,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,50,106,84,82,74,15150,2147741586,2147426459,2148005174,2147870802,2147609938,2147117074,2148225005,2147209590,2525,4,13,30421
1328223191,3931,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,48,117,97,83,72,15145,2147737554,2147423606,2148005787,2147870857,2147611163,2147109549,2148227940,2147210624,2542,4,13,37989
1328223191,5808,331.4599914550781000,10.7225999832153320,34.1542015075683600,200.7702026367187500,470.5232849121094000,10.6962404251098630,36.2826194763183600,49,108,91,83,73,15149,2147737828,2147426944,2148005174,2147870857,2147609545,2147117641,2148227373,2147211629,2511,4,13,53374
1328223312,7907,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,48,107,87,81,72,15151,2147735085,2147427035,2148010139,2147870244,2147602916,2147119872,2148220059,2147213860,2216,3,15,23951
1328223312,6766,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,48,108,88,82,70,15148,2147734418,2147424164,2148008841,2147867821,2147604708,2147119259,2148218422,2147217097,2217,4,14,35332
1328223312,5654,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,47,109,89,82,70,15149,2147739766,2147423881,2148007286,2147866898,2147603757,2147120292,2148217307,2147215021,2218,4,14,37249
1328223312,4780,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,47,108,87,81,73,15147,2147736804,2147425472,2148005933,2147870098,2147603547,2147115776,2148223158,2147210633,2219,3,14,64720
1328223312,3931,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,49,107,90,82,71,15148,2147736786,2147426569,2148007561,2147870390,2147607616,2147117074,2148224804,2147208320,2222,4,14,4569
1328223312,5807,320.7399902343750000,11.2079000473022460,34.1772003173828100,218.2816925048828000,454.3793029785156000,11.2005195617675780,34.9941596984863300,48,108,88,82,71,15148,2147736786,2147425472,2148007561,2147870098,2147603757,2147119259,2148220059,2147213860,2218,4,14,15509
1328223446,7914,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,48,111,93,82,72,15139,2147735195,2147424786,2148010870,2147868763,2147603894,2147121709,2148220635,2147209728,2669,4,14,60898
