TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330820277,3370,55,167,101,93,59,14763,2378054637,2395017024,2391093138,2383295259,2364819008,2338193764,2282491629,2198655076,1799,51,-16,29853
1330820285,-561,57,123,97,87,55,14824,2372166281,2390236653,2392020946,2382887140,2356034477,2330668361,2277144548,2195517540,1639,-47,2,37709
1330820290,-555,55,127,95,87,57,14820,2365695972,2385673298,2388996480,2377170505,2361425453,2335652982,2280744402,2196671716,1608,-11,118,54628
1330820295,-361,54,121,98,86,59,14858,2372182546,2390596370,2392592731,2381125851,2352056045,2327162934,2274667721,2193923840,1350,31,115,33054
1330820300,-168,55,122,90,87,62,14791,2366972580,2384584457,2387116269,2373626733,2357916653,2332580105,2278416018,2195695625,1152,96,187,14152
1330820305,-161,55,127,99,83,56,14891,2369173083,2382053211,2387962569,2375720210,2353342683,2327960027,2275117101,2195048969,1584,-49,-24,28224
1330820310,-374,55,129,95,84,55,14911,2370410989,2387069568,2385897435,2368719771,2356245558,2330547830,2276896137,2195744786,1696,74,78,49748
1330820315,-333,55,138,97,86,55,14920,2369214500,2382826459,2384316251,2373611456,2352760841,2327405293,2274885760,2195515456,2031,-31,18,14469
1330820320,-286,55,117,97,86,64,14937,2370704603,2385858541,2385953188,2373552850,2355000146,2329354669,2276291163,2195147977,2474,13,79,3791
1330820325,-118,54,124,99,90,58,14922,2368624164,2381597001,2386342674,2376581348,2349813833,2324927734,2273229202,2193688941,2435,-171,-22,43729
1330820330,-195,55,121,92,85,53,14933,2361922496,2385357476,2386577974,2371171474,2349861330,2324962971,2273204681,2193811392,2030,-19,130,23783
1330820335,-154,54,120,92,86,64,14940,2368752612,2383921554,2383366198,2372349522,2353715977,2328249426,2275626934,2195202112,2273,68,68,33975
1330820340,-106,54,126,93,86,61,14943,2369010432,2383699721,2380198080,2374234011,2354123812,2328753353,2276025782,2194592210,3110,52,-28,17924
1330820345,-59,57,124,90,86,56,14948,2327158884,2333457746,2342263872,2326003200,2359472045,2333732763,2279851776,2197067300,400,-81,125,33587
1330820350,-63,55,121,90,85,56,14940,2367918162,2383836553,2386815744,2372621174,2359340580,2333656338,2279604982,2196874240,1190,62,59,58204
1330820355,-307,57,126,96,85,53,14934,2371164050,2386552338,2387893101,2377531227,2359770450,2333839634,2279552749,2196897197,1639,-12,-59,26005
1330820360,-636,55,122,96,87,60,14950,2367951076,2384628169,2386247049,2374327030,2354722934,2329504173,2276402861,2194980516,1704,40,70,40059
1330820365,-127,54,128,95,88,55,14952,2300831268,2309957421,2309322304,2299814290,2363503469,2337684772,2282560420,2196497645,1219,86,39,32849
1330820370,-251,59,119,103,87,55,14966,2309268260,2317957403,2316010313,2306963346,2361569462,2335707483,2281240338,2197265088,1154,-69,8,60361
1330820375,-32,57,121,95,86,53,14972,2365771648,2387405321,2388134774,2373553773,2358835209,2333332699,2279558198,2196270637,864,-16,96,31670
1330820380,-398,55,122,94,87,58,14967,2304768694,2307546660,2315624018,2308016246,2361649920,2335847021,2281458258,2197600036,1162,-59,-46,46881
1330820385,-549,55,119,95,86,57,14965,2373440310,2389769673,2388248064,2380004918,2360759030,2335092736,2280978569,2197277659,409,73,-61,356
1330820390,-197,54,122,91,84,52,14973,2373785417,2391665837,2392198080,2380961572,2361460982,2335606381,2281229659,2197218953,2241,6,67,58511
1330820395,-201,57,118,97,85,54,14966,2324268928,2331094756,2325946532,2317071414,2372420187,2345889161,2288857353,2200160283,334,56,47,53698
1330820400,-435,56,118,91,87,57,14973,2302377737,2309735597,2318257078,2307821604,2374207561,2347715638,2290367771,2200589357,1376,51,57,59165
1330820405,-387,59,127,92,87,57,14976,2378903634,2393248320,2394409334,2386506020,2364932370,2339060726,2283906432,2197817024,1209,137,16,15360
1330820410,-341,55,115,95,85,56,14983,2379055844,2394980571,2401807030,2391439058,2371110838,2344926427,2288048210,2199803593,1328,8,-42,47803
1330820415,-268,57,118,95,84,56,14977,2363805595,2379117348,2387149604,2368027099,2366107163,2340787117,2285312704,2197811657,1499,-11,45,4288
1330820420,-145,56,118,97,85,58,14984,2358600000,2375092946,2377387876,2362687140,2373065197,2347420297,2290363382,2199947785,1488,19,97,56918
1330820425,-68,57,124,91,90,57,14974,2318576100,2327867629,2332686491,2323809536,2385180470,2358788224,2298928237,2204138011,747,125,19,3799
1330820430,-161,57,118,97,85,56,14985,2327197138,2343167049,2350523382,2343098377,2380762066,2354684717,2296323410,2204078857,189,-9,79,47485
1330820435,-119,55,120,93,86,60,14982,2379874770,2407865060,2406304054,2390450880,2384836434,2359018038,2300004736,2205711314,936,34,-24,46183
1330820440,-72,58,206,93,83,62,14995,2411726281,2434241024,2436351725,2432933165,2383741641,2358429430,2299845897,2205462006,254,22,-44,46594
1330820445,-90,56,117,93,84,52,14997,2408183689,2433273362,2435260178,2429375853,2394292059,2367813366,2306511488,2209283958,837,-120,-56,58758
1330820450,-138,57,117,90,85,66,14997,2376534098,2400534043,2406331520,2407172937,2387190528,2361197632,2301387026,2207080448,1074,3,21,14189
1330820455,-257,56,119,96,87,59,14995,2407749092,2426286299,2432915748,2429771693,2380461769,2354808210,2296694893,2204210806,893,-134,60,38666
1330820460,-234,55,120,94,81,61,14999,2328503387,2345294720,2358925001,2343580498,2386462326,2360441472,2300992758,2206260992,722,-131,-58,20035
1330820465,-211,56,120,94,86,52,14996,2333380242,2348898706,2361417782,2345078272,2385416603,2359177755,2299801069,2205132077,1400,-87,47,10349
1330820470,-40,56,118,94,83,58,15006,2400167670,2425170468,2429520786,2417678966,2390886674,2364632969,2303744155,2206878637,1168,-12,47,54454
1330820475,-171,54,118,93,86,59,15010,2399653211,2430383725,2438610130,2430920758,2397907949,2371101293,2308234706,2210041353,1596,-6,45,18320
1330820480,-150,66,120,92,86,56,14991,2398070500,2418014939,2421892022,2414329124,2373336356,2348303222,2291882779,2202647424,1547,46,183,36522
1330820485,-128,57,118,97,84,60,15006,2404361819,2426553581,2431397522,2426714112,2381036900,2354912027,2296144758,2204671286,1654,145,-50,30723
1330820490,-106,55,116,93,89,50,15019,2344045869,2361003894,2364782253,2349819693,2374395318,2348437888,2291284187,2202072064,2270,17,-14,61398
1330820495,-89,55,118,94,82,61,15021,2395612608,2420021257,2421511241,2414522368,2372869339,2346950994,2290102189,2202246272,2016,69,7,22280
1330820500,-67,56,117,96,85,56,15019,2369940379,2394092708,2398618633,2384488402,2384100096,2357145014,2297118162,2204498541,1934,0,75,60659
1330820505,-45,54,120,103,85,54,15020,2388131666,2402725220,2409565549,2402129664,2365407140,2340021513,2285053650,2199338313,599,144,-2,25261
1330820510,-28,57,118,90,87,59,15011,2386845147,2401804315,2408134034,2399864868,2366416100,2340610806,2285343241,2199572928,964,-37,-62,36548
1330820515,-153,56,120,90,84,56,15010,2383678912,2403208667,2404928320,2394768923,2355129499,2330596224,2277607579,2194029723,1349,51,88,55301
1330820520,-201,57,125,103,85,59,14890,2376908507,2393729554,2398405056,2387813604,2374597184,2347893330,2290492480,2201769353,605,26,23,29114
1330820525,-158,55,124,95,87,53,15045,2373911917,2387519808,2383154962,2379746148,2365817581,2339976603,2284584457,2198313718,283,101,-53,49783
1330820530,-110,56,120,91,83,54,15019,2374911981,2385136466,2390657856,2380840310,2357624228,2332340617,2278982802,2195961078,850,-64,-69,45086
1330820535,-69,56,135,92,84,52,15056,2358763209,2386886363,2380447862,2363398125,2358773129,2333595483,2279611254,2195795776,1362,64,149,9121
1330820540,-102,57,116,94,86,54,15057,2375794148,2391305097,2390643657,2383080466,2354063414,2329186587,2276489033,2194827172,1381,56,-38,33390
1330820545,-824,55,115,94,85,59,15056,2374322578,2387284754,2392029540,2381823378,2362720621,2336905837,2282007405,2198042688,1314,20,-30,49912
1330820550,-420,56,117,93,85,55,15055,2322227465,2337348233,2340114185,2324304374,2368507520,2342240000,2285882934,2199194541,1110,78,83,14264
1330820555,-489,55,122,90,88,54,15054,2372473846,2388636233,2392738889,2381365339,2363278692,2337379373,2282542107,2197780388,1127,13,33,39014
1330820560,-224,55,117,92,83,58,15060,2374485028,2393411894,2395657014,2381262665,2361996260,2336311908,2281859044,2198233892,1382,41,57,59722
1330820565,-47,57,119,86,83,73,15041,2374181348,2387604708,2387886738,2381896192,2363686994,2337564370,2282675282,2198146368,1744,68,-24,3405
1330820570,-598,54,120,91,86,50,15053,2371256640,2379746523,2382154880,2377615945,2364314240,2338113810,2283033938,2199158692,2315,6,-56,16755
