TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334967094,3370,47,122,86,86,87,15145,2785666249,2862380434,2883662747,2895827977,2798268425,2731387510,2557313691,2292734537,418,146,-46,742
1334967101,-542,50,118,95,85,52,15131,2764699840,2844587648,2876744420,2873962002,2802117293,2735119369,2561352484,2299580964,685,56,66,45677
1334967106,-534,44,111,91,91,66,15125,2780195666,2862444955,2895608411,2890676370,2808882587,2740647771,2563199360,2298564434,1315,49,109,8280
1334967111,-345,48,119,93,84,60,15112,2751033664,2824141805,2854674066,2855956370,2799988452,2731400182,2556511177,2302257600,1946,-12,23,22920
1334967116,-148,37,79,95,83,57,15122,2745308589,2829575149,2857256347,2840746870,2794781915,2726575963,2551796059,2299151451,1961,-9,74,33521
1334967121,-146,31,99,91,83,69,15111,2720755245,2786811090,2804255661,2814223369,2768668489,2702364635,2536192923,2293215945,2172,20,-47,19444
1334967126,-350,52,120,90,82,28,15110,2746939739,2837068781,2870442349,2870001993,2798442121,2729654326,2554935954,2300238134,2342,-54,36,54242
1334967131,-302,131,116,89,85,21,15116,2738639296,2807722221,2839870518,2841523766,2782770313,2716447478,2546225654,2296638171,2182,-138,-72,13209
1334967136,-261,50,124,94,84,45,15115,2745455707,2818578587,2850066267,2851216064,2767142866,2702277083,2537324059,2292067465,1198,-29,17,29384
1334967141,-92,50,122,93,79,53,15115,2729298733,2796285248,2826609956,2827921819,2758004077,2694213165,2532913462,2290244845,637,-23,9,38836
1334967146,-165,51,121,70,85,85,15066,2572981275,2644743442,2600477714,2706530989,2785725238,2717156598,2546436242,2289499702,464,132,80,8565
1334967151,-119,51,123,92,85,52,15117,2740108809,2795607140,2816089124,2843519972,2791963529,2724380086,2554303323,2298022573,3407,37,-4,4177
1334967156,-76,49,119,95,84,78,15104,2727335369,2794964772,2809851812,2820604690,2786918646,2720402816,2550302564,2297930194,3086,39,-123,50643
1334967161,-261,32,106,91,86,61,15103,2619693723,2639298002,2641662939,2693070793,2766448502,2701454573,2535167753,2294535405,2074,1,22,634
1334967166,-43,55,120,102,83,0,15095,2731148918,2797537700,2827559661,2829768192,2766698221,2702269513,2536452790,2294277339,1472,-109,-64,57995
1334967171,-287,49,121,90,88,57,15114,2760759451,2834101778,2857742674,2862958884,2780247497,2715277568,2547490706,2294937974,877,2,50,4948
1334967176,-616,50,121,95,81,74,15116,2699895853,2752695204,2775949897,2780662884,2746327926,2683392941,2524511542,2287136438,754,-35,-55,23888
1334967181,-16,50,123,94,86,63,15096,2696922880,2763698825,2792262409,2792147236,2750164845,2686237037,2525534774,2280199323,3164,23,104,52310
1334967186,-19,59,124,95,82,57,15115,2648596242,2707527945,2725118171,2717190838,2748946176,2685257216,2524590985,2290003053,2306,153,-3,57088
1334967191,-18,38,138,95,87,60,15114,2701960731,2764904886,2782887606,2780381357,2768889654,2702864603,2536147529,2292210477,2186,19,-15,64655
1334967196,-20,44,114,102,85,39,15111,2761759506,2831069504,2867164754,2871112329,2773201700,2705828653,2537721572,2291187520,2013,-112,-52,12837
1334967201,-18,48,118,92,85,62,15115,2782186633,2856601636,2886459145,2887543259,2824267236,2752044214,2569337984,2300518198,1894,-27,214,48983
1334967206,-20,55,109,89,95,51,15107,2714554057,2780757769,2805714130,2806500900,2764080813,2698971858,2533591862,2287416064,1486,-10,-32,51106
1334967211,-19,51,114,94,86,35,15106,2703583862,2766884004,2784421659,2791048411,2765561362,2700175899,2534629321,2293087945,1823,13,-24,25539
1334967216,-22,41,131,88,86,63,15111,2737539465,2810061494,2842361636,2845677833,2772012672,2705700297,2538318125,2288125833,1954,-21,14,4712
1334967221,-20,57,116,95,85,139,15121,2715393910,2779335542,2800565238,2805104365,2761195684,2696284516,2531885888,2289986112,1690,40,-26,52351
1334967226,-23,57,115,91,84,0,15115,2717745097,2780996333,2804618989,2808353554,2763503433,2697869787,2532877357,2291207990,1904,2,-31,21746
1334967231,-21,52,123,95,74,31,15098,2780159021,2852811154,2883191003,2886563593,2805831542,2738002322,2560748571,2301546633,1988,-129,97,47124
1334967236,-24,50,120,96,86,58,15113,2642102573,2626464045,2716137472,2720125970,2806942509,2738493906,2561052498,2307751990,1744,-9,83,60463
1334967241,-22,56,126,95,83,66,15114,2719875858,2790486957,2810720530,2811306102,2746969389,2681808539,2520211465,2282607012,1897,140,21,27214
1334967246,-25,48,119,90,85,81,15112,2621869028,2627431213,2710350592,2706431469,2808073536,2739695094,2561596425,2304089782,1946,-91,76,22835
1334967251,-23,52,116,93,84,60,15118,2737888557,2815209307,2841105828,2834473865,2771151515,2704554953,2536701421,2295130605,2227,-8,0,22192
1334967256,-27,50,119,93,87,63,15110,2727422601,2804481179,2825973522,2825062720,2747549440,2680495314,2518888859,2284127213,2740,2,15,19184
1334967261,-24,44,118,90,84,56,15114,2587108525,2653679478,2707480265,2685275099,2740129965,2674854390,2515969901,2284301321,2739,78,-30,29412
1334967266,-27,50,121,99,82,51,15114,2699846765,2770504493,2798459995,2794962523,2740671195,2675683355,2516343853,2281854080,2997,-33,48,23948
1334967271,-26,52,117,91,85,60,15114,2687903460,2714205046,2784508854,2799471433,2770443126,2704227584,2537005248,2285262436,3289,-32,-35,17962
1334967276,-28,51,118,91,80,62,15120,2652346642,2717361234,2737668132,2735564644,2734330724,2671686939,2516066861,2280673188,3419,-56,100,22764
1334967281,-26,52,118,93,87,57,15120,2687474861,2738805988,2766290358,2765735835,2753378185,2689772946,2529453760,2288791277,823,-74,-75,16394
1334967286,-30,50,121,83,88,16,15140,2690676013,2759915446,2786014144,2792637339,2764804114,2700095561,2535355355,2283720676,1028,63,78,54653
1334967291,-27,50,117,95,84,0,15114,2701480283,2760166153,2786504329,2786022829,2762956516,2698403117,2534553289,2294292480,1437,-34,-43,15276
1334967296,-30,52,117,91,83,53,15111,2727699986,2722791104,2800689910,2773308662,2792453147,2725585901,2552115803,2299281746,1858,-3,94,9426
1334967301,-29,46,117,87,82,50,15112,2736946057,2809198957,2844992777,2847220480,2767313947,2700417261,2533107117,2290944173,1942,-60,16,39707
1334967306,-32,43,117,89,86,62,15114,2693833609,2760283254,2780072338,2780907520,2765579574,2701069851,2535753435,2292132196,2018,40,11,53114
1334967311,-29,60,126,93,87,43,15114,2687895661,2753939629,2768593984,2769063168,2741705371,2678307062,2519338057,2285448740,2316,95,-105,51336
1334967316,-30,49,123,97,81,60,15118,2745784310,2813315017,2851987254,2852750838,2775480923,2708082861,2541201673,2295087716,2685,-57,-51,26314
1334967321,-25,65,127,91,83,27,15135,2758575661,2838455158,2868926802,2869349430,2791708781,2722603766,2549689636,2301469074,2261,-64,86,27956
1334967326,-33,53,115,92,86,52,15115,2704409938,2763453458,2775851584,2791812553,2750864786,2686584941,2525205650,2288995492,1609,-1,34,58481
1334967331,-32,47,126,89,86,79,15118,2699761380,2761765494,2793268059,2793968475,2733561124,2671216704,2514050432,2282883593,1124,39,0,53962
1334967336,-35,50,98,105,84,85,15120,2675993362,2728787913,2757565138,2769084461,2741153042,2678195510,2519925924,2286246509,1093,39,89,8220
1334967341,-32,50,116,98,85,57,15114,2755974345,2834011035,2874718820,2865782244,2792176768,2726362450,2553171556,2296841536,1485,-52,16,43340
1334967346,-36,54,115,93,86,50,15193,2749090340,2817695332,2860331538,2860319533,2795922166,2727598866,2552127734,2301389019,1945,-12,107,15194
1334967351,-34,48,120,95,87,66,15115,2676559387,2737469211,2763712274,2763531675,2757954998,2691535542,2527899026,2285284489,2674,-17,68,9416
1334967356,-36,49,117,94,86,57,15119,2730099574,2802687698,2838775606,2838576841,2759859401,2692807195,2529634148,2285433773,2766,-17,0,28960
1334967361,-34,50,122,93,86,64,15108,2742727067,2813631405,2846953581,2845211062,2776425929,2707841627,2538434304,2291160740,2533,-162,147,55072
1334967366,-38,59,113,95,89,72,15112,2579594742,2580879186,2619373796,2570556196,2783356516,2714914450,2543401033,2292673353,2125,-94,55,6653
1334967371,-36,38,112,92,85,5,15107,2759791094,2843399725,2884890313,2880224082,2788870409,2721014262,2548618934,2292155830,1759,0,28,6552
1334967376,-38,50,120,90,86,82,15120,2727199341,2797943332,2825007113,2822948160,2773338980,2706998235,2539163108,2296597001,2251,4,-40,10216
1334967381,-37,79,124,91,83,67,15115,2723574272,2787305398,2812765760,2818538468,2754557120,2689067501,2526322185,2291305225,2407,-14,-56,48085
1334967386,-40,50,117,93,83,65,15106,2703521353,2773115913,2798044736,2798401956,2750173952,2684295186,2522191972,2285299200,2859,-93,76,57142
