TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346370675,2527,2231640256,2244761124,2259548662,2198069842,2192564918,2198886473,2200656923,2164705225,2335,0,16,48806
1346370677,975,2231859474,2245175972,2260109092,2198040429,2192866477,2199346185,2201157622,2164919570,2331,2,15,588
1346370678,979,2230697462,2243702491,2258323638,2197560566,2192685302,2199124955,2200990820,2164777014,2328,5,15,11066
1346370679,982,2229819785,2242493842,2256823232,2197430902,2192494656,2198861796,2200671570,2164665956,2332,5,17,25928
1346370680,972,2230938660,2243721901,2258069165,2198318902,2192687606,2199003785,2200732928,2164787382,2340,2,17,59391
1346370681,974,2232598299,2245674029,2260326171,2199380763,2193148672,2199479780,2201157513,2165010706,2349,0,16,40088
1346370682,977,2233022592,2246194870,2260882048,2199652150,2193540489,2199905636,2201521536,2165163547,2359,1,15,12804
1346370683,980,2232510985,2245568237,2260129490,2199448283,2193765220,2200176777,2201807222,2165238070,2360,1,15,51281
1346370684,984,2232505737,2245479378,2259982683,2199480219,2193951488,2200403190,2202002889,2165314450,2360,2,17,40064
1346370686,967,2233926939,2247102875,2261800996,2200391744,2194321526,2200794989,2202353353,2165478180,2359,3,17,33135
1346370687,977,2234805997,2248080338,2262839579,2201102125,2194648310,2201117888,2202600192,2165639286,2359,2,15,22534
1346370688,978,2234491364,2247599460,2262160338,2201150820,2194760091,2201192338,2202607597,2165709531,2360,2,14,38618
1346370689,983,2234521728,2247541174,2262017014,2201460672,2194899547,2201275072,2202682404,2165803099,2362,2,15,22026
1346370690,966,2235198820,2248297097,2262859840,2201993499,2195118253,2201482358,2202863798,2165917494,2365,1,16,59850
1346370691,970,2235777042,2249051611,2263691949,2202282011,2195387117,2201772672,2203136548,2166001179,2367,1,17,40059
1346370692,973,2236134272,2249469897,2264140745,2202409627,2195676224,2202115730,2203476114,2166089362,2367,2,17,45256
1346370693,981,2236152758,2249411958,2264077860,2202349705,2195921051,2202418477,2203746514,2166161417,2369,2,15,54569
1346370694,985,2236522733,2249717165,2264480502,2202662262,2196149275,2202673371,2203978432,2166268617,2372,1,15,47951
1346370695,988,2237234285,2250569371,2265340836,2203314331,2196296859,2202794395,2204067483,2166353682,2375,0,17,32676
1346370696,970,2237626633,2250983350,2265588516,2203791360,2196390537,2202863744,2204080512,2166420946,2376,2,18,26802
1346370697,975,2237303990,2250514340,2265024201,2203812617,2196568000,2203038537,2204218212,2166503853,2377,2,16,46136
1346370698,978,2237601133,2250768566,2265276516,2203979181,2196918107,2203409398,2204557028,2166643812,2381,0,15,29056
1346370699,982,2238875200,2252273472,2266977810,2204686976,2197406674,2203932032,2205046738,2166844288,2380,0,16,38657
1346370700,971,2240041188,2253636041,2268498121,2205459730,2197823113,2204361974,2205417106,2167058102,2374,1,15,52940
1346370701,974,2239912566,2253387629,2268124516,2205734793,2197865033,2204345901,2205381257,2167121782,2368,6,16,65262
1346370702,978,2239068955,2252271780,2266715300,2205681380,2197625069,2204057645,2205088676,2167070345,2372,6,17,9545
1346370703,981,2239131547,2252279515,2266630518,2205861933,2197601252,2204037915,2205055040,2167067209,2382,1,18,21894
1346370704,984,2239870445,2253184045,2267800064,2206087670,2198080411,2204618130,2205625645,2167210532,2389,0,17,48465
1346370705,966,2240656941,2254200027,2269041142,2206133869,2198729691,2205430738,2206433920,2167420452,2387,0,16,63250
1346370706,975,2241540653,2255244818,2270216466,2206448758,2199333312,2206035117,2207010761,2167616466,2382,0,15,18876
1346370707,978,2242447506,2256150902,2271068242,2207376210,2199583908,2206253549,2207130660,2167799972,2376,1,14,65063
1346370708,982,2242717147,2256201664,2271020562,2208532169,2199479140,2206015396,2206811602,2167914386,2370,3,15,43604
1346370709,966,2241775506,2254826532,2269216886,2208712484,2199135808,2205505526,2206242733,2167861485,2369,7,17,4769
1346370710,969,2241722816,2254774784,2268939053,2208758893,2199253878,2205605129,2206293394,2167914285,2380,3,18,63745
1346370711,973,2243214555,2256626550,2271238857,2209155382,2200024914,2206523227,2207201920,2168148507,2392,-1,17,29039
1346370712,976,2244276873,2258138121,2273145691,2209178267,2200767616,2207479296,2208157878,2168340178,2395,-2,17,41598
1346370713,985,2244092644,2257978157,2273059931,2208774564,2201131401,2207907245,2208610011,2168408192,2391,1,16,34983
1346370714,987,2243746834,2257413138,2272205110,2208876845,2200937462,2207674230,2208331145,2168352393,2388,4,15,22358
1346370715,971,2243970779,2257480338,2272056768,2209731657,2200670299,2207352521,2207981046,2168359908,2391,2,16,30685
1346370716,974,2244288457,2257669641,2272141165,2210560210,2200786733,2207338377,2207823314,2168473682,2397,2,17,46125
1346370717,978,2244196196,2257500288,2271900461,2210560676,2201326948,2207879670,2208289837,2168719424,2402,2,16,53123
1346370718,981,2246082249,2259674971,2274495707,2211390738,2202251657,2208907062,2209301293,2169112210,2409,1,16,26628
1346370719,970,2248855085,2263048850,2278296009,2213101540,2202918016,2209586770,2209908992,2169418221,2416,0,18,16418
1346370720,973,2248515803,2262510537,2277498624,2213382674,2202667401,2209230921,2209597010,2169358683,2421,3,16,26314
1346370721,977,2245577718,2258897664,2273238144,2212252800,2202096073,2208658934,2209032320,2169139145,2431,5,13,30304
1346370722,980,2243857984,2256769408,2270840064,2211154962,2202128768,2208740992,2209128045,2169112658,2447,1,15,64879
1346370723,981,2248061686,2261829120,2276735616,2213149092,2203403821,2210121206,2210366034,2169587867,2461,-3,18,30957
1346370724,966,2251305645,2265776420,2281191936,2214794523,2204250258,2211045046,2211231789,2169945152,2462,-3,17,62372
1346370725,975,2249902308,2264019264,2279087040,2214489005,2204060982,2210780617,2210992868,2169922843,2454,5,17,235
1346370726,978,2246300123,2259525897,2273746331,2213233718,2203343122,2209968630,2210200594,2169700434,2456,10,19,62685
1346370727,982,2246590710,2259640667,2273770340,2213754806,2203331154,2209837577,2210035529,2169729435,2471,4,16,58817
1346370728,965,2250698642,2264491904,2279293440,2215831542,2204406683,2211025270,2211024566,2170178331,2486,-5,12,35755
1346370729,966,2253300708,2267728566,2283119076,2217108178,2205416164,2212134226,2212047734,2170570587,2486,-3,13,19995
1346370730,970,2251705682,2265842788,2280950381,2216487277,2205389101,2212137005,2212076443,2170558317,2477,4,16,10464
1346370731,975,2248987090,2262405494,2276848173,2215343515,2204770797,2211446509,2211435373,2170310006,2476,7,19,28285
1346370732,983,2249830601,2263277604,2277685046,2216046281,2204758025,2211382491,2211357028,2170326025,2488,3,20,57712
1346370733,988,2252717449,2266735040,2281611730,2217615561,2205727917,2212447177,2212304256,2170725220,2499,-2,16,9387
1346370734,970,2253937179,2268280466,2283493814,2218289014,2206596224,2213454720,2213269568,2171091364,2498,0,13,32008
1346370735,973,2252691401,2266777142,2281739629,2217665792,2206759478,2213626258,2213433920,2171141851,2502,4,15,1589
1346370736,977,2252465929,2266279250,2280998665,2217884726,2206737316,2213566427,2213332022,2171200795,2505,4,18,41035
1346370737,980,2254258285,2268175277,2282960429,2219471360,2207031296,2213754916,2213398811,2171413915,2510,0,18,10638
1346370738,989,2255672813,2269725632,2284565979,2220786358,2207368621,2214019364,2213558162,2171644315,2511,1,13,20893
1346370739,972,2255226358,2269128896,2283846235,2220843520,2207508041,2214107136,2213685750,2171757211,2512,3,13,4142
1346370740,976,2254319899,2268067026,2282659785,2220336905,2207552420,2214214253,2213773668,2171704201,2518,2,18,61655
1346370741,979,2255439405,2269378285,2284162093,2220714020,2208238089,2215027840,2214521526,2171930761,2525,0,21,57860
1346370742,981,2257300571,2271598198,2286727588,2221560018,2209052269,2215938084,2215367332,2172264438,2528,0,19,11811
1346370743,966,2257937673,2272428278,2287642413,2222168832,2209299803,2216167405,2215577170,2172374957,2526,1,16,52611
1346370744,975,2256948726,2271093238,2285960118,2222080320,2208992082,2215798226,2215175981,2172285376,2524,5,16,48650
1346370745,977,2256197202,2269943862,2284530011,2222129353,2208658633,2215353216,2214713773,2172192886,2528,5,15,44560
1346370746,980,2256779437,2270557522,2285090733,2222562486,2208900278,2215552210,2214867538,2172299721,2538,1,15,47197
1346370747,964,2259112146,2273425792,2288523693,2224073874,2209942089,2216746358,2215952411,2172766208,2545,-1,16,21731
1346370748,968,2259406418,2273790299,2288914953,2223997211,2210474450,2217349001,2216501138,2172932342,2544,0,18,31709
1346370749,970,2259195529,2273419840,2288282532,2223936100,2210608374,2217465307,2216619684,2172970057,2542,3,20,58605
1346370750,974,2259393408,2273525421,2288341257,2224554267,2210728521,2217527488,2216660452,2173076736,2543,3,17,51014
1346370751,980,2260114816,2274242642,2289087369,2225516425,2211022646,2217800694,2216831990,2173271570,2546,2,14,13170
1346370752,987,2260827218,2274973750,2289761581,2226130075,2211357092,2218074468,2217053906,2173437522,2548,1,14,25944
1346370753,969,2261719049,2275889453,2290675474,2226680274,2211803044,2218557787,2217421120,2173643282,2550,0,17,19580
1346370754,973,2262621860,2276944091,2291855533,2227575067,2212326290,2219122907,2217911798,2173899977,2547,0,15,40519
1346370755,976,2262133293,2276300361,2291019419,2227450304,2212296420,2219046756,2217846125,2173886089,2544,4,15,52712
1346370756,980,2262356443,2276489700,2291235849,2227866020,2212305828,2219016722,2217795684,2173884772,2548,4,20,46084
1346370757,989,2262165677,2276196150,2290840073,2227686838,2212418395,2219137536,2217917156,2173912466,2556,0,23,23581
1346370758,972,2262670125,2276848868,2291722834,2227961243,2212979776,2219788973,2218552822,2174155401,2561,0,16,47990
1346370759,973,2263847570,2278266880,2293221677,2228524406,2213611593,2220486070,2219204041,2174383451,2561,1,11,20441
1346370760,979,2264777188,2279150454,2294189750,2229110372,2213988772,2220854299,2219500105,2174528841,2560,0,15,47640
1346370761,982,2265152713,2279518226,2294291145,2229829851,2214135003,2220973293,2219523894,2174670308,2556,0,19,48787
1346370762,966,2265056621,2279321718,2294009078,2230528539,2214172836,2220947776,2219457965,2174809270,2551,5,16,30483
1346370763,969,2265057782,2279108790,2293663689,2230906541,2214358546,2221058166,2219498569,2174954002,2554,7,15,18601
1346370764,978,2266330285,2280541760,2295249261,2231854253,2215017408,2221740461,2220068635,2175283200,2571,0,19,39025
1346370765,981,2268585636,2283091675,2298058633,2233386057,2215722779,2222493494,2220716516,2175602102,2581,-3,17,4704
1346370766,984,2267914258,2282473362,2297284297,2233123712,2215832073,2222635072,2220878272,2175628580,2580,0,13,20988
1346370767,967,2266994998,2281257133,2295940105,2232732406,2215804717,2222626313,2220933549,2175578560,2579,5,16,56628
1346370768,969,2266816219,2280869403,2295481801,2232238299,2215988891,2222842422,2221085540,2175562678,2585,4,20,53253
1346370769,974,2269429010,2283963940,2298966683,2233933385,2216833453,2223757321,2221873773,2175923190,2595,-1,17,35242
1346370770,983,2270473307,2285195401,2300290157,2234803163,2217427236,2224399131,2222423515,2176225481,2597,-1,14,62855
1346370771,987,2269861430,2284278592,2299088557,2234784886,2217486829,2224347218,2222341494,2176333604,2594,3,18,23928
1346370772,969,2270197019,2284417545,2299014125,2235527981,2217347840,2224092498,2222056118,2176442313,2597,5,17,33002
1346370773,973,2272383204,2286818651,2301551670,2237630052,2217463286,2224203977,2222069988,2176597458,2610,2,15,15602
1346370774,975,2271828498,2286223085,2300910034,2237597202,2217792978,2224519305,2222357321,2176729517,2623,1,16,44819
1346370775,978,2270471241,2284607698,2299138605,2236420059,2218183268,2224948827,2222763337,2176780498,2636,4,18,64803
1346370776,988,2272848237,2287366683,2302294363,2237753499,2219095753,2225972635,2223725366,2177114852,2652,-1,17,19424
1346370777,969,2274570285,2289373787,2304471844,2238766592,2219812690,2226735707,2224420516,2177407561,2657,-7,17,34801
1346370778,975,2273350189,2287923776,2302708489,2238241984,2219743926,2226680859,2224366546,2177434294,2647,0,17,29293
1346370779,978,2272931355,2287283328,2301899913,2238623661,2219511744,2226332909,2223962249,2177415478,2635,11,16,64101
1346370780,982,2274098816,2288417252,2303020205,2239760493,2219467053,2226267355,2223849014,2177489517,2647,4,19,52461
1346370781,965,2275416329,2289931136,2304649142,2240899675,2220036205,2226783131,2224256420,2177740562,2662,-5,20,6899
1346370782,968,2274898898,2289351488,2303996617,2240477248,2220701741,2227526198,2224938368,2178029312,2665,0,14,28746
1346370783,977,2276085330,2290656457,2305496027,2241201901,2221280576,2228149074,2225509714,2178243163,2668,5,12,24435
1346370784,980,2277744612,2292503844,2307455625,2242393938,2221739044,2228582957,2225902893,2178478573,2678,-2,20,6960
1346370785,985,2277882477,2292582034,2307475492,2243053842,2221858176,2228655990,2225922806,2178632009,2680,-3,22,41827
1346370786,965,2276727588,2291088429,2305646902,2242761106,2221471936,2228209728,2225472676,2178485147,2676,6,15,5944
1346370787,968,2276374445,2290615350,2305041664,2242621403,2221443712,2228176877,2225435547,2178454528,2694,8,16,10234
1346370788,973,2277920950,2292429302,2307243291,2243574893,2222313389,2229135707,2226329773,2178836516,2719,0,18,37069
1346370789,982,2279289078,2294021961,2309070921,2244152566,2223129883,2230173193,2227242450,2179202185,2735,-4,18,6307
1346370790,986,2280363291,2295176740,2310165046,2244964370,2223596772,2230645238,2227642477,2179424393,2739,-1,18,4564
1346370791,969,2280143314,2294737133,2309596873,2245702610,2223677933,2230590006,2227576987,2179586852,2739,1,18,39148
1346370792,973,2279404690,2293730962,2308312713,2245997019,2223312329,2230042422,2227012699,2179509632,2742,5,15,56086
1346370793,976,2279824667,2294063853,2308587958,2246592347,2223406107,2230018541,2226873828,2179613632,2755,7,15,52046
1346370794,979,2282102189,2296635017,2311352886,2248162185,2223925641,2230567588,2227319369,2179858578,2779,1,21,46140
1346370795,988,2281781229,2296514093,2311289225,2247898441,2224444854,2231221970,2227982354,2180034916,2799,-5,18,23414
1346370796,969,2279748726,2294170962,2308842998,2246220544,2224791460,2231715108,2228541906,2180042642,2804,0,14,53781
1346370797,974,2279992960,2294461805,2309179483,2245932937,2225304576,2232321490,2229120649,2180151917,2804,5,17,17324
1346370798,977,2281864923,2296574784,2311503058,2247154752,2225797165,2232757037,2229427931,2180384813,2811,0,18,32187
1346370799,981,2282232118,2296855012,2311780260,2248172598,2225737828,2232575899,2229175872,2180558665,2811,-5,15,26182
1346370800,984,2281016411,2295148873,2309513444,2248471844,2224860672,2231492864,2228097746,2180293869,2798,4,18,49451
1346370801,968,2281021284,2295001444,2309181988,2249381238,2224689261,2231222976,2227768630,2180340973,2797,11,19,4688
1346370802,977,2282605595,2296841554,2311388534,2250304310,2225602029,2232234505,2228671872,2180675236,2819,3,12,41845
1346370803,980,2284395812,2299003181,2313866870,2250558436,2227246491,2234044699,2230309878,2181239460,2843,-5,13,1
1346370804,983,2286314523,2301287606,2316565330,2251709970,2228500397,2235506816,2231692224,2181732297,2851,-5,22,3524
1346370805,965,2285664292,2300465673,2315406244,2251565193,2228401654,2235259702,2231542966,2181760603,2844,-1,19,26418
1346370806,969,2285370358,2299857664,2314615332,2252437851,2227728374,2234481764,2230700333,2181634368,2833,3,13,2548
1346370807,972,2285681819,2300095469,2314761261,2253551387,2227226413,2233897088,2230110116,2181531145,2828,7,16,16126
1346370808,981,2285077467,2299422646,2314064118,2253120996,2227719405,2234406180,2230560073,2181738112,2835,3,20,20667
1346370809,985,2286765357,2301324406,2316216073,2253558848,2229146322,2235971245,2231949284,2182262811,2844,-3,17,55467
1346370810,968,2289963346,2305033252,2320297033,2255448292,2230317613,2237244845,2233084763,2182737307,2842,-1,10,37126
1346370811,972,2289178706,2304132214,2319273874,2255516470,2230293897,2237202980,2233066002,2182770331,2830,2,13,6974
1346370812,975,2286635300,2300953810,2315568420,2254641216,2229275017,2236016521,2231951497,2182401234,2819,4,23,13473
1346370813,976,2288175085,2302484224,2317064054,2256394304,2229026560,2235623808,2231500772,2182405906,2819,4,27,8467
1346370814,982,2290154898,2304772470,2319740187,2257891008,2229891666,2236545453,2232280356,2182798747,2828,0,18,33554
1346370815,971,2289476964,2304260342,2319231277,2256744466,2230881810,2237680758,2233328237,2183098148,2833,-1,9,17022
1346370816,973,2290464731,2305361362,2320604470,2257079405,2231618523,2238540141,2234132132,2183328484,2829,1,16,14695
1346370817,977,2291605120,2306490706,2321609389,2257909037,2231731995,2238639808,2234183643,2183346962,2824,0,21,17316
1346370818,980,2290450560,2305088630,2319958107,2257829193,2231476598,2238257709,2233824521,2183335789,2816,-2,13,13724
1346370819,984,2289170898,2303504548,2318099099,2257641709,2230981275,2237674048,2233281846,2183218322,2803,5,12,17954
1346370820,966,2291118208,2305659318,2320550884,2259521993,2231353609,2238022793,2233499474,2183514432,2801,8,26,33776
1346370821,976,2292748406,2307472950,2322567963,2260642166,2232003209,2238642048,2233950272,2183765138,2816,-2,27,11702
1346370822,977,2292106185,2306709266,2321617353,2260156443,2232484589,2239194587,2234510710,2183952905,2814,-6,11,45030
1346370823,983,2291773769,2306497453,2321526838,2260226395,2232670610,2239464923,2234853494,2183990509,2796,6,3,47080
1346370824,965,2290659931,2305006692,2319728100,2258830912,2232994523,2239809755,2235101787,2184034203,2789,6,15,55347
1346370825,969,2294529700,2309340882,2324506422,2261893220,2233907830,2240689197,2235776073,2184555840,2795,-5,27,21142
1346370826,972,2296186176,2311126509,2326291958,2263749421,2233688841,2240336841,2235409270,2184586221,2793,-4,22,48719
1346370827,981,2291718893,2305987053,2320541202,2261348032,2232838281,2239416777,2234609014,2184261851,2783,5,14,41096
1346370828,984,2291224868,2305400100,2320045924,2261318930,2232863067,2239472192,2234666240,2184197394,2784,7,16,8287
1346370829,967,2296440521,2311343424,2326610898,2264252873,2234707419,2241429970,2236364105,2184967250,2794,-5,21,12142
1346370830,971,2298893056,2314147145,2329668681,2265418093,2235774025,2242590628,2237387474,2185430720,2790,-7,14,41560
1346370831,973,2295943058,2310811675,2325665444,2263942564,2235042285,2241822409,2236806747,2185134838,2767,5,8,17638
1346370832,978,2292260763,2306485193,2321009590,2262155702,2233914157,2240627136,2235718546,2184631332,2755,11,18,61974
1346370833,981,2294013869,2308353773,2323066715,2263724132,2234391542,2241005970,2236030564,2184874020,2767,0,29,28505
1346370834,970,2297721581,2312631890,2327850578,2266066130,2236393170,2243084809,2237839323,2185897499,2770,-8,19,7718
1346370835,973,2299432621,2314455579,2329817782,2267072173,2237547748,2244253074,2238799067,2186513929,2753,-1,9,21526
1346370836,977,2300475876,2315452827,2330746953,2269035008,2236718756,2243293805,2237844516,2186310820,2729,8,11,36877
1346370837,979,2297162166,2311521170,2326153764,2268062857,2234713828,2241106038,2235831204,2185498678,2719,8,17,16217
1346370838,983,2293731648,2307619931,2321881782,2265811108,2234038180,2240410934,2235206857,2185080530,2732,7,24,56259
1346370839,966,2296952786,2311458898,2326399268,2266570633,2236516909,2243191561,2237764480,2185984777,2751,1,22,26442
1346370840,968,2303108672,2318663387,2334637805,2269671744,2239345179,2246399469,2240723181,2187049892,2760,-10,12,35345
1346370841,978,2299591213,2314934646,2330486537,2267072548,2239522203,2246637778,2241033755,2186990006,2733,-14,12,55708
1346370842,982,2295395181,2309706614,2324308589,2265007753,2238021796,2244885458,2239449526,2186460086,2677,5,24,200
1346370843,964,2301266459,2316007652,2330987291,2271279817,2237207012,2243748242,2238191707,2186517796,2639,20,20,11607
1346370844,968,2301477888,2316284525,2331218377,2272437147,2237183350,2243522468,2237800356,2186764598,2648,4,9,14007
1346370845,972,2298136512,2312400585,2326951323,2269902738,2237410176,2243726592,2237941101,2186831835,2655,-4,14,21557
1346370846,976,2302270427,2317001243,2332065499,2272669357,2238637238,2245103049,2239212022,2187299117,2649,9,23,49079
1346370847,983,2304775542,2319887104,2335428086,2273995236,2240049627,2246710610,2240681060,2187822381,2654,2,17,15909
1346370848,965,2301414564,2316173878,2331250038,2271004626,2240095003,2246845083,2240922733,2187639780,2646,-13,16,58451
1346370849,971,2302019977,2316840210,2331991954,2271814555,2239995328,2246774866,2240850870,2187612187,2603,1,22,297
1346370850,974,2304110080,2319089161,2334423049,2273806272,2240014528,2246684150,2240737426,2187706313,2568,14,17,52996
1346370851,977,2302752228,2317418788,2332432859,2273364626,2239758016,2246317028,2240310802,2187663744,2553,2,13,31677
1346370852,981,2302359579,2316890432,2331794660,2273407698,2239945097,2246428160,2240358491,2187837668,2535,0,18,34607
1346370853,989,2305770989,2320719158,2335939958,2276176795,2240521718,2247005915,2240818998,2188165001,2508,8,15,65286
1346370854,972,2306131501,2320993289,2336219894,2276646043,2240984082,2247435090,2241210148,2188345801,2496,2,13,62487
1346370855,976,2303081920,2317622409,2332500763,2274617088,2241247158,2247791945,2241486793,2188461019,2483,-5,18,42168
1346370856,979,2304728274,2319470235,2334531300,2275877174,2241628288,2248143360,2241768777,2188718016,2463,4,20,32219
1346370857,982,2308257069,2323301714,2338671323,2278800932,2241594139,2248230436,2241835547,2189210285,2448,6,19,22151
1346370858,966,2303222692,2317608914,2332296475,2275366290,2241331529,2247910016,2241624448,2188884544,2437,-4,22,38411
1346370859,972,2301515949,2315729289,2330342756,2273951186,2241869266,2248437851,2242063570,2188834962,2406,1,9,33296
1346370860,978,2309737435,2324874614,2340436836,2279767442,2243423259,2250023222,2243353947,2189505115,2375,11,1,61376
1346370861,981,2311919716,2327221248,2343024384,2282093348,2243792356,2250358171,2243580379,2189706770,2366,-2,25,15472
1346370862,985,2303128228,2317300909,2331764973,2276383250,2242430043,2248900196,2242361417,2189221750,2355,-5,31,15026
1346370863,969,2303907693,2318079350,2332533577,2277407003,2242429632,2248790646,2242211684,2189281179,2333,10,9,13178
1346370864,971,2312816740,2328040713,2343706185,2284043428,2244155318,2250552256,2243627364,2190185188,2331,12,8,57887
1346370865,975,2311492150,2326528137,2341971099,2282938733,2244378797,2250876498,2243973997,2190230381,2346,-9,33,2755
1346370866,984,2304161060,2318356955,2332900708,2277528347,2243630976,2250128996,2243477988,2189661403,2335,-7,17,23725
1346370867,986,2307447552,2321992987,2336902189,2279614665,2244891181,2251527021,2244668260,2190198281,2312,9,-5,30929
1346370868,969,2314208393,2329631012,2345305590,2284728402,2246542646,2253149147,2246004397,2191008923,2307,2,22,63778
1346370869,973,2312376539,2327442020,2342819446,2284322505,2246259657,2252711872,2245519451,2191168612,2300,-5,45,19942
1346370870,976,2307574253,2321747867,2336235145,2281772525,2244501504,2250774098,2243852790,2190521389,2280,12,18,28400
1346370871,979,2311784758,2326357056,2341345051,2285720384,2244392722,2250659318,2243664027,2190424704,2291,16,-9,53433
1346370872,989,2311248182,2325916653,2341097289,2284410889,2246627593,2253032950,2245724708,2191336923,2331,-6,8,17532
1346370873,972,2314665115,2329781147,2345278747,2286044955,2248503113,2254951012,2247397046,2192125824,2348,-13,33,26273
1346370874,976,2319030418,2334516562,2350183817,2290255899,2248115035,2254575542,2247033298,2192040649,2338,8,25,42603
1346370875,979,2308882852,2322968676,2337451821,2283613092,2245608640,2251988059,2244864411,2190897472,2353,9,12,37464
1346370876,980,2305107254,2318848905,2333087433,2280784356,2245446564,2251820754,2244694619,2190798308,2383,0,11,21795
1346370877,965,2319646866,2335085357,2350820105,2291088466,2248638893,2255073508,2247408374,2192348955,2411,4,19,47833
1346370878,974,2320322715,2335807780,2351638400,2291607067,2249699026,2256249929,2248447835,2192853933,2446,-2,28,6586
1346370879,977,2307311634,2321353682,2335688429,2282504356,2247825581,2254366070,2246929563,2191922203,2468,-11,10,22456
1346370880,981,2311605906,2325869238,2340524800,2286219428,2248084114,2254433097,2246900608,2192050523,2473,7,1,65007
1346370881,984,2324346925,2339905563,2355870637,2296361289,2250398875,2256617947,2248578203,2193483282,2496,14,31,5439
1346370882,967,2318871204,2333752731,2348993325,2293024960,2249650075,2255807963,2247838427,2193362642,2533,-11,32,46213
1346370883,971,2310325897,2324319067,2338516032,2287388041,2247163254,2253258825,2245743652,2192057755,2543,-7,2,56246
1346370884,974,2315526381,2329973494,2344734930,2290733074,2248381138,2254599268,2246877659,2192419190,2547,26,14,7624
1346370885,981,2321280786,2336517440,2352319963,2293865572,2251845074,2258343926,2250085302,2193865846,2594,8,30,30496
1346370886,986,2320252982,2335446665,2351082715,2292215853,2252972397,2259557321,2251291776,2194266898,2634,-25,5,60028
1346370887,969,2318172699,2333143926,2348298989,2292181257,2251031067,2257557485,2249677193,2193437668,2609,-14,6,10865
1346370888,972,2314079213,2328317979,2342784374,2290082157,2249502162,2255799899,2247986230,2192878418,2554,20,38,35010
1346370889,976,2317905819,2332213558,2347153664,2293233325,2250949677,2257085403,2248892544,2193841252,2556,18,25,1506
1346370890,979,2328005604,2343479451,2359345856,2301580955,2252407597,2258439753,2249908864,2194753188,2587,-8,-4,45584
1346370891,987,2319491437,2333984338,2348640630,2295618779,2250857563,2256870528,2248644672,2194124032,2585,-8,13,37820
1346370892,972,2310852224,2324436397,2338439369,2289494656,2248795410,2254809801,2246901586,2192921142,2562,20,29,64832
1346370893,975,2320614144,2335268214,2350435958,2296430198,2251655433,2257882285,2249571245,2194074779,2583,21,19,14372
1346370894,977,2324304649,2339512155,2355256201,2297623716,2254576649,2261038976,2252392548,2195216941,2628,-16,15,8543
1346370895,982,2319655853,2334508178,2349726198,2293855835,2254669147,2261213366,2252690614,2195240393,2616,-25,14,37893
1346370896,965,2321133568,2335918198,2350876288,2296239113,2253150006,2259540672,2251222838,2194611849,2559,7,8,6848
1346370897,967,2320442678,2334988086,2349877805,2297138148,2252525686,2258644150,2250188507,2194605677,2531,24,20,49171
1346370898,976,2319803510,2333998418,2348692114,2296949421,2253073563,2259026486,2250326208,2195186139,2549,1,31,41727
1346370899,980,2329208393,2344335954,2359955794,2305235776,2253419218,2259284288,2250474880,2195455323,2557,-3,6,53528
1346370900,983,2323691885,2338234523,2353172736,2300977097,2252790061,2258824822,2250220324,2194897910,2554,7,0,24397
1346370901,967,2315391049,2329253248,2343716004,2293414153,2253736813,2259990646,2251361289,2194947337,2562,2,24,30813
1346370902,1005,2328686692,2344024530,2359838409,2302526729,2257222957,2263667062,2254528448,2196542253,2571,-8,10,31769
1346370903,1002,2330617819,2346347419,2362354797,2304974390,2257752173,2264158180,2254960950,2196898432,2543,-7,17,11918
1346370904,1007,2313457078,2326732982,2340535131,2292028032,2254354029,2260453037,2251833956,2195450505,2502,14,19,17290
1346370905,986,2326343396,2341046784,2356012379,2304662683,2253705014,2259536347,2250754432,2195680329,2502,19,14,51991
1346370906,987,2331105078,2346122395,2361446774,2308588964,2254409956,2260103296,2251011574,2196163629,2534,-1,29,62417
1346370907,984,2319572141,2333350016,2347677577,2299006052,2254080822,2259970642,2251083163,2195686144,2548,-2,10,13704
1346370908,985,2323903122,2338425060,2353362459,2301488548,2256550701,2262774710,2253624301,2196543835,2550,-1,-9,46728
1346370909,984,2331510656,2347020598,2363066294,2306283629,2260104502,2266596278,2256989074,2197998473,2541,-14,32,54466
1346370910,983,2329468562,2344558354,2360064704,2304820681,2259570240,2265935424,2256416713,2197769965,2512,-1,51,27038
1346370911,971,2323238098,2337340114,2351862436,2302053613,2256578742,2262661568,2253588214,2196871844,2498,13,13,34643
1346370912,973,2326072896,2340221238,2354748324,2305770057,2255328978,2261152905,2252099922,2196633782,2528,12,-13,28362
1346370913,976,2329578020,2344278253,2359429897,2308747629,2256695972,2262437833,2252991670,2197286500,2578,4,25,43361
1346370914,981,2329586569,2344077760,2359226724,2307678747,2258230957,2264127213,2254468781,2197705938,2626,-10,42,5326
1346370915,983,2329218971,2343968320,2359078610,2307432310,2259320384,2265477129,2255857536,2198200841,2650,-6,1,24141
1346370916,968,2326310720,2340861595,2355728292,2304560612,2259556352,2265769590,2256188635,2198096064,2659,14,-6,62897
1346370917,977,2331228992,2345819693,2361086363,2308155977,2260057060,2266191844,2256433993,2198282962,2691,0,36,59481
1346370918,979,2331899492,2346594505,2361800118,2310265664,2258894555,2264881152,2255233819,2198064822,2714,-24,43,52651
