TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357258579,3373,59,118,90,84,55,14980,2563908854,2614239835,2628137444,2614232027,2552951094,2533633746,2435432420,2260870445,2145,103,-4,33642
1357258584,178,52,117,95,86,58,14981,2586156342,2661516973,2706993782,2699730861,2550407652,2527648713,2428098944,2257381430,2371,-48,59,49880
1357258586,-439,51,118,92,84,52,14979,2612253193,2650578121,2703638372,2710545993,2534282358,2511902089,2415791561,2249008438,2470,-79,-72,42006
1357258588,-427,53,121,90,85,55,14969,2497120283,2535373494,2552185590,2530819373,2494940452,2474587785,2388298514,2240225828,2357,38,93,23752
1357258590,-164,52,119,94,84,63,14977,2572980699,2612393042,2643524736,2645748909,2514900406,2493322404,2402435785,2244741467,2818,-21,-147,7260
1357258592,-554,38,131,93,86,68,14974,2589488466,2632017462,2672756022,2673352896,2525077056,2502765421,2409926966,2250991469,2844,-88,-2,54937
1357258594,-522,52,118,87,82,60,14979,2520412790,2551649801,2573369344,2557232612,2517657307,2497853540,2407554395,2248035940,2539,108,24,30510
1357258596,-350,50,119,92,85,66,14977,2610156498,2659884068,2698718107,2700347730,2550489856,2530421083,2432302528,2255930486,2829,-36,-34,29223
1357258598,-227,53,118,90,81,60,14976,2550849005,2592362377,2619995739,2611013558,2534439817,2513981878,2419167378,2250819117,2541,-31,77,56308
1357258600,-140,55,116,97,83,61,14978,2486383305,2515716278,2522643657,2514370989,2491870875,2472340626,2386918363,2235557851,2119,76,-49,37783
1357258602,-168,51,118,90,83,54,14980,2560391433,2603390107,2629157897,2627479533,2486359460,2464396096,2378645266,2234403702,2067,-53,22,29798
1357258604,-81,88,99,86,90,62,14976,2509123382,2529327277,2608009746,2576475172,2538176438,2513979318,2415135424,2253938221,1781,-39,62,23448
1357258606,-255,15,87,90,81,68,14980,2511264722,2530410880,2565890944,2556673837,2479857874,2459863780,2376432402,2231760996,1372,-85,-37,27991
1357258608,-575,57,130,94,83,136,14977,2528175451,2549598235,2560418121,2560837129,2502987181,2481568676,2392790893,2242317266,1127,78,28,40945
1357258610,-50,38,114,94,87,44,14975,2600565531,2632303305,2669702253,2668464484,2542483254,2520468617,2421520265,2254955419,1354,19,54,63910
1357258612,-371,55,139,89,84,61,14978,2580962898,2617671442,2657670720,2658339894,2511901997,2491433453,2400402185,2242193060,1563,-105,20,26752
1357258614,-369,44,120,90,83,50,14976,2582400356,2631733485,2665005275,2658992621,2540372260,2519313609,2421836507,2254149732,1557,47,55,17182
1357258616,-100,36,110,86,84,110,14981,2575271378,2612983643,2645573458,2645000612,2517295177,2497696603,2405967817,2244162925,1456,-112,-34,33833
1357258618,-485,56,118,94,84,87,14977,2474482660,2489724589,2522830683,2499410569,2545668214,2523089353,2423725513,2253779931,979,36,107,1563
1357258620,-423,64,123,128,70,36,14979,2468849188,2480613814,2500405668,2481523254,2472909403,2453497005,2372898934,2232663515,938,-82,-155,3779
1357258622,-281,50,120,94,84,63,14981,2636745526,2693381860,2731941037,2725695625,2539491757,2518168768,2422539666,2255545051,49,156,86,36682
1357258624,-163,51,117,95,80,26,14979,2534579904,2565272676,2590832173,2583494281,2507776164,2487327222,2398524425,2244390747,256,-70,-8,25297
1357258626,-75,52,118,90,84,60,14969,2584509750,2626169371,2657183625,2654914386,2509346953,2488458541,2399403830,2244161444,2241,55,72,43446
1357258628,-69,52,118,59,78,95,14982,2542267410,2572494281,2597330962,2591522761,2488652004,2467589906,2383514057,2240204690,287,-47,-52,43637
1357258630,-500,53,117,97,82,54,14969,2562056914,2598240566,2627864859,2620128585,2507270930,2486249216,2397613723,2243795172,932,61,108,64122
1357258632,-191,53,118,138,94,55,14981,2544225115,2580614070,2604301622,2599153389,2493187629,2472134857,2386373302,2238296832,327,-36,92,65103
1357258634,-512,71,112,92,85,56,14983,2605942290,2653123236,2679105216,2688743012,2518556059,2497291136,2405058121,2246275593,356,124,-196,57454
1357258636,-745,51,122,84,82,69,14977,2558446052,2602337225,2623664393,2620983698,2499259995,2477910436,2390039104,2243304283,766,-115,142,3072
1357258638,-306,51,115,96,83,60,14975,2564720164,2605576182,2627487021,2624620297,2493557467,2470920996,2383914112,2239944795,802,-11,2,4853
1357258640,-299,50,116,85,79,98,14980,2559813485,2600173878,2622215451,2616636525,2481883364,2460409993,2376072896,2231649270,898,-4,94,60341
1357258642,-102,48,115,85,83,17,14977,2531450285,2552513179,2579833325,2580688091,2481408923,2459927442,2375663104,2233992868,1033,-21,-2,23211
1357258644,-412,59,117,90,85,73,14974,2556034496,2588027209,2610624246,2611718372,2501874130,2480478326,2392767899,2243042578,710,27,-78,45599
1357258646,-325,51,121,93,86,62,14961,2488246308,2525742820,2523570788,2526083291,2492304045,2470442962,2383644123,2235414537,719,-3,125,9822
1357258648,-217,52,118,87,84,126,14977,2512805202,2529504054,2551192438,2548585453,2479138898,2457736438,2374776923,2233830116,885,-14,-15,65102
1357258650,-99,55,117,96,77,101,14971,2558103396,2602867739,2628606262,2623175177,2494311204,2472202742,2384945517,2239120137,908,27,41,47674
1357258652,-62,52,116,91,82,74,14978,2535357888,2563872722,2592358326,2586963885,2477703213,2455616484,2372637494,2234518235,967,-63,31,59336
1357258654,-327,52,119,93,87,51,14973,2558016914,2592335378,2614608594,2610864548,2490759149,2469362304,2383383680,2238356434,1056,61,-2,50885
1357258656,-436,32,112,90,86,135,14974,2574120502,2614551552,2652039643,2651939483,2513182692,2491526912,2400163501,2245622720,1431,-76,17,7793
1357258658,-123,43,113,91,84,54,14979,2617954020,2688913700,2734576457,2730692672,2547489965,2524215442,2422920832,2256170276,1546,14,75,54692
1357258660,-443,110,36,91,85,74,14974,2533103058,2572880192,2598756772,2582094061,2504286244,2482543378,2392740406,2240784045,1538,-83,39,4533
1357258662,-637,84,87,92,81,69,14979,2599901430,2646864786,2677558528,2667244918,2523074166,2502712128,2409431844,2249944886,1372,43,-15,23896
1357258664,-238,48,153,96,86,65,14981,2614058093,2665841755,2701169225,2703377472,2539862829,2518378331,2421035840,2258028452,1475,-7,43,7932
1357258666,-236,48,113,98,82,45,14977,2656413257,2729353728,2774760658,2778899803,2574414939,2553560393,2447221101,2264962678,1370,-50,85,35463
1357258668,-400,76,115,89,85,153,14979,2619396452,2668256393,2701657764,2705562934,2561348004,2542538066,2441883977,2259619794,934,98,3,13134
1357258670,-313,53,116,92,82,127,14983,2632292717,2685892397,2723063497,2726153106,2559827830,2539326290,2438316480,2261660763,1079,-77,45,58761
1357258672,-225,48,110,93,82,0,14979,2622723282,2679032182,2714241545,2715814537,2553357147,2534523218,2435178651,2260388534,1052,-26,99,63904
1357258674,-139,41,123,99,83,68,14966,2734360466,2790727515,2806777965,2810670198,2624514706,2605549193,2489941312,2288885613,783,130,26,12483
1357258676,-46,58,116,88,85,37,14964,2618002450,2663322331,2704449179,2707699328,2571518253,2551848905,2448716160,2267022976,1122,-88,-16,31001
1357258678,-567,27,129,88,87,139,14980,2617486034,2663101540,2692391881,2697184054,2535157494,2516447168,2421102537,2252584502,949,118,57,38684
1357258680,-264,58,117,92,87,79,14983,2681849892,2778405494,2835075620,2840716562,2604437878,2583921417,2471324955,2280321088,1356,-47,53,14478
1357258682,-373,39,107,90,86,56,14981,2624070866,2681353499,2709732992,2706168347,2570894418,2549429750,2444436982,2265565705,1342,32,-69,52704
1357258684,-58,50,112,90,85,50,14968,2574890258,2607088914,2640991881,2640455195,2532382235,2513188269,2418230427,2247962322,1524,-170,69,9533
1357258686,-379,27,95,91,83,123,14975,2546113298,2543467291,2552786057,2586131538,2552328457,2531034038,2430520877,2262370404,1344,24,-112,30399
