TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359158087,2527,2354889316,2369491035,2379634953,2229144018,2391949586,2391363931,2324389147,2180278427,2901,0,17,8237
1359158090,976,2378417654,2399524781,2415881782,2246423716,2394313517,2394204489,2326884361,2180817243,2893,3,20,45214
1359158091,978,2345941394,2359127451,2367890048,2230808649,2374981732,2372773860,2309046564,2175586660,2893,4,18,50375
1359158092,983,2339077696,2351999844,2361858953,2229682605,2379986633,2377807168,2313441334,2179001526,2901,2,15,57457
1359158093,971,2348172516,2360722404,2369690093,2231684781,2388891684,2387242038,2321311542,2181295433,2910,0,15,14267
1359158094,974,2386552054,2407416210,2424192301,2252902107,2393716681,2392493376,2325435968,2182229778,2912,-1,16,987
1359158095,976,2344012763,2356159186,2364473645,2228309915,2389148690,2387847542,2321412973,2179950464,2913,1,15,14770
1359158096,980,2352191625,2367282185,2378690468,2234995318,2390882121,2389782738,2322994404,2180517933,2907,4,17,62093
1359158097,984,2400121764,2425267977,2445649609,2263032978,2390526756,2389191341,2322350253,2180573851,2908,3,18,60841
1359158098,967,2327590674,2336967936,2342709504,2218997650,2386778075,2385368320,2319149138,2178628452,2912,-1,18,26708
1359158099,976,2375243949,2393743789,2408362660,2246142208,2395710985,2394953280,2326844690,2181440694,2909,0,16,51755
1359158100,978,2367154102,2384199424,2396944384,2242698989,2396290678,2395379145,2327682925,2182643602,2903,3,16,5033
1359158101,983,2363026925,2378332525,2390141741,2242487872,2378857024,2375980205,2311475419,2177428489,2904,5,16,16870
1359158102,966,2354635501,2370058486,2381988434,2239101869,2388866916,2386790372,2320398235,2181084717,2911,2,15,55982
1359158103,970,2365445147,2381038985,2392993307,2241924617,2398670482,2397881152,2329560018,2182911908,2918,-1,16,20760
1359158104,973,2383188397,2403884589,2420658998,2253718848,2393834852,2392572644,2325051474,2181496749,2920,-1,18,18762
1359158105,982,2335928594,2346092406,2352544905,2225668544,2390485622,2389288146,2322020123,2179777280,2915,-1,16,60241
1359158106,985,2360443227,2376780041,2389311561,2241411446,2392944530,2391360630,2323717997,2180545920,2906,1,15,42470
1359158107,968,2381148635,2400649700,2416312128,2252032722,2400188982,2398439890,2329743286,2184248484,2897,3,17,9368
1359158108,970,2345238162,2356673545,2364494738,2230541851,2389681554,2387182902,2320475026,2180539620,2894,2,18,23396
1359158109,975,2368767506,2386017316,2399853961,2248511689,2390219702,2388154669,2321193106,2181142299,2895,2,16,60778
1359158110,978,2348698688,2362044077,2371964973,2236135670,2390323986,2388575497,2321341878,2179922203,2897,2,14,45791
1359158111,982,2359905499,2375319616,2387252050,2240460068,2398638436,2397436690,2328671881,2181988681,2900,1,16,65364
1359158112,971,2389507593,2410059794,2426076342,2254619648,2397471021,2395338377,2327100452,2182793325,2904,-1,17,58541
1359158113,974,2352848201,2366758921,2377028790,2235433115,2389438592,2386750235,2319881051,2181132562,2905,0,17,2393
1359158114,978,2373293101,2391728374,2406490898,2252814592,2385932480,2383508800,2317004507,2178732278,2903,1,16,12359
1359158115,980,2331642304,2340954560,2346960265,2225588928,2394585517,2392959232,2324695506,2180536356,2902,1,16,5514
1359158116,983,2402037056,2425266304,2444777408,2266855661,2404750546,2403317165,2333216941,2184539318,2903,0,16,31985
1359158117,965,2386426569,2406662400,2422930011,2258681563,2394537490,2391872621,2323856685,2181530221,2899,-2,18,11101
1359158118,975,2351234907,2363109120,2371705024,2237883282,2401089526,2399147474,2329741668,2183765979,2890,0,19,63016
1359158119,979,2385607597,2404952192,2420481051,2261088731,2398243949,2395717714,2327050166,2183285595,2883,5,14,55713
1359158120,983,2349751744,2362089005,2371629750,2238521819,2393844562,2391121682,2322946916,2181457965,2884,6,12,31978
1359158121,966,2359637851,2374559021,2386028772,2243842413,2403177353,2401874569,2332006820,2183805668,2892,1,16,37363
1359158122,968,2378695753,2396787794,2411340187,2252032009,2397199606,2395017188,2326381193,2182026998,2898,-1,18,56544
1359158123,972,2367142189,2383538624,2396207771,2245186432,2393982802,2391549248,2323140498,2180379556,2898,0,17,29292
1359158124,982,2354832009,2368163300,2378185481,2238308818,2401281837,2399712685,2329937426,2182539702,2894,0,17,61465
1359158125,985,2368900242,2386447588,2400222171,2248741504,2401191012,2399167003,2329719213,2183312585,2888,0,18,44146
1359158126,987,2352669814,2364886070,2374047680,2238432320,2394620443,2391602806,2322887936,2180971218,2881,3,18,2229
1359158127,971,2382732233,2402071981,2418192521,2261856749,2410673106,2409378697,2337894848,2186535049,2880,4,16,57211
1359158128,974,2361111762,2374778514,2385505956,2247588900,2396675309,2393925558,2325404882,2182463241,2883,0,16,42399
1359158129,977,2348498011,2360834816,2370151853,2240154578,2398459812,2394896164,2326194998,2184501440,2882,-1,14,63204
1359158130,981,2396663067,2418107373,2436305673,2268194532,2404812132,2401563520,2331051702,2185894646,2872,0,13,13974
1359158131,989,2344062418,2355110144,2362730816,2233985188,2407124672,2405632969,2334096155,2183452864,2861,2,17,47968
1359158132,973,2374523081,2392519597,2407417380,2254977709,2409822281,2408422509,2336792182,2184773376,2853,1,20,36367
1359158133,977,2378085339,2395862674,2409776795,2255165074,2403576786,2400935186,2330393298,2183871798,2845,0,17,7468
1359158134,980,2363613522,2378111725,2389326582,2247053531,2397355684,2394293705,2324892772,2181712932,2835,1,15,61900
1359158135,981,2392041206,2413844306,2431837796,2267287204,2405262281,2402546816,2332097051,2185258596,2826,3,17,19817
1359158136,966,2357642395,2370009526,2378942098,2243518390,2404374427,2401571776,2331156653,2184838966,2822,2,17,1620
1359158137,975,2370002102,2388007643,2403317961,2257889764,2403287424,2400848237,2330601874,2184515373,2820,0,15,9778
1359158138,978,2349554304,2361932562,2370818230,2240842404,2396018459,2392742582,2323630875,2181175872,2817,1,17,10570
1359158139,982,2411742592,2436247140,2457391780,2278641298,2415035190,2412856274,2339630857,2187208832,2813,0,20,32891
1359158140,966,2360132269,2373610002,2383182363,2244635291,2412019410,2409448182,2337181037,2185474176,2804,-3,17,26616
1359158141,968,2395134646,2415865325,2433377197,2270224000,2403526948,2399460571,2328574198,2184283099,2788,0,14,41750
1359158142,971,2376706733,2393443812,2406155584,2258627584,2409388745,2406571611,2334397888,2186099748,2771,8,15,28523
1359158143,974,2366619794,2381835931,2394426678,2255261110,2403741778,2400859958,2330585216,2183869750,2776,5,16,24216
1359158144,982,2360478290,2375393270,2387060937,2250431844,2403891044,2400702912,2330172672,2185191616,2788,-2,16,49586
1359158145,988,2346533412,2356782016,2363693906,2236032576,2406991213,2404863771,2332742061,2182859556,2793,-4,18,47999
1359158146,970,2382902601,2401988781,2416945252,2259294948,2415451382,2413231396,2340217371,2186399414,2786,-1,20,7208
1359158147,973,2387203181,2405159405,2420167369,2264776146,2405121792,2401294674,2329816530,2184131446,2781,2,17,27162
1359158148,977,2380204754,2398026642,2412462683,2264060205,2407711734,2404101110,2332544384,2186505453,2775,6,13,18396
1359158149,980,2359027574,2372742491,2383455826,2250605577,2401172004,2397473206,2327019300,2183021622,2782,7,14,25122
1359158150,989,2381033033,2399406473,2414803611,2263354422,2415096566,2412500608,2339449929,2187701723,2802,0,17,53609
1359158151,973,2393078144,2412429769,2427915053,2267462089,2416880621,2414245952,2341209453,2188231789,2818,-5,18,35730
1359158152,976,2383535926,2400846235,2415017947,2263616576,2402012790,2398014390,2327916169,2183811556,2821,-2,17,18501
1359158153,980,2333885686,2340905481,2344901238,2232067684,2396889636,2392557714,2322421522,2180843520,2817,2,17,18241
1359158154,981,2375944969,2393525403,2408333147,2263030756,2422954029,2420987584,2346149449,2188948123,2815,3,16,42298
1359158155,965,2360998089,2374278226,2384517138,2249680758,2413754404,2410230235,2337836150,2187924132,2819,2,18,39442
1359158156,974,2369325101,2383154550,2393845888,2256353316,2399866715,2395181129,2324646043,2183039433,2826,-1,18,30940
1359158157,977,2344119524,2355359725,2364352182,2242931766,2419861339,2417321526,2342920365,2188831360,2829,1,14,47738
1359158158,981,2381959515,2400123812,2415141357,2265901129,2418930816,2415950217,2341427995,2187028672,2832,4,11,17918
1359158159,984,2410361993,2434001929,2454257152,2280297755,2425566272,2423099849,2347597814,2190412224,2840,2,17,41358
1359158160,968,2360867245,2374528246,2385262939,2249384448,2406474432,2402734747,2331097965,2184312768,2850,-1,22,62151
1359158161,971,2347507373,2358320859,2367026907,2243276553,2403166098,2399305225,2328120649,2183571062,2856,0,18,45090
1359158162,975,2396274889,2416819794,2434507382,2277983195,2418636022,2415820205,2341499382,2188399268,2862,2,16,4228
1359158163,982,2371438473,2386398427,2398892580,2260598820,2426109494,2423889060,2348428388,2190431616,2870,0,17,33144
1359158164,987,2388283273,2406843154,2422770112,2273260141,2410318080,2406104338,2334164315,2186646473,2872,-3,17,61807
1359158165,970,2377372150,2393493659,2407171739,2266742171,2405678610,2400171090,2328819931,2185956992,2866,0,17,3021
1359158166,973,2397587392,2417891721,2435662646,2281241106,2424079707,2420196242,2344890093,2192201417,2859,5,17,21112
1359158167,975,2369176859,2382475081,2393220059,2257447762,2410065243,2405885330,2333206875,2184609042,2862,0,15,12705
1359158168,979,2367472091,2381302829,2392961984,2256616256,2422718601,2420050066,2344155318,2187876635,2862,-3,14,21302
1359158169,989,2364847926,2378125952,2388522505,2253227556,2428906752,2426749421,2350323072,2190049344,2853,2,18,53378
1359158170,972,2414380233,2438214363,2459102454,2288355245,2411141065,2406754688,2333713993,2185543981,2850,5,20,21818
1359158171,973,2366032036,2380091977,2391638683,2257712987,2408851830,2404363117,2332129682,2185534390,2856,0,18,52346
1359158172,979,2386625371,2404027977,2419228662,2274439908,2416328704,2412217929,2338257069,2188744082,2858,-1,17,12326
1359158173,982,2385429074,2402928000,2417392100,2273144128,2415733348,2412035501,2337884160,2186717430,2856,3,15,3333
1359158174,966,2350894308,2362054061,2371259382,2248036553,2417434267,2413589202,2339380169,2187176457,2860,1,14,37249
1359158175,969,2422373732,2446427638,2467774619,2294832640,2426419501,2422608237,2346526820,2191236004,2863,-6,16,35844
1359158176,977,2414591936,2437829668,2459040384,2293712283,2418511149,2414592438,2340064740,2187170322,2851,-1,20,1408
1359158177,980,2369608164,2384010916,2395600201,2262745362,2418217600,2413812726,2339291757,2188522459,2840,7,18,40474
1359158178,984,2423549650,2448725888,2471345865,2303450048,2422798976,2418869193,2343329526,2189127616,2845,3,15,4034
1359158179,967,2344456128,2352174893,2358718555,2244447177,2424198217,2420424740,2344962102,2190222390,2853,-3,15,16884
1359158180,969,2427873883,2452533092,2474317229,2304275062,2415264493,2410386925,2335874587,2186756982,2851,-1,15,245
1359158181,974,2366366528,2379165787,2389728832,2257816338,2424732278,2421005897,2344833856,2188561417,2845,4,14,63736
1359158182,983,2396941257,2416162185,2432834523,2278297097,2428104091,2423978642,2347634404,2191601810,2845,1,18,15578
1359158183,986,2389063378,2407290898,2423508845,2276960393,2419099785,2414801225,2339653760,2188276662,2845,0,21,2442
1359158184,969,2386202505,2404399314,2420549476,2278824886,2419581869,2415885366,2340520658,2187474925,2842,4,16,9945
1359158185,972,2375121188,2390433380,2403642962,2267160466,2424343652,2420280457,2344375085,2189729636,2849,4,13,27194
1359158186,976,2391281316,2408612132,2423260534,2274459044,2424189824,2419456841,2343413120,2189835456,2861,-4,17,32094
1359158187,979,2407077056,2427189796,2445205138,2289044800,2435022436,2431237449,2352933878,2193401682,2861,-6,20,60043
1359158188,988,2380297197,2394158409,2405367158,2272271661,2420772132,2415936448,2341063305,2188484352,2850,2,18,9436
1359158189,970,2363185709,2376148772,2387719424,2265183442,2419894857,2414767698,2339175780,2189930587,2845,6,15,31312
1359158190,974,2393176155,2410538349,2425515922,2285077321,2428446189,2424182811,2347436050,2191886729,2850,-1,15,64966
1359158191,977,2392938907,2411079524,2426643803,2283590052,2432785106,2428756342,2350533129,2191431725,2845,-2,15,19387
1359158192,982,2380865069,2395320164,2407312265,2267375945,2437830884,2433226349,2354728914,2194023689,2831,2,16,17010
1359158193,965,2397525558,2416395712,2432546880,2280621677,2426295414,2421824402,2344434761,2191208265,2819,3,18,39516
1359158194,967,2347661833,2357116681,2364704731,2250159552,2418150134,2414013065,2338342957,2186335424,2813,4,18,50167
1359158195,978,2368937115,2382285778,2394062290,2266589403,2420918427,2416559643,2340579483,2187807469,2820,5,15,8627
1359158196,981,2413266779,2435398902,2454473609,2294058029,2426422226,2421837988,2344990555,2190230774,2836,1,14,18513
1359158197,986,2363630656,2375497837,2385434962,2256910363,2435845138,2432313472,2353712292,2193211446,2851,-5,17,28766
1359158198,965,2395705499,2414135680,2429732169,2284175597,2427063259,2422346285,2346031076,2190935296,2852,-4,20,35860
1359158199,968,2372222089,2386601929,2399757284,2272654912,2416680301,2410792292,2335760164,2187385088,2854,4,17,35834
1359158200,973,2425731492,2447076205,2467593673,2309571702,2438064841,2433554578,2354694262,2195020982,2859,4,16,61751
1359158201,982,2417958564,2438281179,2456650560,2302184850,2437847497,2433360283,2354597147,2195102180,2867,-3,17,30276
1359158202,986,2350035840,2359084690,2366694217,2254707638,2423165357,2417516004,2341065033,2189302189,2865,-3,18,33535
1359158203,969,2433609252,2460638957,2486367049,2323247908,2443628589,2439258230,2358729417,2196331657,2857,5,16,61311
1359158204,973,2386413979,2400992128,2414054848,2279155593,2435815972,2430992164,2351656201,2192309238,2862,7,15,51116
1359158205,976,2413220233,2433948955,2452985718,2299107949,2441587090,2437239771,2357399533,2194813174,2879,0,16,42024
1359158206,979,2380667072,2395037659,2407795044,2272714496,2432308662,2426688292,2348224941,2191398610,2890,-2,17,48505
1359158207,987,2396917650,2414586541,2430395510,2284717568,2437952987,2433276726,2353569444,2192996918,2895,2,16,43095
1359158208,969,2398153965,2416445577,2433157961,2288707309,2432185801,2427344576,2348521536,2190969353,2902,2,15,19051
1359158209,974,2417603264,2438994029,2460178633,2306832713,2436811858,2432734153,2353536960,2193704649,2914,0,18,5282
1359158210,978,2392029686,2409220032,2425175588,2287638966,2429474029,2424605540,2347311378,2192647908,2921,2,18,29577
1359158211,981,2409702829,2428768667,2446808411,2299479670,2422993746,2417420361,2341016320,2189034038,2933,3,17,46695
1359158212,984,2362941376,2374130166,2384128713,2264732809,2444423314,2440171510,2359781440,2196751296,2949,-2,18,32606
1359158213,967,2411843840,2430354770,2447954569,2299503021,2440387748,2435428854,2355531117,2194339593,2953,-5,19,140
1359158214,975,2402245604,2420634761,2438406802,2296502171,2442890688,2438030061,2357475776,2195523008,2944,0,16,28865
1359158215,980,2393603501,2410006427,2424741814,2291468150,2445276370,2440646098,2359831954,2196849709,2937,5,16,38457
1359158216,983,2366384301,2378082102,2390136182,2271270290,2431750381,2425886701,2347716918,2192370450,2942,7,17,59538
1359158217,965,2388662061,2403110491,2416313380,2282957586,2431557248,2425263268,2346663835,2191819565,2962,3,15,21998
1359158218,969,2400157952,2418278336,2435235611,2289927542,2456225270,2452826514,2369055734,2198724187,2985,-4,15,9286
1359158219,972,2405999762,2423628498,2440753581,2293624566,2442565238,2437962130,2357480384,2194049426,2990,-3,18,62988
1359158220,982,2363055707,2374200164,2384893878,2269037293,2437024603,2431548946,2352517851,2195487250,2990,5,20,4439
1359158221,985,2410367506,2430278006,2449513234,2307328576,2425626852,2419621595,2342277778,2190980306,3001,8,17,41714
1359158222,968,2370987126,2382461211,2393875593,2272365385,2440822756,2436441444,2356290358,2195721600,3031,0,15,57895
1359158223,972,2407521334,2426573101,2445317888,2300522349,2448426752,2444219885,2362460141,2196333540,3049,-9,16,32981
1359158224,975,2411340150,2431130029,2450838811,2304113408,2450983076,2446548754,2364085577,2198414838,3042,-7,16,34333
1359158225,976,2372754550,2383996370,2395613632,2275459648,2431727808,2425226240,2346535360,2190277504,3020,1,15,5177
1359158226,987,2443800210,2467983396,2492712502,2329327744,2448498825,2442649728,2360821696,2200036690,3003,7,16,792
1359158227,970,2374465526,2383792530,2392056374,2273199259,2440308315,2435084278,2354757394,2194454354,3006,3,19,64730
1359158228,973,2357390829,2367222272,2377623341,2267979373,2449083026,2444837430,2363037147,2198543798,3015,0,21,34907
1359158229,976,2445549001,2470331785,2495693056,2336526564,2446336036,2441518848,2360322166,2197805074,3026,4,18,63134
1359158230,980,2370657060,2382645750,2394692909,2276119369,2436407003,2430246061,2350667273,2194574610,3044,5,15,56313
1359158231,983,2377084141,2388533330,2400293074,2276300196,2444030500,2438488274,2356509568,2194547401,3072,-2,15,22703
1359158232,967,2420019712,2439915940,2459898861,2304144603,2463763977,2459378294,2373412096,2199665078,3083,-7,12,10001
1359158233,976,2412921197,2428971501,2443801371,2295693577,2447829997,2442313097,2359915638,2194160292,3071,-2,12,16756
1359158234,977,2340018267,2346317366,2353565110,2252721901,2413784384,2405558171,2330308690,2186385792,3051,3,19,43766
1359158235,982,2420590162,2442570130,2464821622,2324197293,2430314084,2423474450,2345697773,2196421440,3039,5,22,50444
1359158236,964,2371125933,2379331328,2389191789,2279973659,2421105654,2414661330,2338486500,2188770075,3042,5,16,44548
1359158237,968,2399905755,2417473627,2436328914,2306196214,2446471350,2440740909,2360042038,2200725878,3055,3,14,33742
1359158238,972,2406358592,2421260032,2437189586,2301420992,2433770422,2426982162,2347756278,2193068224,3074,-6,23,1404
1359158239,979,2347032256,2353494217,2361470427,2258720073,2441269238,2434729627,2353148681,2193604306,3075,-10,21,49214
1359158240,984,2451596205,2479617865,2507752585,2344103350,2458567753,2452558674,2367435318,2199379373,3059,3,10,14104
1359158241,968,2422216859,2442952923,2464596489,2315442166,2451808146,2446131355,2362122998,2195907465,3053,12,8,16455
1359158242,971,2410528612,2427273078,2444620416,2303604059,2444759808,2438648521,2356563803,2194677293,3068,2,17,63776
1359158243,973,2386015213,2400230601,2415417216,2289567049,2461681024,2457181851,2372481216,2203146788,3085,-5,23,42123
1359158244,978,2407111332,2423420224,2440944210,2309789988,2432334098,2426271113,2346660342,2190776475,3092,4,22,47394
1359158245,981,2340754505,2346425993,2352980297,2257541129,2444027291,2437713170,2356578514,2198003309,3111,8,19,31813
1359158246,989,2454644169,2476775652,2500168475,2342600448,2454594907,2447939136,2364883794,2202856320,3139,-2,16,12078
1359158247,973,2354969993,2362061558,2369578075,2265027428,2447419785,2440912521,2358284781,2197152896,3153,-7,12,47716
1359158248,976,2418673088,2438231725,2458872082,2320538130,2461925129,2456566189,2371090624,2201418861,3137,0,11,21130
1359158249,980,2423812086,2443874386,2464732690,2322013622,2464802934,2459954825,2373989138,2202498112,3117,6,14,27686
1359158250,983,2415076388,2434490642,2453730733,2317320640,2451774445,2445541028,2362394642,2198978386,3109,0,21,13349
1359158251,966,2399776000,2415487296,2432284498,2306413997,2461012333,2455638665,2370176182,2201382372,3111,-5,26,18922
1359158252,975,2425983835,2446177627,2467733339,2329762752,2459890688,2453836900,2369038500,2202400950,3102,-2,19,60396
1359158253,977,2433868946,2452948836,2474417408,2333347940,2449879360,2442693412,2359430464,2198969398,3094,9,11,7948
1359158254,982,2395132827,2410045403,2425434733,2302534902,2461722496,2455450834,2370162596,2202843648,3104,11,11,64810
1359158255,966,2395901769,2410285220,2426464073,2300108918,2463224219,2457205778,2371608640,2202408640,3131,2,16,7339
1359158256,969,2404485805,2420288036,2436608484,2303462628,2459826176,2454528347,2368840283,2198607542,3159,-5,18,56303
1359158257,971,2434229705,2455833901,2479493787,2332427172,2469539748,2464916470,2377615021,2202845632,3168,-4,18,21193
1359158258,980,2411931501,2427902509,2446429074,2318438710,2458109348,2451663716,2367011894,2201605019,3170,-3,19,9285
1359158259,984,2413634989,2430884004,2450261805,2322594962,2447792420,2440566217,2357461760,2197544978,3167,1,17,5017
1359158260,966,2437609609,2457542427,2479882066,2337572580,2467037056,2460463195,2374229028,2205566427,3170,7,12,31374
1359158261,969,2404014628,2418087314,2433067986,2306888612,2471617837,2465437065,2378232338,2206589110,3183,0,12,12004
1359158262,972,2456514112,2482167259,2510246637,2359018870,2463025554,2457266962,2371298404,2202118729,3189,-4,19,8005
1359158263,977,2379472000,2390738176,2404129051,2294617371,2447561097,2440215497,2357626715,2198374061,3187,5,23,56511
1359158264,981,2416582701,2433848338,2453681362,2324338496,2459085705,2452360548,2367399250,2202374765,3205,7,16,25510
1359158265,990,2408872713,2422370038,2438255195,2311097243,2474789430,2469389796,2381269915,2206608310,3232,-6,12,8151
1359158266,973,2415117531,2431784054,2449821659,2318756361,2456784411,2449394980,2364432777,2200026441,3236,-11,16,42699
1359158267,975,2434767314,2454318153,2476457819,2338368338,2469514048,2463033252,2374990400,2203946349,3219,2,21,54264
1359158268,979,2377411008,2387468361,2399317156,2290321545,2472972470,2466621293,2378100342,2205128923,3216,10,16,8651
1359158269,982,2460853147,2482541339,2507306157,2355795282,2464041572,2456430208,2370139620,2202416036,3233,1,9,53351
1359158270,966,2405037869,2418972452,2436007122,2313164342,2475633938,2469622116,2381456045,2208250532,3244,-4,14,21401
1359158271,973,2417689563,2432280859,2448336640,2326433115,2453651684,2446344137,2362370651,2200403885,3244,1,27,34884
1359158272,978,2455712502,2478655323,2505549741,2366085961,2468129051,2461743780,2374612397,2206422189,3258,4,26,16210
1359158273,981,2405147638,2418524571,2434866011,2314368758,2475002386,2468707437,2379734619,2205127579,3279,0,7,25530
1359158274,985,2436092937,2453366646,2473867958,2332652754,2474634989,2466794569,2378404388,2207588617,3284,-2,1,57929
1359158275,968,2440167286,2459725284,2482046582,2339722304,2464052635,2455938514,2369223689,2203298212,3269,-1,16,65174
1359158276,972,2369131858,2376886921,2387287862,2288042688,2458718756,2451750290,2365755940,2199222198,3248,3,31,39244
1359158277,975,2490177627,2520293019,2555720978,2400114870,2479926902,2473913243,2384596480,2211551936,3244,5,24,9786
1359158278,983,2389113188,2398787620,2410448905,2302043410,2467068306,2460120649,2373088859,2204312566,3254,3,12,20510
1359158279,965,2462164964,2487059190,2516582454,2371711424,2469163584,2461790683,2374240960,2205600832,3271,0,14,35255
1359158280,970,2424471533,2441509723,2461143131,2332407734,2480101696,2472991542,2383173348,2209230848,3280,-5,15,19985
1359158281,973,2452326445,2474028178,2498381504,2357267254,2478793782,2472191030,2381855094,2205906441,3272,-3,13,44233
1359158282,976,2406145289,2419722569,2435133476,2319837129,2482121874,2474993536,2384769929,2208649828,3250,-1,17,6563
1359158283,979,2474328009,2500963364,2530667154,2384198500,2474102080,2466177728,2377518893,2208788214,3217,0,18,54088
1359158284,988,2401359396,2412822491,2427223524,2317491739,2465697005,2458136429,2371085549,2205139547,3188,10,16,40522
1359158285,972,2408613632,2424127524,2443488987,2330800795,2468085924,2461071488,2373491145,2204302464,3186,15,24,64938
1359158286,976,2408311296,2423219300,2441449353,2322031314,2480840128,2474060224,2383401755,2206931949,3214,0,21,2746
1359158287,979,2444223460,2464064612,2485892827,2344622829,2486744896,2479614802,2387553435,2207952036,3219,-13,4,16064
1359158288,981,2406079524,2418896804,2434327524,2316233746,2478475620,2470683364,2380110555,2206205302,3181,-5,11,12725
1359158289,965,2448224512,2469410368,2493281929,2361403565,2470090249,2461908260,2372996845,2203387492,3133,5,27,5247
1359158290,974,2440499126,2462425874,2488658002,2362836708,2482021897,2474697947,2384540233,2211879259,3107,10,22,54654
1359158291,977,2394655049,2406103341,2419319122,2316624585,2470285220,2462406957,2374846509,2207884315,3107,6,9,58755
1359158292,981,2417539538,2433259291,2452057691,2337977252,2464189220,2455953033,2369070061,2203516672,3118,0,18,19944
1359158293,984,2428735442,2446591606,2467300425,2342960576,2499696758,2493241718,2399137435,2215078637,3126,-6,20,23027
1359158294,968,2440999597,2460122669,2480434550,2351457600,2491117796,2483595648,2391125705,2212106038,3113,-12,9,26844
1359158295,971,2382936210,2392209764,2403340132,2304373211,2462639286,2453115428,2365605348,2201977874,3064,-2,18,50011
1359158296,974,2402184018,2414900772,2431312374,2325227721,2492866962,2485219766,2392004717,2214256548,3023,13,28,23258
1359158297,981,2447264137,2468216457,2492256694,2365795702,2485586587,2477299337,2385839579,2210235172,3017,13,12,34295
1359158298,989,2421503314,2439058166,2459210614,2342914304,2480916800,2472743881,2381894765,2208834715,3031,1,7,58485
1359158299,969,2439464246,2458842358,2480275145,2355501668,2484910802,2477013321,2385563748,2210939840,3045,-4,24,28362
1359158300,973,2453619803,2473944502,2498635776,2371029412,2475126144,2466124662,2376177179,2205319396,3049,-1,22,58520
1359158301,976,2394719890,2406470564,2421363757,2319210505,2488352173,2480456694,2387868662,2210681508,3045,1,6,62845
1359158302,978,2442576246,2460563876,2481893732,2358157824,2487625792,2479235318,2387436324,2211581092,3042,0,11,3529
1359158303,988,2414584749,2426918208,2442119012,2332582646,2482684196,2474000813,2382966070,2211299565,3034,-3,26,1924
1359158304,971,2427560118,2445323282,2465386678,2354043291,2467192676,2457814692,2369066733,2202722121,3022,0,24,34994
1359158305,974,2394357558,2404808374,2418280832,2321546249,2485707520,2477295497,2385321728,2209663140,3014,5,12,58110
1359158306,978,2418524288,2433529645,2451776365,2340779821,2491872978,2483161216,2390657883,2216414555,3022,8,10,190
1359158307,980,2435404882,2453030619,2475279177,2356123547,2466347373,2456678939,2368353490,2202346322,3034,-1,17,61368
1359158308,964,2391062665,2399191936,2409477440,2312458075,2491668937,2483678610,2389756233,2209611355,3039,-10,20,18695
1359158309,973,2418761682,2433847158,2452273161,2341256850,2508047808,2500771904,2404322770,2216924553,3019,2,15,29801
1359158310,977,2437828288,2456247222,2479407204,2362863149,2485645869,2477029348,2385336630,2212333449,3011,12,19,53024
1359158311,980,2400927515,2413365458,2427954176,2332310016,2473150445,2462677001,2373539154,2207939821,3031,-3,29,42405
1359158312,983,2452341028,2473231570,2498533504,2383799094,2494827428,2485060242,2390787273,2216278756,3041,-12,21,18782
1359158313,967,2450822262,2471665115,2496277924,2375922166,2501840521,2493324973,2397511515,2215766345,3025,14,-1,61354
1359158314,1005,2434555547,2450770011,2471700370,2358623195,2498031762,2490092086,2395522477,2213511378,3058,-14,23,29977
1359158315,1004,2437712685,2455978934,2477800841,2363027163,2480183771,2470054582,2379127570,2208054756,3057,-6,29,16454
1359158316,1005,2421568109,2434406482,2450672036,2344186560,2497027894,2487698788,2392968758,2215618779,3049,4,15,6647
1359158317,985,2450852982,2469280466,2491624704,2376572781,2493919707,2485227236,2391361856,2213775405,3050,-3,12,59243
1359158318,984,2412213595,2427518171,2446610331,2350032027,2484410230,2474915913,2383115200,2212311177,3043,4,22,64576
1359158319,985,2433486811,2449478326,2470155812,2366693248,2494312512,2485013174,2390858358,2214118235,3053,15,17,222
1359158320,986,2492516781,2518100032,2548729764,2416320731,2507666514,2498405760,2402318564,2221842203,3088,-5,8,7708
1359158321,984,2449436233,2468779968,2493563309,2380574336,2480547638,2469868233,2378333604,2208720009,3099,-14,19,11727
1359158322,983,2394858377,2405754395,2418897362,2327777929,2495433810,2485651684,2390714340,2213640722,3081,8,23,12545
1359158323,971,2495204909,2521728265,2552788809,2420313526,2503059675,2494151040,2397614272,2215479625,3087,8,5,35197
1359158324,974,2390251968,2399366299,2412990171,2323564041,2499764672,2491160256,2395455579,2213848649,3103,-15,10,39916
1359158325,976,2415645814,2430432859,2448867995,2350631616,2500270966,2490835803,2395421202,2214389714,3084,-5,28,15869
1359158326,981,2517995410,2547006985,2580837101,2442960356,2510837796,2500475355,2403695963,2224417618,3064,12,23,10008
1359158327,983,2425252306,2438540132,2457368137,2359915346,2481278171,2469936000,2378246390,2211870025,3076,0,11,28488
1359158329,966,2466513225,2491236992,2521125394,2413811099,2487778276,2478324397,2384510253,2211394724,3086,8,13,42689
1359158330,976,2379673252,2387097097,2397549019,2316172946,2504082468,2494946176,2398980900,2217861028,3111,18,14,16829
1359158331,978,2452472448,2472700736,2497540608,2381055625,2510342866,2501213632,2403700224,2220488649,3168,-20,12,31651
