TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325635500,2527,2319527570,2337430656,2342778550,2223664585,2339243904,2342071634,2289480530,2174594450,2620,2,16,57105
1325635503,976,2316632960,2333983442,2338921782,2221792118,2339947584,2342649426,2289762925,2174976585,2622,1,17,14933
1325635504,979,2317751478,2335255140,2340458505,2222328374,2343138258,2346248246,2292881728,2175952219,2624,1,17,8649
1325635505,982,2324251913,2343524306,2350158134,2226989650,2341987355,2344704493,2291401252,2175332864,2625,1,17,13849
1325635506,972,2317569380,2334668169,2339447058,2222158153,2342596196,2345277376,2291786285,2175720786,2625,2,16,42126
1325635507,974,2331188763,2352144402,2360150765,2232599734,2341675428,2344065188,2290817984,2175523254,2627,2,16,29986
1325635508,976,2314230756,2330793179,2335512996,2221699145,2340827876,2343034715,2289723748,2175286491,2638,1,16,53900
1325635509,979,2325973092,2345184018,2351792804,2229689810,2343376713,2346117065,2292500123,2176070089,2638,1,15,7935
1325635510,984,2324304420,2343516699,2350421842,2228910208,2342153298,2344595593,2291339794,2175885010,2637,1,16,30510
1325635511,967,2309070720,2322674194,2324356800,2216148626,2342936822,2345536301,2291806116,2175769106,2636,2,17,29150
1325635512,978,2324172096,2343439076,2350418340,2228690093,2346612937,2349555419,2295626578,2177409609,2636,1,17,9578
1325635513,978,2323838208,2342503698,2348803858,2228235638,2341410532,2343282852,2289596946,2174942738,2636,0,17,53199
1325635514,983,2334598948,2356758966,2366436379,2237115812,2347681590,2350497106,2295993984,2177522185,2636,1,16,35470
1325635515,965,2321123904,2338292434,2343156507,2226029650,2342355629,2344195547,2290310610,2175052717,2634,1,16,38977
1325635516,969,2324100233,2342629202,2348855606,2229033435,2348559524,2351392356,2296521910,2177401133,2633,2,16,29556
1325635517,973,2323807469,2341885897,2347599808,2228652434,2347889161,2350420809,2295861952,2177399515,2633,2,16,21829
1325635518,981,2312448384,2327189650,2330100096,2220318784,2342834934,2344546139,2290571776,2175465956,2631,1,17,26932
1325635519,985,2331542866,2351912603,2359891730,2235171821,2346580242,2348832704,2294321517,2177129124,2631,1,17,11176
1325635520,968,2328921097,2348893952,2356675035,2234318729,2346456091,2348688758,2293887524,2176785792,2630,0,16,5819
1325635521,970,2323654592,2341692690,2347560192,2229858669,2347439954,2349734052,2294997869,2177129517,2628,1,17,28761
1325635522,975,2318228160,2334520466,2338885750,2224998692,2348135899,2350369590,2295257453,2177011282,2626,1,17,17307
1325635523,978,2337468105,2359343698,2368525988,2239538624,2349596416,2351931629,2296699456,2177736475,2626,1,17,49458
1325635524,982,2316039478,2331484141,2334754523,2223596754,2346243209,2348086884,2293069129,2176032612,2625,1,16,31948
1325635525,971,2335811574,2357752228,2367238912,2240624064,2350985051,2353404982,2297699931,2178011565,2624,1,16,48548
1325635526,974,2312369115,2327069412,2330121910,2221811867,2350097462,2352302866,2296774811,2177375030,2624,1,16,54456
1325635527,978,2346435401,2371267629,2383448868,2248813869,2352372461,2354722578,2298796114,2178706368,2625,1,16,65411
1325635528,980,2318635117,2334686930,2338816941,2226692982,2349530505,2351563291,2296126683,2177347136,2625,0,18,2011
1325635529,983,2333574217,2353759661,2361686930,2238378020,2351841426,2354029211,2298146331,2178427209,2625,0,18,3015
1325635530,965,2327922185,2346609892,2353168859,2234430866,2352046116,2354081929,2297994550,2177998336,2621,0,17,63817
1325635531,975,2339498998,2361802505,2371779081,2244104210,2354446656,2356753060,2300333193,2179223552,2615,1,16,65110
1325635532,979,2314957184,2329252534,2331882029,2224176594,2346757147,2347790765,2292461851,2176211501,2610,2,16,38863
1325635533,983,2336504320,2358178130,2367835126,2243208886,2355655789,2358082386,2301528027,2179920182,2608,2,16,1625
1325635534,966,2334797238,2355943424,2365028836,2241272329,2351138358,2352574500,2296465682,2177531702,2608,1,17,30377
1325635535,969,2325455341,2343239954,2348971273,2232371017,2355665572,2357803794,2300763702,2179323108,2607,1,17,65084
1325635536,972,2336509869,2357648685,2366506642,2241616493,2353178733,2354815936,2298141869,2178098020,2607,1,17,54901
1325635537,982,2323283849,2340650157,2346170450,2232195081,2355735625,2357871579,2300783232,2179109010,2606,0,17,37486
1325635538,985,2338532534,2360432841,2370008393,2245405467,2356166345,2358036333,2300857188,2179368612,2605,0,17,33354
1325635539,987,2319230994,2334798418,2338571218,2228656548,2356749686,2358534418,2301161234,2179669458,2603,0,16,58130
1325635540,971,2341484964,2363574628,2373051328,2246869814,2355455844,2356840758,2299903817,2179541394,2600,2,16,17317
1325635541,974,2321618779,2337236315,2340960384,2230129984,2356149705,2357858322,2300445211,2179166180,2598,1,16,34989
1325635542,978,2344951552,2367830454,2378061357,2250245714,2356962852,2358710107,2301562560,2179699510,2599,1,16,26164
1325635543,981,2327942400,2346357952,2353234578,2237971273,2353121792,2354274048,2297120822,2177856466,2598,0,16,38295
1325635544,970,2332889417,2352263030,2359614052,2240872704,2359807926,2361877787,2304157330,2180872612,2596,0,17,16402
1325635545,973,2337714962,2358274843,2366384146,2244130605,2355220662,2356319872,2298913005,2178555538,2593,1,18,22242
1325635546,977,2332430107,2351420461,2358501686,2240132288,2359979995,2361755346,2303700032,2180689673,2589,1,17,58756
1325635547,980,2327725686,2344487606,2349257371,2235828900,2355442642,2356318290,2298832466,2178347465,2587,2,16,16919
1325635548,982,2325254381,2342029686,2347360685,2235511314,2362437805,2364527332,2305643401,2181106203,2588,1,15,54556
1325635549,966,2334198272,2353351789,2360471222,2242581330,2360697481,2362373494,2303998153,2180327917,2590,1,16,10483
1325635550,975,2323539264,2339574080,2343861851,2233737152,2359953984,2361205321,2302715456,2180278253,2591,1,17,57037
1325635551,979,2335871817,2355407826,2362931035,2244268388,2362551945,2364050669,2305380818,2181679067,2591,1,17,49449
1325635552,982,2339482395,2360451648,2369614665,2248562121,2358612717,2359632329,2301197824,2179597869,2591,1,17,58070
1325635553,965,2347957970,2371476333,2382941467,2256095744,2363106605,2364753024,2306027456,2181821696,2589,1,17,23402
1325635554,969,2310982080,2322390381,2322352182,2223115556,2357787968,2358596480,2300460690,2179166528,2587,1,16,63824
1325635555,972,2330077860,2347861714,2354061376,2240191890,2362786395,2364061430,2304882724,2181399798,2582,1,17,30412
1325635556,976,2337171675,2357208896,2365423780,2246264274,2362693888,2363684425,2304596434,2181199789,2581,1,17,42909
1325635557,981,2336422208,2355807076,2363377024,2245831085,2362697947,2363684928,2304337490,2180990866,2578,1,17,57380
1325635558,987,2363942080,2391344045,2406264996,2269906925,2362488338,2363312640,2304249938,2181111972,2579,2,16,46038
1325635559,970,2331865234,2349251437,2354973824,2242352740,2361680484,2362536384,2303463542,2180724690,2582,1,16,12823
1325635560,973,2344370980,2365524013,2374866651,2253268964,2365761965,2367185563,2307532196,2182413248,2584,0,16,61540
1325635561,977,2317485677,2330659538,2332426322,2229482642,2363562395,2364389110,2304843346,2181053403,2584,0,17,24255
1325635562,980,2346307282,2368603428,2379087451,2255346569,2365745974,2366827090,2306695798,2181466651,2590,2,17,26497
1325635563,989,2346032429,2366958674,2376068955,2253961444,2365647378,2366559012,2306600091,2181697289,2593,2,17,27355
1325635564,973,2356250825,2381336512,2394626029,2265351131,2367435062,2368412681,2307996708,2182387529,2595,1,17,40045
1325635565,976,2336550464,2355494902,2363298907,2248588169,2367613321,2368761709,2308632411,2182543917,2598,0,16,32912
1325635566,979,2334395200,2351287899,2356774619,2244935661,2366629385,2367412397,2307268077,2182453970,2601,1,16,59040
1325635567,981,2320699675,2334708754,2337596379,2234222445,2370053750,2371294994,2310743396,2183984091,2605,1,17,37807
1325635568,965,2333371730,2351654363,2358767085,2246784219,2366951104,2367677933,2307255140,2182164315,2608,1,18,45532
1325635569,974,2359717696,2384719350,2398141760,2268793325,2366423798,2367046345,2306961033,2181818313,2610,0,17,38113
1325635570,978,2330454811,2347452864,2353393124,2243589275,2368382912,2369077604,2308233792,2182849097,2612,1,17,16542
1325635571,981,2337183616,2355275657,2362053421,2248739163,2370430116,2371474395,2310472585,2183437650,2614,1,17,64654
1325635572,985,2343054893,2363475382,2373007798,2255617088,2365820809,2366114185,2305568146,2180871460,2619,1,16,12916
1325635573,968,2357115273,2382831222,2397076653,2269459373,2374071213,2375311341,2313611730,2184684132,2624,1,16,9999
1325635574,971,2336130020,2353058404,2358393691,2247151606,2369445531,2369891483,2308859776,2182325613,2629,1,17,15343
1325635575,975,2341424758,2360211766,2367625206,2252787840,2374799405,2375871798,2313776484,2184824978,2633,1,17,42550
1325635576,980,2326509248,2341641737,2345750985,2240987748,2370352082,2370425453,2309274048,2183474093,2636,1,16,3328
1325635577,987,2338688740,2356869010,2364366976,2252299227,2372951734,2373605714,2311691072,2184449234,2639,1,16,49031
1325635578,968,2351792868,2373506185,2383980388,2264612891,2369555282,2369643629,2309046912,2183793252,2643,0,17,9328
1325635579,972,2340165010,2358646592,2366111835,2254695899,2368994651,2369354395,2308130240,2182755099,2645,0,17,24328
1325635580,975,2345644909,2366241645,2376038518,2259973787,2374348324,2375373632,2313539940,2184491657,2646,0,17,24205
1325635581,980,2337511369,2355537325,2362627328,2251463597,2371684068,2371836251,2310073389,2183001874,2646,2,17,14427
1325635582,989,2343764909,2363534619,2372255305,2256109147,2378938697,2379877412,2316858889,2185990043,2649,1,18,35839
1325635583,972,2346436717,2365578377,2373516096,2257039424,2371749284,2371538212,2309781037,2182773440,2655,1,17,28136
1325635584,973,2343783488,2362374948,2370024274,2256880694,2374590134,2374978084,2312315117,2184312365,2662,2,16,20513
1325635585,979,2352399314,2373709348,2384051172,2266909888,2376461641,2377124781,2314792493,2185363547,2671,1,15,48937
1325635586,982,2323540032,2336551853,2339803684,2240671442,2372466368,2372483236,2310650550,2183811757,2679,0,16,19597
1325635587,965,2356283913,2379424384,2391736256,2271398966,2377069869,2377512941,2314812955,2185562724,2684,0,18,13574
1325635588,969,2345540818,2364245028,2371940205,2259258038,2374480658,2374293019,2312258834,2184597248,2686,0,19,31215
1325635589,977,2340598573,2357470921,2363621769,2254557001,2377120859,2377150774,2314274358,2185377846,2687,2,18,59102
1325635590,980,2343477376,2361892370,2369766710,2259113334,2380749851,2381250258,2317878747,2186883346,2690,1,16,16635
1325635591,984,2341329389,2360343689,2369445558,2259781787,2374217024,2373757458,2311171867,2183894802,2693,1,15,57761
1325635592,967,2355815469,2378117028,2390262061,2271454756,2379085376,2379178486,2315822692,2186519926,2698,2,17,60350
1325635593,969,2338610486,2354767753,2360513828,2253515154,2377609819,2377647606,2314582171,2185221238,2707,2,17,11749
1325635594,974,2354322742,2376275712,2388325732,2271340187,2379359881,2379459026,2316045686,2186162825,2717,0,17,54630
1325635595,983,2340448493,2358595062,2366627401,2258396635,2378212973,2378154331,2315018587,2185295789,2725,1,17,37121
1325635596,986,2341450057,2358969654,2366306514,2258479104,2377727076,2377626523,2314247945,2184933275,2734,2,17,19204
1325635597,970,2356425682,2377398070,2388108443,2271883126,2379458212,2379166445,2315710354,2185973778,2743,0,17,51119
1325635598,972,2326369892,2339520640,2343483108,2245402331,2381793691,2381729261,2317686994,2187156608,2750,0,18,62844
1325635599,975,2364153691,2387995154,2401477952,2281174893,2382836662,2382658651,2318753682,2187495762,2753,1,17,24863
1325635600,979,2363233929,2387358637,2401610432,2282639579,2381477833,2381015360,2316787757,2186466761,2759,2,15,5282
1325635601,988,2357137536,2377832466,2388077074,2273423643,2382713408,2382545371,2318333686,2186911872,2767,2,16,59864
1325635602,969,2350662025,2369685284,2378867291,2267982025,2381404553,2381003922,2317020827,2186772315,2777,2,16,55373
1325635603,974,2335013760,2349649161,2354890413,2253395145,2382145152,2381849481,2317831616,2187271241,2791,1,17,30012
1325635604,977,2357175588,2378452224,2390265956,2276700836,2381073883,2380715282,2316596425,2186260992,2804,0,18,61654
1325635605,981,2360559414,2383037714,2395707949,2279922642,2383139108,2382691986,2318442048,2187347181,2816,0,18,34872
1325635606,965,2350233755,2369531611,2379290953,2269403840,2384060242,2383660681,2318954660,2187303250,2826,1,17,39421
1325635607,969,2346364251,2362778989,2369795904,2263472640,2385083766,2384780928,2319944329,2187645348,2832,1,17,20257
1325635608,978,2363861558,2385875629,2398821632,2282473188,2385263277,2384712786,2319664210,2187827821,2839,0,17,13695
1325635609,981,2342474057,2358239360,2364264219,2261030573,2387487433,2387386834,2322227748,2188742144,2843,2,17,13750
1325635610,983,2366387931,2389537618,2403115154,2286375076,2382649270,2381641206,2316989595,2186365833,2850,2,17,56650
1325635611,963,2353661805,2373237348,2384008438,2274961097,2387758564,2387534857,2322331529,2188774537,2860,0,17,61665
1325635612,970,2343326976,2359140059,2366130102,2263458642,2383697225,2382566866,2317756352,2187062244,2867,0,17,6174
1325635613,973,2366797897,2389419392,2402714413,2287357019,2387204114,2386455689,2320965942,2188680786,2875,1,16,65412
1325635614,982,2340041453,2354458724,2359497700,2260236022,2388188114,2387602962,2322324653,2189378221,2890,0,17,56194
1325635615,986,2356005787,2376137581,2387661348,2278509549,2386429540,2385565348,2320133138,2188446656,2899,0,17,56848
1325635616,969,2349663524,2367693293,2377037760,2272634742,2388455049,2387786578,2322268077,2188955977,2903,1,17,22220
1325635617,973,2364935003,2387319158,2400072457,2286462107,2389803894,2388904548,2322597897,2189273252,2905,3,17,17935
1325635618,976,2361614235,2382268900,2393939593,2282871917,2391384301,2390798409,2324535634,2189763227,2914,2,17,63834
1325635619,979,2366186349,2388132617,2401114368,2287881782,2387606573,2386280192,2320360539,2188250121,2927,0,18,17108
1325635620,987,2361654738,2381709449,2392258185,2282234240,2393583396,2393071296,2326358738,2190726299,2935,0,17,28580
1325635621,969,2353531565,2372711186,2383587318,2278899392,2390087451,2389038198,2322731209,2189337124,2937,0,16,20520
1325635622,974,2351969417,2369670509,2378653888,2275157266,2391300315,2390489545,2324032987,2189836918,2940,1,16,30703
1325635623,978,2358776694,2378246756,2390381293,2284254857,2394868288,2394264649,2327411666,2191771556,2944,0,18,3060
1325635624,980,2360797156,2380269010,2389963181,2283265298,2390640265,2389194715,2322670482,2189066532,2946,0,18,28779
1325635625,983,2346815771,2362040704,2369359936,2269629860,2394655515,2393542354,2326451382,2191907090,2945,2,16,55176
1325635626,968,2357841481,2376670884,2386731337,2281393426,2390989787,2389390208,2322784384,2189231277,2946,2,15,10113
1325635627,977,2344995337,2361448493,2369406336,2270907684,2396541595,2395945380,2328267739,2191445074,2951,1,17,37045
1325635628,980,2367337353,2389965458,2404532150,2294500589,2392530678,2391283382,2324173705,2189565805,2955,0,17,42700
1325635629,982,2355745728,2374161325,2384261046,2280684516,2396618541,2395693641,2328017956,2191786550,2962,1,18,18993
1325635630,965,2354223524,2371481499,2379849664,2277728621,2399024000,2398098404,2330027017,2192778048,2969,0,19,57199
1325635631,969,2354518107,2371824393,2382065133,2280477760,2393053092,2391080274,2323558107,2189589028,2974,0,18,62017
1325635632,972,2366794486,2386865426,2399431497,2292568329,2400498742,2399489051,2330858139,2193495670,2975,1,15,39723
1325635633,981,2357720960,2375834706,2385407186,2284036059,2393842724,2391834605,2324420516,2190433444,2977,1,14,8334
1325635634,985,2348888768,2364678299,2372974372,2276068964,2399557842,2398558866,2329995922,2193220681,2978,0,17,33837
1325635635,968,2378925851,2403950281,2421174354,2308729819,2397952466,2396331693,2328375990,2192697526,2976,1,19,54467
1325635636,972,2353610816,2369941778,2379215378,2280732699,2395302884,2393471808,2325483446,2190473627,2976,2,18,18309
1325635637,975,2382943789,2407909805,2424678537,2311864320,2398837339,2397215606,2328712064,2192150262,2980,1,17,9046
1325635638,976,2330409956,2339854070,2341332370,2254614016,2400000512,2398306742,2329581842,2193169133,2984,1,16,61361
1325635639,982,2369559186,2390788699,2404239798,2298042468,2402892022,2401466075,2332074861,2193802294,2986,0,16,46437
1325635640,970,2367502820,2387535195,2399444662,2295463844,2399669403,2397820269,2328971236,2192371136,2990,0,17,31664
1325635641,973,2347964352,2362238171,2367527067,2273334262,2404697033,2403382217,2333658898,2195092013,2991,0,18,6213
1325635642,977,2360181458,2379497481,2390697563,2290793316,2404200137,2402513179,2332848731,2194171273,2988,1,17,1489
1325635643,980,2370220909,2391534738,2405097572,2302183533,2402237787,2400227117,2330785938,2193403629,2985,1,15,12447
1325635644,984,2383406601,2408761581,2427348598,2317122916,2402000118,2399823286,2330196342,2193244982,2985,1,17,61253
1325635645,967,2356671250,2373717632,2382482422,2285480548,2404523593,2402626697,2332837394,2194314651,2982,1,17,42286
1325635646,976,2378666313,2400679926,2415190985,2309920429,2402337490,2400159030,2330501476,2193449060,2981,1,16,13385
1325635647,976,2345038400,2360190875,2367903204,2277625508,2403529124,2401741531,2332036745,2193878518,2981,2,16,28360
1325635648,982,2377579236,2401294546,2416930386,2312040338,2404165613,2402093549,2332048091,2194061942,2982,1,17,1930
1325635649,964,2371886957,2393342866,2406614299,2303779629,2408019675,2406120594,2335241334,2195020745,2984,0,18,22927
1325635650,968,2375829878,2397637677,2411108617,2307198701,2405827072,2403425362,2333025088,2194178998,2982,0,17,54491
1325635651,972,2363314176,2381751588,2393413668,2295920621,2408769865,2406626294,2335646765,2196287433,2978,1,17,1102
1325635652,981,2374284690,2396135268,2410978075,2310100251,2406182125,2403727954,2333266587,2194973339,2974,3,17,3924
1325635653,984,2362392182,2379820955,2390107693,2295357385,2406650468,2404482121,2333689581,2194888877,2974,2,15,21703
1325635654,968,2367850651,2387396690,2398797394,2300902171,2408962925,2406736585,2335795437,2195826258,2974,0,16,41459
1325635655,971,2377878208,2400791981,2415185618,2313175259,2408063085,2405352265,2333977069,2195064896,2971,0,19,39577
1325635656,973,2387995565,2412889920,2430706514,2324901037,2411533668,2409198308,2337572644,2196770560,2964,1,18,38852
1325635657,978,2365541248,2384804699,2397365814,2301481216,2405636041,2402487643,2331695561,2194439387,2963,3,16,58854
1325635658,981,2361441088,2378189238,2386860004,2294966509,2407969014,2405439725,2334209216,2195087570,2965,1,16,7877
1325635659,990,2357150491,2374933558,2385921682,2294751570,2410059602,2407687899,2336176621,2196021037,2965,1,16,7216
1325635660,973,2382506788,2405885110,2422017792,2320040685,2409843190,2407078829,2335362496,2195343890,2968,1,16,590
1325635661,976,2363853275,2380946240,2390813741,2296968585,2416244288,2413883986,2341240411,2198471296,2969,0,18,65096
1325635662,980,2377166884,2397375734,2409111616,2310965641,2411968905,2408975360,2336834715,2196800548,2965,0,20,8307
1325635663,982,2358600009,2374898870,2383328996,2294510381,2410026267,2406626377,2334955776,2197024246,2963,2,18,34227
1325635664,966,2377405842,2398802532,2412881197,2317955812,2415006226,2412422162,2339997275,2198941632,2964,4,14,35073
1325635665,973,2381577042,2405004105,2420864182,2323233161,2412742893,2409830052,2337534902,2197129197,2971,1,13,28515
1325635666,977,2363592356,2379847076,2388916699,2297932489,2415299245,2412434304,2339670528,2198250313,2983,-1,18,4809
1325635667,982,2384024109,2406401737,2422615872,2323836150,2415032969,2411892242,2338783104,2197016502,2988,0,20,22831
1325635668,966,2389127094,2414665709,2434222272,2333875200,2418668553,2415780598,2342094884,2199195876,2989,3,18,12321
1325635669,969,2363596617,2380599323,2392069577,2303119168,2411213933,2407384804,2335181376,2196679460,2998,3,16,11496
1325635670,971,2390070208,2414848274,2432802651,2334777280,2416447661,2413547894,2340287826,2198767030,3008,0,16,62658
1325635671,974,2380113517,2401734966,2415738194,2321562715,2417450733,2414509796,2341342198,2199090505,3018,0,15,34082
1325635672,983,2366795821,2384272896,2395608429,2306563538,2419193664,2416460909,2342661193,2199442651,3023,1,15,55381
1325635673,967,2385054354,2408029357,2424564781,2327858660,2416286180,2412826130,2339768813,2197995474,3029,-1,19,51181
1325635674,970,2346432210,2359262528,2365910592,2285231579,2416766528,2413252973,2339615305,2198056704,3030,-2,21,49806
1325635675,972,2388423625,2411865161,2428271954,2334407360,2420178194,2416655323,2342792749,2200498340,3026,3,18,33211
1325635676,977,2405903085,2433633901,2454903241,2355289115,2419444644,2415886701,2341749174,2199550610,3032,6,13,62654
1325635677,980,2377208740,2397874322,2412294976,2321143844,2423795328,2420666925,2346111277,2201898834,3046,0,14,18932
1325635678,990,2377515145,2397451684,2409825170,2319288438,2420414217,2416854445,2342493513,2199716626,3055,-4,18,62766
1325635679,973,2375361472,2394086893,2405733842,2317017234,2417167808,2413075611,2339364800,2198721417,3051,1,19,38588
1325635680,976,2338053485,2348200923,2351887003,2276966390,2421606509,2418191222,2343610230,2201274989,3051,5,17,26231
1325635681,979,2394030144,2419990125,2439088292,2344291200,2422551698,2419079186,2344490870,2201220946,3061,1,16,54743
1325635682,982,2352042852,2365331968,2372578788,2292668178,2424253705,2420872448,2345881600,2201866669,3071,-1,16,59739
1325635683,966,2388109769,2409443574,2423896594,2332434806,2418354422,2413949769,2339735332,2198309156,3077,0,18,45664
1325635684,973,2351548772,2364814116,2372528292,2293377865,2427636690,2424128265,2348445458,2204019867,3079,0,18,35165
1325635685,978,2409231378,2436508013,2458784210,2361999661,2420594413,2416593645,2341638290,2198571986,3081,2,15,23547
1325635686,981,2333167515,2341202496,2343798445,2273211648,2427064210,2423455241,2347881545,2203547693,3084,2,15,57040
1325635687,985,2384021888,2405244662,2420587035,2332395748,2425584393,2421693705,2346069120,2201635017,3091,0,17,63426
1325635688,968,2371281124,2390940324,2403432512,2320325312,2431313645,2427772324,2351334628,2205442706,3096,0,18,50577
1325635689,972,2403404882,2427085897,2443737609,2351421275,2426295652,2422279451,2346394660,2202608009,3103,1,17,17930
1325635690,975,2344185078,2353537106,2357411702,2285099282,2427825179,2424166482,2348179218,2202901065,3109,-1,17,305
1325635691,983,2395809618,2420826514,2441434102,2352303561,2429305563,2425352173,2349032466,2204061120,3110,0,16,27530
1325635692,965,2375013549,2393214445,2407755254,2326546020,2427337938,2423064804,2346936018,2202577426,3112,6,18,46719
1325635693,970,2384795017,2403007689,2414905216,2329884224,2431492489,2427533641,2350762980,2204821376,3126,1,18,50414
1325635694,972,2370865042,2387474294,2400521773,2321464347,2428879442,2424536118,2347968694,2203551213,3136,-6,15,2666
1325635695,976,2380585033,2401527369,2416298678,2333971584,2428514166,2423902464,2347428644,2203305234,3127,0,16,24631
1325635696,980,2354990939,2367060571,2371658057,2297053120,2436411382,2432628086,2354988022,2207309330,3115,8,17,22998
1325635697,989,2398635977,2420961910,2436872073,2350546797,2424956772,2419905142,2343643529,2200427629,3120,5,17,35491
1325635698,971,2375586249,2393166564,2407616850,2328849444,2437532086,2433746998,2355693842,2207833718,3133,-4,18,8635
1325635699,976,2376053293,2393738816,2405230336,2325745408,2429677522,2424706605,2347701531,2202521938,3131,0,18,26470
1325635700,979,2394265810,2418079094,2437433353,2354454729,2436031716,2431777682,2353630939,2206417398,3131,7,16,51786
1325635701,981,2362970084,2377536813,2385367588,2310000502,2430748342,2425869723,2348945929,2204220397,3144,0,15,24548
1325635702,965,2384530377,2404275693,2419641590,2341171382,2435959469,2431742738,2353726235,2207062125,3151,-7,18,14129
1325635703,974,2388570752,2409745965,2425314614,2346678848,2435217718,2430755757,2352751963,2205485357,3135,1,17,9566
1325635704,977,2392051702,2413900086,2430375762,2350610870,2432884041,2427653056,2350097161,2205037138,3123,8,15,46241
1325635705,981,2387220242,2407094656,2420715958,2340784283,2441523483,2437417298,2358426258,2209527826,3129,2,18,37827
1325635706,984,2381168612,2397521536,2407916114,2330709997,2430208676,2424443382,2347134491,2203545618,3137,-4,19,26623
1325635707,967,2388902454,2409113024,2424949997,2347425444,2435738468,2430749184,2352162112,2205972717,3129,2,16,41672
1325635708,971,2377809499,2396182080,2409214034,2333884745,2433400118,2428347958,2350678208,2205482998,3127,9,15,7042
1325635709,974,2380262180,2398181750,2413421942,2340318683,2427451364,2421762605,2344628022,2201407917,3141,1,16,28416
1325635710,981,2381776813,2399669476,2412817636,2337426962,2445381952,2441090733,2361476269,2211371136,3154,-6,18,48174
1325635711,966,2365455021,2379815204,2386771958,2316139986,2435981394,2430359323,2351599149,2205076041,3145,0,19,21974
1325635712,969,2402461376,2427051693,2447031488,2368335844,2446945033,2442504877,2362238217,2212219904,3140,6,15,39005
1325635713,972,2371641124,2387305243,2398014016,2328866313,2432667538,2426959881,2348903899,2204307062,3143,0,14,29224
1325635714,976,2400017362,2421871058,2440980891,2366971492,2443821440,2439008146,2359201179,2211056329,3136,-1,19,12018
1325635715,978,2395997650,2418589650,2436054500,2359975798,2440639497,2435072246,2355411465,2208119744,3130,7,19,44466
1325635716,987,2394944420,2415775350,2432178989,2357736237,2444270656,2439287058,2359181229,2209859273,3142,3,12,20406
1325635717,971,2383322285,2401665764,2415562596,2344489901,2439832301,2434321252,2354855972,2207550390,3157,-2,19,8996
1325635718,975,2386735707,2405562413,2417932516,2347093376,2445906614,2440943204,2360126354,2209815798,3169,-2,23,61817
1325635719,978,2400924160,2423623195,2442180973,2368261156,2441799405,2435816411,2355852050,2208323008,3178,4,12,9719
1325635720,979,2390092544,2409703433,2425692882,2355304905,2447298697,2442267209,2361502875,2212093668,3189,5,14,34391
1325635721,963,2398934774,2422182262,2442182043,2370726674,2444099245,2438467602,2358332041,2210393673,3209,-4,22,5865
1325635722,973,2401381696,2422438052,2440509787,2371206107,2444263533,2438389705,2357653312,2209253778,3214,-2,18,38065
1325635723,976,2402096237,2424094107,2443169270,2372428781,2445692818,2440006784,2359457362,2210491922,3209,9,11,49490
1325635724,980,2376502692,2392529545,2404869229,2339286427,2445627456,2439904704,2359298148,2211624859,3227,3,17,40588
1325635725,983,2402981686,2426766592,2446396772,2374998720,2454267675,2449177490,2367024905,2214303058,3245,-8,22,1894
1325635726,967,2396568365,2415026532,2428917778,2362220370,2446459227,2440294564,2358764406,2209690020,3243,1,17,41369
1325635727,1005,2406245202,2429806089,2451866697,2382235163,2453173769,2447793042,2365609051,2214094089,3277,-2,17,23969
1325635728,1004,2393296091,2414139986,2434009709,2369384484,2448241526,2442423753,2360985965,2211190308,3291,-7,19,32086
1325635730,1005,2407806921,2430078966,2450045010,2382873325,2452184640,2446349284,2364018075,2212939949,3288,8,17,36734
1325635731,985,2404991707,2427468900,2446259456,2377499501,2453684827,2447706294,2365237028,2213875584,3303,8,16,29898
1325635732,985,2385077568,2401364507,2414364050,2352924105,2450839149,2444927881,2363117037,2213793124,3336,-6,19,18836
1325635733,984,2395945901,2414642880,2433197330,2371140717,2445984768,2439187785,2358040850,2210986660,3342,0,16,11501
1325635734,986,2422157915,2447551296,2469738660,2401299126,2458828717,2453446866,2369604553,2216326244,3343,10,10,48131
1325635735,985,2400468342,2423083081,2441131401,2375670445,2456537792,2450578148,2367500050,2215439021,3366,2,19,25249
1325635736,984,2371427565,2384897042,2394487378,2334329792,2452313590,2445861641,2363465654,2213183524,3395,-8,24,22839
1325635737,971,2429326116,2455794870,2476692964,2410008896,2457686281,2451647369,2367965376,2215895186,3398,1,14,24817
1325635738,974,2390143296,2409591652,2427725842,2367324370,2457133430,2450656082,2367240064,2215699291,3403,14,12,57379
1325635739,976,2377739190,2390953435,2407112438,2353648941,2455569874,2449344082,2366230656,2214708425,3435,3,16,15819
1325635740,980,2405198546,2425798253,2441747072,2380963428,2457336246,2451053979,2367926162,2216938660,3466,-11,18,64696
1325635741,983,2433378925,2460265554,2486966592,2423766509,2459513069,2453097947,2369242112,2217192137,3459,1,17,4059
1325635742,967,2417058404,2440715026,2465026139,2403733211,2461039488,2454526930,2370086518,2216818331,3461,16,19,46796
1325635743,976,2404625270,2427093366,2445957147,2386134628,2455775323,2448588973,2365237705,2215084352,3501,0,18,32608
1325635744,979,2379509321,2393105380,2403469028,2347595053,2463465718,2457142482,2372365120,2219438710,3528,-10,13,61974
1325635745,982,2405667913,2428134774,2446308242,2385416146,2460329737,2453358381,2368575195,2215461385,3519,8,16,24979
