TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353109611,2527,2339404160,2352762093,2364947465,2234268973,2360588544,2349031113,2300683812,2179228955,2242,1,11,40756
1353109613,976,2353936228,2369989531,2384671460,2242245540,2361278189,2349459209,2300726189,2179849746,2235,3,14,51051
1353109614,979,2347982555,2364000393,2378708589,2240668114,2368603245,2357430253,2307460827,2182496118,2233,4,16,33843
1353109615,983,2331333046,2343304813,2354256859,2230533979,2361975990,2350468525,2301737536,2179599021,2234,2,17,3408
1353109616,971,2346525504,2361686802,2375657398,2239883282,2363419620,2351817161,2302591442,2180038116,2236,0,18,62826
1353109617,972,2343963053,2357754742,2370211794,2236245632,2370061028,2358938230,2308556397,2181738075,2233,-1,18,9569
1353109618,976,2349841865,2365372955,2379518573,2241061522,2369071067,2357567917,2307454070,2181812333,2229,1,16,1960
1353109619,980,2332702829,2344462628,2355110656,2231601572,2361961344,2349827666,2300783268,2179768777,2221,5,13,10116
1353109620,984,2343172461,2357317613,2370457856,2240511524,2369869339,2358241033,2307803657,2182612169,2223,4,15,14184
1353109622,967,2361230619,2379005686,2395653869,2253914724,2373882550,2362171026,2311108544,2184259858,2231,-3,17,65258
1353109623,976,2335881874,2347700754,2358529024,2235949229,2366228269,2354031625,2304226715,2181085915,2230,-4,15,59823
1353109624,978,2355236004,2371393307,2386237494,2248428973,2370146386,2358063030,2307492836,2182580982,2218,1,13,780
1353109625,983,2348259209,2363295277,2377080457,2244182738,2374671323,2362948077,2311450569,2183870518,2206,7,14,14109
1353109626,967,2342651501,2356939282,2370150793,2241737664,2371698486,2360155318,2309353408,2182449261,2204,6,17,18628
1353109627,970,2333264850,2344868726,2355486610,2233866249,2368382464,2356406656,2305969901,2180974518,2208,-1,17,22811
1353109628,973,2356650240,2372731565,2387512448,2247222848,2372212790,2359970432,2308540068,2181888420,2204,-1,16,19048
1353109629,981,2359577106,2376754733,2392375945,2248556123,2378624045,2366507858,2313840256,2183846656,2196,1,15,49718
1353109630,985,2341638866,2354182034,2365479533,2236453385,2376807186,2364464685,2312033472,2182761142,2188,2,16,23885
1353109631,988,2363690358,2382299410,2399330304,2254676946,2380669622,2368643721,2315521243,2184849243,2181,1,15,26811
1353109632,970,2330670976,2341009289,2350387565,2233851309,2374620425,2362851739,2311413769,2182925165,2171,2,14,62222
1353109633,975,2370116187,2390293961,2409101312,2264909906,2370755593,2358181604,2307243328,2182996781,2168,2,16,34306
1353109634,978,2357163702,2374368164,2390296018,2255614701,2377087104,2364672621,2312287451,2185261476,2167,-2,19,634
1353109635,982,2326740818,2335994368,2344192009,2229421394,2376956754,2364826806,2312538212,2183525549,2159,-2,21,2885
1353109636,971,2367613604,2385068818,2400849782,2254485403,2378135478,2365314651,2312476708,2183935570,2138,5,19,19039
1353109637,974,2350853805,2365956224,2379671972,2247614756,2382273088,2370062436,2316551442,2185680886,2126,6,14,4708
1353109638,978,2339218203,2351946011,2363582902,2242500544,2372349412,2360002029,2308628013,2182381211,2124,1,11,45046
1353109639,980,2360989888,2378302628,2394237056,2257806811,2373617728,2360959021,2309294317,2184040877,2123,0,12,21988
1353109640,983,2362091163,2379748571,2395935762,2257966710,2379487177,2366834971,2313718409,2185967606,2121,2,18,18213
1353109641,964,2337657673,2349766884,2360710500,2239517842,2379489910,2367112493,2314255122,2185166729,2124,0,21,3213
1353109642,975,2348195520,2362253824,2374941357,2244993673,2371242395,2357917376,2306269211,2182200146,2123,-1,19,649
1353109643,979,2368582838,2387335670,2404420909,2260130934,2377536274,2364706605,2311657435,2184817718,2117,2,18,29442
1353109644,982,2342019072,2355648521,2368200731,2245731913,2373267373,2360956251,2309417929,2183442532,2114,4,15,39252
1353109645,966,2331586249,2342782336,2352942089,2238445613,2363936356,2350921517,2300970459,2180956617,2117,1,13,11119
1353109646,969,2357411904,2373765504,2388867072,2256071451,2370836352,2357885046,2306410633,2183930130,2120,0,16,32413
1353109647,973,2349688621,2364897526,2378807936,2250541723,2373684836,2360487570,2308387172,2184700169,2124,2,18,33405
1353109648,982,2349671177,2364555108,2378200100,2250030299,2370879908,2357404864,2305633161,2183188544,2130,0,18,27709
1353109649,985,2342084928,2354779766,2366272356,2243169545,2370516361,2357442523,2305788617,2182419392,2132,-2,18,53077
1353109650,986,2357594331,2374299081,2389572827,2255883684,2373652553,2360872064,2309073115,2184740452,2128,1,17,25537
1353109651,971,2331485805,2342756571,2353227958,2241078336,2365555986,2352542720,2302385654,2183047926,2130,6,13,63468
1353109652,974,2342372059,2356571474,2369857929,2251740736,2357490304,2344193545,2295594788,2181087990,2146,2,11,53725
1353109653,977,2332360630,2344106797,2355064594,2242888329,2359300160,2345908763,2296861321,2182261202,2166,-3,17,47786
1353109654,981,2335565037,2346995145,2357565174,2240552429,2361533888,2348012196,2298134555,2181509266,2174,-3,22,4620
1353109655,970,2350225170,2365297033,2379156297,2249052973,2369137965,2356050075,2304696265,2183209115,2175,1,18,58992
1353109656,973,2341910418,2355790582,2368647753,2245113654,2364549842,2351161426,2300782153,2181517037,2179,3,14,13551
1353109657,977,2317219172,2325605897,2333369334,2228778249,2359144850,2345852736,2296508964,2179959515,2186,2,15,51866
1353109658,980,2346741184,2361520960,2375392283,2251621677,2358884461,2345472475,2296571492,2181810313,2194,2,16,61149
1353109659,982,2337161170,2349460406,2361166043,2246721133,2353894747,2339981193,2291863149,2180919753,2205,1,14,60197
1353109660,966,2322756288,2332627373,2342020461,2238484836,2353173476,2339659675,2291804534,2181078308,2215,0,12,80
1353109661,975,2337607442,2350331739,2362512768,2248599990,2350602240,2336929307,2289636397,2179970825,2223,0,16,59348
1353109662,978,2335166070,2347253622,2358685997,2244738340,2353496457,2339719597,2291682550,2180985856,2226,2,21,38249
1353109663,982,2334070189,2345858112,2357057846,2242996690,2358173632,2344665051,2295743881,2182345728,2229,1,22,9882
1353109664,965,2321857097,2331479542,2340539026,2234976027,2351261211,2337505654,2289755693,2179266779,2229,-1,18,11856
1353109665,968,2332755209,2344655634,2355890971,2242560749,2353622811,2340000941,2291756379,2180102034,2222,1,11,37303
1353109666,971,2342855085,2357641883,2371521316,2250078994,2358106185,2344556205,2295595062,2182308278,2219,5,12,6777
1353109667,981,2321055561,2330562358,2339615936,2234538624,2351052553,2337069787,2289168237,2179240402,2224,2,18,63229
1353109668,982,2314750774,2322888000,2330607542,2230207890,2353404342,2339745106,2291555620,2180362715,2233,-1,18,56295
1353109669,988,2342604178,2356077229,2368959881,2250725732,2353271058,2339315382,2291197376,2180781266,2233,-1,17,35361
1353109670,970,2330106075,2341436882,2352124141,2242973101,2353646957,2339816923,2291599049,2181375204,2227,1,17,14051
1353109671,973,2324542290,2334927698,2344910390,2241594596,2350232210,2336605120,2289342464,2180341430,2221,3,12,15344
1353109672,977,2324629138,2335392164,2345768064,2242758637,2348270390,2334385718,2287509622,2180546825,2221,4,11,48938
1353109673,980,2329808832,2341170669,2352113408,2244662125,2348837513,2334793307,2287646619,2180321819,2226,0,18,12255
1353109674,989,2326185298,2336288731,2345813760,2238421622,2351558281,2337357284,2289361261,2179995465,2226,-4,22,27087
1353109675,973,2341236946,2354457243,2366856338,2247480438,2358860059,2344873782,2295293842,2181827026,2213,2,18,57661
1353109676,974,2334375643,2346587620,2358080073,2245120356,2356971958,2343171008,2294320630,2181055908,2206,8,16,64292
1353109677,979,2322743670,2333047378,2342994880,2240451638,2351459538,2337451803,2289612141,2179734171,2211,3,17,50743
1353109678,983,2335067721,2347636918,2359699812,2249587428,2355170651,2340945974,2292232877,2181579145,2221,-2,15,26875
1353109679,965,2334354898,2345558272,2356228608,2245487506,2362188690,2348104420,2297991186,2183336054,2221,-2,14,11775
1353109680,974,2347220845,2361281334,2374609353,2254788598,2363678180,2349446601,2298973284,2183401718,2213,1,17,6932
1353109681,978,2334990052,2346920512,2358316644,2247623424,2361066002,2347005924,2297164955,2182658980,2207,1,14,38510
1353109682,981,2332069586,2343681901,2354752905,2246590308,2357549257,2343539840,2294422592,2181697709,2206,1,12,54011
1353109683,965,2335939904,2348718025,2360909750,2250271926,2358536219,2344663131,2295442020,2182407707,2202,3,17,17850
1353109684,968,2327871177,2338484406,2348656429,2243046994,2358637056,2344681225,2295270262,2181762989,2203,3,22,38475
1353109685,970,2334053229,2345773010,2356872868,2246080859,2361164068,2347040073,2296939757,2182147721,2203,-1,20,40360
1353109686,975,2335065856,2346376594,2357065088,2245681865,2365286016,2351303131,2300495488,2183295195,2200,0,18,24828
1353109687,983,2347605604,2362233316,2376150272,2257983113,2364663442,2350273316,2299720621,2183894308,2194,3,16,60200
1353109688,987,2328687780,2339365083,2349647945,2245283547,2360353563,2345742217,2295807579,2182253065,2195,0,13,10714
1353109689,969,2346800868,2360405997,2373406765,2257142619,2364209106,2349714550,2298909586,2183453522,2196,-3,14,38518
1353109690,972,2344317549,2357740196,2370408749,2255494372,2372230253,2358452489,2306404315,2186269138,2188,0,18,24056
1353109691,976,2336771986,2349148370,2361010386,2251872923,2365667172,2351611172,2300914459,2183753636,2185,8,18,13693
1353109692,980,2338915291,2351546861,2363652754,2253161526,2364445412,2350004690,2299305700,2183760768,2191,5,17,53849
1353109693,988,2346591030,2360279524,2373453430,2258041526,2367767515,2353106889,2301355382,2184146294,2203,-2,20,48743
1353109694,972,2356753179,2372689170,2387832045,2264601508,2377236004,2363117568,2309648548,2186643684,2203,-2,20,64777
1353109695,973,2353176950,2368975131,2383851209,2263205732,2376011565,2361670080,2308646546,2186611446,2193,0,13,49167
1353109696,979,2329766153,2340005220,2349749668,2245008064,2367388662,2352702427,2301220434,2183533129,2185,1,10,37799
1353109697,982,2354227748,2369969846,2384939702,2264290294,2371022528,2356399195,2304023387,2185273444,2179,0,16,31434
1353109698,966,2347621312,2362006994,2375584612,2259798692,2373112841,2358845568,2306266102,2185874614,2170,3,21,13755
1353109699,969,2342895881,2355911076,2368188361,2255928210,2368396644,2353987172,2302296118,2183988013,2165,3,18,2030
1353109700,977,2343952301,2357735241,2370767817,2258514441,2370651885,2356245668,2304126116,2185354340,2163,1,16,58234
1353109701,981,2321593938,2329948242,2337962441,2239684882,2369489280,2354944493,2303019382,2184570130,2159,0,16,24058
1353109702,984,2360050715,2376418651,2392004013,2268656402,2372211209,2357543250,2304844498,2185254683,2153,1,17,7402
1353109703,967,2339915236,2352350482,2364065920,2253684480,2371299236,2356518966,2304160438,2185296658,2149,0,16,58705
1353109704,969,2345171977,2358864804,2371817261,2258367140,2367226761,2352205348,2300589604,2183942409,2144,-1,16,22420
1353109705,974,2349374189,2363549549,2376918409,2261275702,2370835337,2356155437,2303763483,2185467437,2134,2,16,18686
1353109706,983,2344020324,2357784777,2370863853,2260364708,2372193764,2357932845,2305531392,2185940891,2127,8,17,12406
1353109707,986,2338024877,2350515995,2362478518,2257051337,2367205366,2352562285,2301277028,2184775899,2133,4,17,61674
1353109708,970,2334970788,2346154102,2356800685,2252210002,2365415789,2350228626,2298912950,2183961188,2141,-4,17,63678
1353109709,972,2355058066,2370590445,2385212589,2266479506,2377060955,2362343222,2308609179,2187628233,2137,0,17,63707
1353109710,975,2350123611,2364582774,2378211355,2263024402,2375016393,2359944128,2306706587,2186764160,2130,4,17,37302
1353109711,979,2328164032,2337977371,2347380763,2246867428,2368038518,2352826678,2300699931,2183489901,2132,-1,14,47351
1353109712,988,2349273398,2363733778,2377532269,2263296566,2372502848,2357746176,2304918134,2185279643,2130,-6,11,16454
1353109713,969,2339079323,2351248685,2362463405,2252735058,2374639817,2360031680,2306887067,2185946596,2109,0,16,48408
1353109714,974,2354106166,2369027328,2382998381,2264324470,2372800585,2358148928,2305421814,2185638272,2086,10,20,53180
1353109715,978,2323919369,2333184621,2341929389,2244833883,2368807798,2354100946,2302227556,2184771181,2080,10,17,55307
1353109716,981,2347679305,2362553042,2376823890,2267691812,2367510738,2352601344,2300903698,2184786486,2092,3,14,42720
1353109717,965,2351759451,2366608740,2380849938,2268781339,2369982829,2354590528,2302079771,2185410797,2108,-5,15,51301
1353109718,968,2339592914,2350890468,2361477412,2253065920,2377782802,2362477677,2308400256,2187686363,2109,-8,21,33057
1353109719,977,2359255277,2374369234,2388436699,2266430957,2376320548,2360842532,2306794422,2186304219,2090,-2,22,28494
1353109720,981,2338783890,2350993325,2362373056,2255978898,2379227273,2364743506,2310652041,2187890011,2067,7,13,30535
1353109721,983,2321895387,2330916105,2339444352,2246167762,2367638857,2353001728,2301452480,2184146971,2063,12,8,21348
1353109722,965,2354862802,2370838948,2386098587,2274222189,2370486043,2355448246,2303161225,2186695259,2085,2,14,16666
1353109723,970,2346002733,2359161289,2371571026,2262794011,2372216548,2356634971,2303560640,2186498194,2109,-4,21,63356
1353109724,973,2350111140,2363696009,2376648667,2263348763,2379238564,2364022454,2309509165,2187661750,2119,-2,20,29532
1353109725,982,2345649014,2358651968,2370842029,2259176265,2381244498,2365993270,2311249810,2188179318,2124,0,18,23382
1353109726,986,2346578066,2359571291,2371849216,2260630866,2372567021,2356970413,2303889929,2185380470,2124,-2,17,11080
1353109727,969,2334335917,2345818075,2356483465,2254344941,2372016795,2356897371,2304048475,2186008685,2116,1,13,41178
1353109728,973,2339658678,2352151369,2364103241,2260851794,2369261485,2354600146,2302805046,2185468214,2112,7,10,15839
1353109729,976,2339102445,2351490889,2363362688,2260882505,2365948096,2350647798,2299248795,2185591213,2122,6,15,24028
1353109730,977,2349427273,2363918985,2377849563,2269119451,2368035730,2352503652,2300321746,2185888109,2143,2,23,52276
1353109731,988,2348985700,2362999387,2376424009,2266596672,2379195008,2363901577,2309271945,2188579785,2161,0,24,17346
1353109732,970,2345546688,2358246034,2370313362,2262000950,2380476644,2365251492,2310749842,2188162505,2168,-3,15,26981
1353109733,974,2344703762,2357596196,2369878692,2261748297,2373082267,2357401115,2304273526,2186182116,2164,-4,10,23271
1353109734,978,2344308736,2357589019,2370173165,2261814427,2374218569,2358924681,2305512347,2186500946,2150,0,13,21665
1353109735,981,2326732150,2336769206,2346277952,2249328091,2375730925,2360781028,2307382884,2187548434,2132,8,16,49794
1353109736,983,2334713920,2346277266,2357305490,2257530276,2369211419,2353790363,2301779282,2185797046,2134,11,18,32062
1353109737,967,2339597458,2351054674,2362150006,2260766957,2367142125,2351388571,2299319963,2184925339,2150,0,22,54766
1353109738,977,2366701366,2384206125,2400899227,2283256457,2375010642,2359307510,2305730541,2188436132,2159,-8,17,41332
1353109739,977,2337855972,2349651236,2361015771,2260414025,2372563721,2356865700,2303781376,2187010322,2148,-2,9,58736
1353109740,983,2317662189,2325753892,2333521563,2243233243,2369226697,2353652918,2301242413,2184986404,2132,2,15,5452
1353109741,965,2345463497,2358457014,2370661878,2261775286,2372338249,2356575277,2303308690,2186087478,2118,-1,25,62147
1353109742,969,2352542336,2366588452,2379650660,2267322459,2373410002,2357839981,2304534381,2186859355,2094,2,22,4478
1353109743,972,2319919387,2328254912,2336270080,2247106523,2365036169,2349438884,2298150857,2184782134,2081,11,12,62855
1353109744,981,2326442724,2336934400,2346870948,2255688246,2362109988,2346382390,2295453394,2184140790,2088,6,9,37090
1353109745,985,2341829760,2354070628,2365756580,2264455222,2369368832,2353490989,2300951707,2186993088,2106,-7,16,62491
1353109746,968,2343321362,2355747474,2367390518,2262752850,2373607972,2357531520,2303933046,2187492425,2102,-2,24,37838
1353109747,972,2350855433,2364516662,2377324635,2268000466,2374737664,2358715584,2304948306,2187243730,2088,6,22,27426
1353109748,975,2338325385,2349995867,2360788854,2259613312,2372682624,2356934226,2303681709,2186952896,2084,2,13,46247
1353109749,977,2346716132,2360524589,2373656548,2270746816,2367478829,2351795766,2299782774,2186313901,2080,0,9,29437
1353109750,987,2320509632,2329564434,2338192813,2251162422,2361838720,2346141677,2295501165,2185204653,2076,4,10,25727
1353109751,970,2336040694,2348050377,2359322834,2261812672,2357749339,2341599661,2291245814,2182665782,2080,1,16,62106
1353109752,973,2341440310,2353851017,2365248813,2260122395,2371310948,2355778066,2302546139,2186566326,2080,-5,25,4415
1353109753,977,2337455936,2349076507,2359730752,2256892205,2371470546,2355601984,2302528786,2186358774,2063,6,26,27085
1353109754,980,2328587117,2338901302,2348645129,2254353261,2367965613,2351953243,2299675264,2186071040,2055,16,18,24941
1353109755,983,2337372425,2349589321,2361196096,2264997147,2363196013,2346929389,2295554422,2184795465,2077,0,12,52297
1353109756,967,2340174482,2352125403,2363447981,2265551433,2365327305,2348897728,2297009910,2186368539,2089,-13,10,45168
1353109757,976,2339225938,2351142756,2362308836,2264094537,2371735862,2355766262,2302709659,2188685924,2075,-4,12,44089
1353109758,976,2331874541,2342352850,2352286665,2258481773,2366938139,2351170779,2299368841,2186220644,2054,7,15,30580
1353109759,982,2331818706,2342835492,2353149385,2259959881,2362575259,2346270253,2295052626,2184917805,2053,5,22,1143
1353109760,965,2336608502,2348003154,2358873883,2262733330,2365079341,2348822893,2296933028,2185527021,2061,-1,24,46547
1353109761,968,2329578413,2339617298,2348946916,2255139574,2366414436,2350173366,2297955821,2185101184,2063,-1,19,13981
1353109762,972,2344203958,2356815030,2368636452,2265497865,2378101997,2362446134,2308105572,2189160585,2059,4,17,60615
1353109763,981,2336128054,2347192045,2358091108,2263524416,2370151387,2353883675,2301294162,2186760704,2068,8,19,39149
1353109764,984,2326047341,2335420297,2344718884,2257653339,2365313417,2348709147,2296881627,2185462171,2096,0,9,32485
1353109765,968,2351599552,2366066075,2379910436,2277562660,2371140918,2354516717,2301286134,2188028461,2129,-8,5,9216
1353109766,971,2348925686,2362344155,2375065865,2270834166,2378762011,2362500132,2307598381,2189049965,2145,-7,19,6273
1353109767,972,2339458377,2351278555,2362412342,2262726290,2383461897,2367599040,2311934125,2189483355,2140,4,25,1954
1353109768,978,2344381787,2357237476,2369569307,2268891940,2377097892,2360984502,2306899081,2188022582,2144,7,16,65382
1353109769,981,2335122404,2345638473,2355784768,2261259026,2364159908,2347287122,2295503515,2184443154,2160,-3,13,28454
1353109770,989,2348551515,2361792237,2374667602,2273170989,2369127140,2352604809,2299761600,2187134665,2168,-5,17,38296
1353109771,972,2336674916,2348861385,2360549686,2266108032,2375537170,2359460891,2305780873,2189558546,2166,7,17,61370
1353109772,976,2323384274,2331833005,2340445092,2254808859,2372431213,2356096950,2302983524,2187353097,2187,11,18,45926
1353109773,980,2351102738,2364417846,2377702144,2277451190,2368924699,2351800539,2299112987,2186298102,2222,-6,20,2724
1353109774,983,2346039030,2358307026,2370268361,2270569353,2374068562,2357157677,2303268589,2188343899,2237,-16,16,13304
1353109775,966,2335115209,2345279213,2355262043,2260808950,2375924324,2359441408,2305511250,2189071085,2222,-2,11,11261
1353109776,973,2335146203,2346678948,2357985371,2264947492,2376105417,2360045348,2306221037,2189315657,2211,15,16,63625
1353109777,979,2308153124,2313241142,2318670189,2241565696,2366297984,2350037842,2298358665,2185263835,2233,11,22,47373
1353109778,982,2367025828,2383590372,2400312393,2292180626,2368299885,2351334692,2298628909,2186754048,2267,-3,21,22518
1353109779,966,2336838857,2347021376,2357220333,2263790601,2377235776,2360664566,2306353782,2189724461,2282,-5,15,33063
1353109780,969,2364419072,2380894454,2397544045,2289597723,2373773440,2356869339,2303312905,2187463661,2283,3,13,42931
1353109781,970,2329510729,2338913572,2348416329,2257491254,2373166134,2356059803,2302205403,2187530605,2289,1,12,46276
1353109782,975,2347561115,2360161243,2372856182,2271739986,2374605193,2357828873,2303795858,2187392859,2296,-3,15,46714
1353109783,983,2329429750,2338516781,2347549403,2255904841,2378083072,2361718244,2307144905,2188600045,2292,0,21,39810
1353109784,965,2346468022,2359605193,2372592841,2273465764,2375779830,2359432530,2305658404,2189053037,2285,6,24,34107
1353109785,969,2324349851,2332871232,2341608045,2257113673,2362886326,2346137270,2294864832,2185161014,2287,4,15,43697
1353109786,974,2342131721,2354345545,2366848000,2274287168,2365543460,2348824329,2297059894,2187772452,2296,4,9,51513
1353109787,977,2335495817,2345878262,2356497051,2266471981,2367548443,2350799570,2298577325,2188100562,2309,3,16,41245
1353109788,981,2334340982,2344319424,2354648256,2264043776,2368925668,2352099456,2299373120,2187048621,2325,-1,21,65331
1353109789,990,2340933028,2352873572,2365121088,2269385261,2372366573,2355317476,2301667730,2187254134,2339,0,19,53909
1353109790,972,2331388288,2339842148,2348804827,2257107456,2375931017,2359121856,2304996644,2188196644,2350,-2,24,28474
1353109791,977,2343377883,2355248073,2367181595,2269874797,2372565924,2355591899,2302152393,2187939803,2352,-8,23,22391
1353109792,979,2323644361,2331631424,2340075611,2256576320,2365108105,2348356772,2296900187,2186492406,2337,1,11,35989
1353109793,979,2325088950,2334210322,2344114532,2262335652,2362921645,2346278747,2295152018,2186611776,2332,20,5,36627
1353109794,966,2336963885,2347181961,2358450349,2270109888,2365098889,2348211977,2296447030,2186779840,2378,9,18,43301
1353109795,973,2340894628,2351446381,2362794377,2269885083,2370509558,2353408356,2300541668,2188493842,2439,-13,21,13396
1353109796,978,2346041472,2357874048,2370508562,2272893586,2369445778,2352084425,2299265563,2187172900,2458,-9,13,35140
1353109797,981,2332138121,2341271744,2351355364,2261104923,2370958701,2354353179,2301116736,2186648000,2457,7,14,40766
1353109798,985,2333085046,2343253019,2354338505,2263483145,2371973074,2355270454,2301894052,2187065947,2473,4,23,62402
1353109799,968,2331815945,2340409755,2349999643,2260252498,2369189942,2352222829,2299325824,2186174957,2491,-8,20,65457
1353109800,971,2343388836,2354959972,2367334043,2272644480,2368948461,2352001682,2299570285,2187657088,2490,0,12,52952
1353109801,975,2329204187,2338030436,2347951222,2262736530,2361691520,2344572105,2293534500,2185457462,2485,12,13,57488
1353109802,983,2340568612,2351439369,2363512539,2272271963,2362505856,2345432457,2294140544,2185559250,2509,5,16,11738
1353109803,965,2334884260,2344890733,2356168740,2266875776,2370297691,2353511424,2300779181,2187872539,2538,-6,18,27762
1353109804,970,2336066660,2345986660,2357358116,2267620333,2371283894,2354192466,2301167488,2187265289,2554,0,22,55701
1353109805,973,2330876388,2338954395,2348471469,2260601837,2372522788,2355141577,2301839606,2188386413,2565,0,21,45192
1353109806,976,2347477613,2358198601,2370368429,2274833380,2365674898,2348056109,2296096484,2186500562,2570,-7,11,61851
1353109807,979,2340189568,2351059913,2363407213,2273897005,2367861174,2350866834,2298838061,2188447387,2555,0,13,24027
1353109808,988,2322999250,2331646409,2341607926,2262589083,2368696804,2352480749,2300364406,2187798299,2542,16,21,49637
1353109809,972,2337928411,2348029092,2359823405,2272041243,2363308854,2346306404,2295083401,2184996763,2562,13,15,59121
1353109810,976,2340695917,2350722715,2362384539,2267518628,2367218331,2349382957,2296765851,2186134573,2600,-10,9,38786
1353109811,979,2345715483,2356638061,2368780845,2268647140,2379042651,2361778459,2306982838,2190189357,2606,-20,19,33752
1353109812,981,2334491611,2344676754,2356217024,2265131949,2375077257,2358394779,2304744329,2188415277,2567,2,23,42684
1353109813,965,2317952978,2325924571,2335140617,2256774546,2365865828,2349347666,2297617344,2185874642,2546,21,14,25638
1353109814,974,2328489600,2337201024,2347690925,2265375597,2364110253,2347330294,2295876251,2185617764,2569,16,15,12238
1353109815,977,2363720758,2378086518,2394128246,2292316022,2370331254,2352594203,2299601371,2188036562,2612,-7,21,37893
1353109816,981,2345356489,2355866688,2367749184,2272372726,2378395392,2360861650,2306210130,2190435885,2625,-16,12,11642
1353109817,984,2337429851,2347337517,2358517714,2266898980,2371704987,2354491227,2301321892,2187486198,2598,0,4,64201
1353109818,968,2331529782,2341868032,2353593252,2267264969,2368556681,2351757778,2299351670,2187248201,2569,9,13,5873
1353109819,971,2328866880,2338201554,2349180269,2267526628,2370565174,2354343862,2301864859,2188245357,2557,10,30,41964
1353109820,974,2335420361,2345200283,2356318537,2271167734,2360511936,2343127296,2292187346,2184068105,2564,4,26,37399
1353109821,981,2339685531,2349226212,2360170797,2268730294,2372529801,2354972790,2301498706,2189399314,2568,-8,8,62583
1353109822,987,2356705188,2370246427,2385045220,2283837568,2380889664,2363420973,2308589714,2192714633,2547,-7,10,19963
1353109823,969,2326970166,2335450441,2345203547,2262361581,2371296420,2353973120,2300702299,2187422747,2511,10,22,16246
1353109824,973,2335803958,2345750756,2356895844,2270267117,2368838893,2351661266,2298897920,2186842404,2498,12,16,23783
1353109825,976,2347415396,2359137334,2372125385,2277195218,2370520621,2353080603,2300009197,2188184484,2510,-4,6,54148
1353109826,979,2345882422,2357890861,2370987300,2276685376,2375248557,2358168877,2304378267,2190260964,2508,-8,18,52263
1353109827,988,2318905472,2326156022,2334256603,2255042925,2367937654,2350631780,2298172224,2186446363,2486,6,30,51581
1353109828,970,2338729389,2348682980,2360021696,2270543579,2368192512,2350654646,2297897453,2187091483,2478,6,14,50692
1353109829,974,2342917997,2353865974,2365744201,2273204242,2367072356,2349502866,2297132608,2187014272,2483,-6,4,21983
1353109830,976,2336653129,2347101357,2358540891,2270214902,2371819136,2354640493,2301230509,2188368137,2472,-3,20,57653
1353109831,981,2334940955,2345421202,2357038646,2271171675,2379652507,2362648539,2307896475,2191215360,2455,14,29,23662
1353109832,963,2332608100,2341226569,2351014994,2266271414,2368493915,2350719259,2297679872,2186113243,2468,8,14,33294
1353109833,974,2355588598,2368353060,2382287981,2283683291,2369090240,2351367835,2298500461,2188140214,2488,-12,7,18289
1353109834,977,2340711588,2351506660,2363090496,2272616914,2370940288,2353389120,2300259117,2189393526,2476,-11,16,7654
1353109835,980,2307375158,2313096566,2320106422,2248000164,2364508352,2347287588,2295644251,2186214610,2444,11,17,44842
1353109836,983,2341108416,2352142381,2364381019,2275705234,2361910034,2344341522,2292846820,2184830464,2442,15,15,36449
1353109837,967,2352328603,2363807652,2376280667,2279323785,2368793737,2350930898,2298061997,2188437028,2467,-11,23,60747
1353109838,1005,2328171812,2336596388,2345601846,2261736082,2365217225,2347425728,2295367296,2186642038,2426,7,11,17263
1353109839,1002,2336321453,2346858934,2358243867,2272236544,2365192548,2347672978,2295639588,2186743908,2420,23,10,39699
1353109840,1007,2331880475,2341297179,2351607478,2268113618,2369477842,2352137444,2299258313,2188371748,2458,0,24,56325
1353109841,986,2331240128,2339792292,2349393929,2265402304,2368471625,2350781586,2298112822,2187245412,2481,-16,19,65432
1353109842,984,2354529197,2367773860,2381849216,2284926500,2371300553,2352966308,2299483264,2188645696,2471,-3,7,14388
1353109843,985,2328691894,2336488100,2345069321,2259339821,2372666733,2354573220,2300490825,2187818075,2452,4,16,34520
1353109844,985,2337596964,2347608804,2358353069,2267959195,2380632502,2363529572,2308423917,2190826221,2441,0,28,27634
1353109845,984,2344784091,2356408804,2368946349,2278830518,2368709494,2351310838,2298759798,2187229915,2429,10,18,12107
1353109846,983,2333310656,2343803483,2355085302,2273750701,2366095652,2348642066,2296378962,2187169581,2447,18,5,2985
1353109847,971,2329838116,2338658706,2348687122,2267905097,2372859300,2355225179,2301622299,2188831350,2493,-8,13,15758
1353109848,974,2352975122,2365087881,2378421202,2279565997,2377172297,2358783661,2303715492,2188294610,2506,-26,24,59777
1353109849,975,2360868790,2374220800,2388102016,2281853787,2386153435,2368104612,2311285869,2191749248,2469,-8,23,58940
1353109850,981,2317825609,2323703579,2330194797,2250641618,2375539401,2358390518,2304505892,2187667446,2435,19,18,9023
1353109851,983,2340358518,2352481033,2365623241,2281365449,2359228836,2341628123,2290790491,2183512265,2454,23,16,11863
1353109852,966,2318765942,2325483730,2333454043,2260656896,2369004955,2351469796,2298645833,2187985929,2506,0,12,37523
1353109853,976,2346420498,2355826057,2366793197,2276885632,2377617078,2359436507,2304371501,2187992073,2536,-20,17,46024
1353109854,979,2385248832,2402173997,2420222701,2306481398,2389583268,2370957522,2313329737,2191680109,2519,-13,21,8562
