TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336865533,2527,2474310290,2493699885,2496392054,2300462445,2595514459,2555054592,2416848155,2199816621,3367,1,15,36810
1336865536,976,2447308790,2461334564,2459785856,2281966628,2585298998,2543909129,2407998244,2196431652,3359,1,17,51113
1336865537,979,2479946176,2501482258,2505476406,2305531785,2600523126,2560145636,2420998336,2201148196,3355,2,17,45229
1336865538,982,2464335021,2481016265,2482448000,2294955501,2581202678,2539693357,2404621211,2195401536,3355,2,17,54775
1336865539,972,2483316571,2504577600,2508842185,2307684507,2599903396,2558866953,2419862317,2201444955,3358,0,16,27175
1336865540,973,2499803913,2524386614,2531416585,2320233819,2592775835,2551551296,2413067474,2198572580,3359,0,16,55750
1336865541,976,2470201737,2488686006,2490088777,2298350939,2591803611,2550216704,2413376841,2198755913,3356,0,16,48702
1336865542,981,2467916461,2485798729,2488685741,2298361782,2596356754,2554851328,2415982912,2199096722,3347,0,16,37410
1336865543,984,2488222994,2508650989,2512504795,2311025764,2594057682,2552186916,2413954916,2199070930,3334,1,17,43054
1336865544,967,2457045622,2473815405,2474615789,2292356059,2601732571,2560354889,2420486125,2201253257,3322,2,17,27263
1336865545,976,2458462866,2474578148,2475158198,2293275035,2593440411,2551600594,2413267574,2198751085,3312,4,16,9923
1336865546,978,2481125568,2502492681,2506675200,2308834258,2596631597,2554597001,2415822253,2199507136,3308,2,15,31598
1336865547,983,2455013184,2469467995,2468228662,2288783177,2600721389,2558428077,2418487277,2200239616,3306,0,17,58649
1336865548,966,2479539218,2498903670,2502078189,2308957330,2603945197,2562229586,2421381796,2201265252,3302,0,18,16159
1336865549,970,2471255872,2489867611,2492968859,2306603584,2588006253,2545626249,2409006016,2198083876,3297,1,17,233
1336865550,973,2485809371,2506911552,2511135323,2314879405,2595424292,2552855698,2414962084,2201164187,3293,1,16,34160
1336865551,981,2465700242,2483440082,2485179218,2299424932,2607128283,2564731446,2422694171,2202451053,3286,0,17,48602
1336865552,985,2475103396,2495860763,2499135094,2306121892,2615233097,2573138779,2428761636,2203664365,3276,1,18,63622
1336865553,988,2440701805,2454929892,2453477522,2284435977,2588800941,2545932653,2408658075,2195951780,3269,4,17,57583
1336865554,970,2484960054,2505129426,2509836461,2312549632,2600310116,2557007003,2416713828,2201040877,3269,2,16,31742
1336865555,975,2474784356,2494460269,2496851218,2306993801,2605864676,2562882075,2421793453,2202044836,3268,-1,16,6517
1336865556,978,2496351780,2518724736,2523738194,2321017755,2611531510,2568562715,2425840137,2203769892,3260,-2,18,50954
1336865557,982,2453569773,2467386075,2467343542,2292541010,2605640484,2562510820,2420960201,2201311204,3247,1,17,36848
1336865558,971,2487326290,2509974418,2515222290,2319647396,2615079094,2572440146,2429167826,2205232722,3236,3,17,44564
1336865559,974,2436240228,2446221750,2443536393,2283215268,2591880173,2548440530,2410029330,2197455497,3234,4,17,62806
1336865560,978,2465156434,2481828882,2482801773,2301834971,2605540059,2561808365,2420344054,2202452745,3234,2,16,31103
1336865561,980,2483869220,2504081600,2508575460,2315687268,2618470857,2575313124,2430237586,2204706962,3234,0,16,268
1336865562,983,2536585691,2565064850,2574420406,2349648173,2611082806,2566948406,2423912228,2202595776,3230,-1,18,48834
1336865563,964,2442255332,2455703460,2453759716,2287497398,2608416219,2564580041,2421648996,2201665929,3219,0,17,44995
1336865564,976,2490555099,2511776082,2517417572,2321523657,2604429961,2560178980,2419387446,2201860964,3211,3,17,10996
1336865565,979,2506419922,2532637421,2540308598,2335375067,2624126610,2580617654,2433923776,2206953682,3207,3,17,51216
1336865566,982,2491387520,2514621458,2520786020,2325471250,2614403648,2570616612,2427045147,2204428086,3209,1,17,25837
1336865567,965,2461870272,2477873142,2479260096,2302553106,2618032210,2573884489,2429210980,2205462336,3211,-1,16,60106
1336865568,969,2477358765,2496209526,2499505609,2314015003,2607492434,2562662500,2419417188,2201510061,3206,0,16,43864
1336865569,973,2522402843,2550682880,2558931446,2345625490,2614486720,2569802002,2426418998,2204555922,3196,0,17,24666
1336865570,982,2495004032,2517002368,2522003026,2326778514,2624563995,2580391213,2433718802,2206236955,3188,3,17,54271
1336865571,985,2459959524,2478713298,2479959305,2304642203,2610182884,2565522770,2422104036,2202734765,3184,3,16,1168
1336865572,987,2500409133,2522035629,2526983296,2328506541,2621565787,2576408274,2430566546,2206779830,3185,0,16,3045
1336865573,971,2493686317,2514357257,2519215067,2326163392,2626147821,2581521965,2434562358,2206776310,3186,0,18,63720
1336865574,974,2485959286,2506199414,2510927826,2324364918,2610758820,2565715456,2421379190,2202343378,3183,0,18,9089
1336865575,978,2495695424,2516867501,2521789970,2329990573,2613943424,2568888868,2425928027,2204246601,3181,2,17,63735
1336865576,981,2465965924,2482486738,2483704612,2308203821,2621019501,2575723108,2429827739,2206065938,3180,0,16,12032
1336865577,970,2491936740,2512522889,2517392667,2326034898,2624833325,2579495744,2432577152,2206466057,3180,0,18,17434
1336865578,974,2445499364,2460341321,2461242797,2296089691,2621678162,2576510089,2429996946,2204275163,3176,0,17,22455
1336865579,977,2519733449,2545287113,2553860562,2344329691,2620603465,2574228361,2427859620,2205172580,3172,2,15,58000
1336865580,980,2491619611,2513896182,2518737536,2328758272,2630707017,2585285156,2436959753,2207856960,3169,2,16,23490
1336865581,981,2504075812,2527500571,2533759250,2337989065,2618365174,2572154221,2426639844,2206081892,3169,0,17,37893
1336865582,966,2493390509,2515318089,2521993618,2334176896,2628042368,2582653248,2435244041,2207803940,3168,1,18,42888
1336865583,975,2496030253,2519079085,2525257069,2335112822,2617243382,2570971117,2426049572,2205345462,3166,1,18,36752
1336865584,979,2531097554,2558719104,2569453394,2359755008,2641918080,2596412306,2445601453,2211795465,3167,1,17,50536
1336865585,982,2444149229,2456285897,2453765577,2295500461,2617425618,2570901787,2424906294,2203667264,3167,0,17,45502
1336865586,965,2510044836,2536521060,2545332918,2345666422,2641393362,2595385709,2444358482,2212037860,3168,0,16,7177
1336865587,969,2467394934,2483580909,2484473517,2311846262,2623513088,2576887963,2430006747,2204487972,3162,1,15,7489
1336865588,972,2476312210,2495482669,2499780882,2320520054,2628722294,2582076205,2432567478,2205921197,3151,0,16,18211
1336865589,976,2511376932,2535217508,2541870418,2344872256,2620708269,2573594550,2427070848,2205304941,3140,0,18,50352
1336865590,981,2491608859,2511058642,2515245202,2331624804,2637212992,2590758208,2439717174,2208887469,3129,2,20,25220
1336865591,987,2492644809,2516802752,2523165001,2338617270,2636255186,2589734774,2439435099,2209846390,3125,3,19,24651
1336865592,970,2491250038,2513116745,2518724726,2336939693,2621638464,2574309714,2426912146,2206327597,3128,0,15,7891
1336865593,973,2530058642,2556850459,2565484864,2358855341,2633209417,2585163437,2435909714,2209829906,3130,-1,13,60256
1336865594,977,2487503122,2505658678,2509728777,2327416374,2648287872,2601506523,2448036507,2209889746,3119,1,15,40523
1336865595,980,2477940662,2496109778,2498556288,2324155958,2639079049,2592022125,2439928566,2208800694,3107,4,19,49087
1336865596,989,2540592027,2571185874,2584355702,2376503515,2632911789,2585335104,2436261248,2210085851,3107,1,20,4279
1336865597,973,2450656164,2463342665,2461565138,2306235538,2628078418,2580499474,2432406756,2207601654,3107,-1,16,51001
1336865598,976,2511795684,2533887277,2539775296,2347585609,2632512246,2583931126,2434721417,2208604416,3100,-1,14,36388
1336865599,979,2476902546,2494290752,2496634102,2322397028,2659962925,2612816448,2455130102,2213576539,3084,2,19,37303
1336865600,981,2509552411,2533902857,2541974436,2352803017,2631281810,2583394249,2434336630,2207211830,3074,2,19,26594
1336865601,965,2449701531,2462726336,2462194157,2305952740,2631575542,2583190363,2432888786,2207928704,3067,0,16,38018
1336865602,974,2507206372,2529674358,2534989366,2346771501,2643619492,2594906386,2441614381,2210842870,3059,0,14,42485
1336865603,977,2499147364,2519811876,2525478902,2341240182,2647211611,2598897910,2445732553,2211984402,3047,2,16,53761
1336865604,981,2496985974,2519149677,2526561142,2343031917,2641990107,2593428781,2440161636,2209711021,3034,3,17,19834
1336865605,964,2510530587,2533778944,2542476717,2354829019,2652927277,2604805476,2450155492,2214453101,3027,0,17,56428
1336865606,968,2475928411,2493315200,2497105920,2330139629,2631966592,2583239963,2433254390,2207674715,3021,0,19,36325
1336865607,971,2547554788,2578353993,2590495808,2384707446,2652255268,2603520466,2449222317,2216507291,3015,1,18,22165
1336865608,975,2486600429,2506185709,2509787218,2337188937,2639858788,2591060992,2439360374,2209590582,3008,2,16,20586
1336865609,982,2519176548,2544244388,2552111725,2361738194,2656424027,2607386331,2450926500,2214809737,3002,1,17,43366
1336865610,986,2460714313,2478712859,2481471579,2318931648,2648485046,2599419968,2445007515,2211480009,2998,0,18,39048
1336865611,970,2509851721,2533127003,2539961691,2352178121,2648115657,2597878253,2442968923,2211581814,2992,0,16,14533
1336865612,973,2445039954,2455442203,2452019254,2300971968,2656926116,2607450569,2450235803,2212331620,2982,0,13,55880
1336865613,976,2509412516,2533953362,2541259986,2353045568,2652451364,2602446829,2447020982,2213655606,2968,1,15,10708
1336865614,979,2506160045,2528904530,2535958720,2354147172,2658892132,2609975497,2453608457,2215115346,2956,3,19,4652
1336865615,989,2514172224,2539841782,2549564882,2367336585,2646383049,2597009325,2442611026,2212604644,2953,2,20,55330
1336865616,972,2508829924,2536455936,2546695030,2366459081,2637586477,2587610185,2436549824,2212506870,2954,-1,19,62984
1336865617,973,2519298486,2546294134,2554711643,2368290880,2660093394,2610229220,2453918966,2217579657,2951,-1,15,20290
1336865618,979,2528956736,2556648630,2568346642,2372083776,2657927076,2607526043,2450669650,2213568905,2944,1,13,28659
1336865619,982,2496201398,2517712064,2523972032,2344543552,2662902518,2612451428,2452848164,2213594532,2934,1,16,13326
1336865620,966,2481527762,2500121005,2504617234,2336651410,2656323931,2605773842,2448744512,2213611547,2927,0,20,63925
1336865621,974,2500006811,2521344868,2526717174,2353236004,2648618770,2597972882,2443668461,2212720274,2920,2,18,51403
1336865622,977,2541217417,2569562880,2580133805,2384461952,2663463021,2612702473,2454484251,2218567542,2915,3,15,21954
1336865623,981,2508969005,2532437458,2541899849,2362984356,2655045577,2604535040,2448716416,2214783515,2915,1,16,64842
1336865624,984,2461278454,2479294930,2480971593,2325465453,2664714633,2614078976,2454716955,2217547492,2915,-2,18,58239
1336865625,967,2526481984,2555596278,2566360987,2377311625,2663234322,2612214016,2453405686,2216342820,2909,-1,17,3184
1336865626,969,2483266934,2499833124,2504863890,2341457965,2655202203,2604149184,2447622610,2212147547,2901,2,15,58319
1336865627,974,2523722395,2550158884,2558482889,2372229266,2661768292,2610268781,2452068598,2216150948,2896,3,16,23000
1336865628,983,2540755117,2567183049,2577612397,2387217645,2676445613,2625256429,2463639094,2221256850,2897,2,18,14324
1336865629,986,2509292205,2533090669,2541246582,2368928100,2653803209,2602532416,2446187181,2213913755,2900,2,18,19839
1336865630,969,2507547602,2534330358,2542592256,2366807241,2664689060,2613266724,2454841526,2218663579,2905,1,16,46241
1336865631,972,2511114002,2533068379,2540086180,2363325860,2668453641,2616248640,2455566628,2217844470,2908,-3,15,60986
1336865632,976,2499587739,2520086665,2524766628,2352489261,2676460845,2624608429,2462440539,2218363273,2900,-4,16,29077
1336865633,978,2520298112,2545783469,2554347446,2373029677,2680788525,2629304210,2465858861,2220750729,2884,4,19,4669
1336865634,988,2504115730,2525436973,2533087296,2365459849,2646185261,2594179648,2439401673,2210437677,2879,8,17,61223
1336865635,969,2531778669,2558797568,2569481362,2384244022,2668911177,2616142107,2455578221,2220258797,2888,1,14,60601
1336865636,975,2540267958,2568415579,2581532041,2393136576,2691950829,2640351981,2474207734,2225125165,2895,-3,16,56144
1336865637,977,2464069504,2477303954,2477955748,2332560009,2654339273,2602235017,2444650587,2212420992,2891,1,20,21865
1336865638,981,2594816978,2634094198,2654471341,2442522870,2681515529,2628807844,2465745133,2224415131,2886,1,18,52969
1336865639,965,2542534646,2571546688,2583727606,2394589284,2660488521,2607327094,2449167680,2215011081,2884,0,13,34450
1336865640,968,2534536246,2560527817,2570411638,2387637522,2687887396,2635189869,2469096786,2223462912,2874,1,14,38149
1336865641,977,2534096996,2562795373,2573634148,2390950473,2684333878,2631756489,2468237833,2223454976,2869,5,18,2064
1336865642,981,2506093248,2526272128,2533190866,2368144210,2668292699,2615334628,2454485120,2216148864,2878,2,19,49838
1336865643,985,2482821915,2503746066,2508010368,2349738843,2675026304,2621803172,2459491337,2220429549,2886,-3,18,47580
1336865644,984,2502363510,2521943606,2528819227,2364758253,2680908717,2628085440,2464866459,2220631533,2882,-1,18,39012
1336865645,968,2537792603,2565120118,2577077942,2395222774,2679349696,2625866953,2462619858,2220103817,2882,3,16,3133
1336865646,973,2540336000,2567172644,2579039643,2396408822,2679744548,2626306404,2462515181,2220573860,2880,2,14,20683
1336865647,982,2487475108,2501526838,2503984064,2351888155,2679550418,2626288054,2463217545,2220435776,2875,0,16,18152
1336865648,986,2568847067,2600305371,2616913856,2425808429,2677067666,2623450368,2460365083,2221682605,2872,3,19,61764
1336865649,969,2465949019,2478613979,2482511076,2339644589,2670889097,2617313526,2456139565,2218329718,2875,2,20,9501
1336865650,972,2545392475,2574595446,2585742363,2403819638,2691414098,2637414144,2472027803,2226099245,2879,-2,16,41815
1336865651,977,2508419273,2528831588,2536019126,2370933952,2679995072,2625655021,2461494875,2219106432,2872,0,13,55264
1336865652,979,2511140790,2534661622,2542739200,2375015332,2690876562,2637213632,2469797476,2222601627,2863,5,16,30237
1336865653,987,2492838976,2511560539,2515448740,2360776256,2685656182,2631159945,2466240649,2223776027,2862,3,18,48687
1336865654,968,2518343954,2542835163,2552935469,2386195035,2683157732,2629235090,2465488502,2222623990,2865,-1,19,41250
1336865655,974,2581404973,2614157504,2634494390,2442021019,2680484571,2625856649,2461816768,2222127963,2866,-1,20,61274
1336865656,977,2544478299,2572975122,2585715739,2406640594,2695307538,2640905216,2473658752,2226630034,2861,0,19,54664
1336865657,980,2446080301,2458376795,2456597595,2324555840,2692098240,2638071158,2471573430,2223588132,2852,1,15,54534
1336865658,984,2562505810,2594509110,2610856128,2420103515,2700592576,2645676214,2476295853,2228655744,2845,5,13,8518
1336865659,968,2512939309,2539771245,2550633088,2388946496,2674956306,2620856137,2457584969,2217579986,2847,5,15,27146
1336865660,977,2629289289,2669474962,2693157641,2483808914,2681665563,2625718948,2461706816,2226760640,2857,-2,19,10210
1336865661,979,2511282642,2534198774,2542527332,2385222363,2700707739,2646181494,2478425252,2228311926,2858,-3,19,42395
1336865662,983,2505597677,2526215222,2533553417,2378111305,2683577782,2628284617,2463558893,2222355620,2852,4,18,48710
1336865663,965,2553924781,2580564233,2594179776,2413481901,2698163264,2642286930,2473183606,2226285933,2853,3,16,62733
1336865664,969,2511318080,2534446473,2541909229,2378031268,2694925933,2639241078,2471576905,2222970962,2853,-4,13,8556
1336865665,972,2572153837,2605795254,2621095040,2436850898,2706251181,2651095990,2480131236,2229059072,2839,0,14,42746
1336865666,982,2461030720,2483178075,2487205613,2352379081,2680247241,2625596571,2462295734,2223314240,2827,11,22,37454
1336865667,985,2557623515,2585344969,2599495204,2428503954,2685477010,2629485888,2464000786,2225847104,2839,3,22,1238
1336865668,969,2543223990,2573037046,2584467693,2412759826,2699539355,2643583104,2474721526,2226164699,2851,-10,12,50019
1336865669,972,2516146669,2537340288,2543318217,2385894308,2710393417,2654575442,2482407122,2230216758,2833,-6,11,21306
1336865670,975,2566920969,2599402944,2614793929,2436405869,2709404873,2653645549,2482064612,2230910765,2801,11,19,33249
1336865671,977,2460090166,2473021577,2475398912,2346258450,2687476105,2631580416,2465559168,2222040073,2798,11,20,21619
1336865672,988,2548659154,2575755702,2588985782,2419001033,2690681600,2633355200,2466176155,2225135826,2813,-3,13,27373
1336865673,970,2520865910,2544016448,2553034203,2390797184,2718106258,2661555053,2486824045,2231233773,2813,-7,12,17378
1336865674,974,2582799990,2614467748,2633541988,2450928932,2709937307,2653511460,2482562450,2229788617,2794,0,19,35358
1336865675,977,2471309202,2491925421,2496981485,2360800585,2699220324,2643903424,2474736777,2228507328,2773,7,23,23351
1336865676,980,2488058770,2505845174,2509435346,2371017353,2679264329,2622313197,2457847232,2221785563,2770,4,20,3814
1336865677,983,2530101979,2552116297,2564626514,2406247497,2710227812,2653620169,2482227181,2230355090,2772,-1,12,20084
1336865678,967,2584655862,2609731227,2626333586,2452565202,2707431652,2650183488,2477684004,2228370925,2768,-1,12,52061
1336865679,976,2557959277,2586276416,2599644754,2432426203,2714800548,2657480265,2484045120,2231063725,2758,0,19,3635
1336865680,976,2495681152,2514994075,2521886445,2377170962,2710053028,2652777060,2480243309,2228435574,2749,2,19,48802
1336865681,982,2538251501,2560006381,2571394962,2415180050,2703442925,2646009334,2475695094,2228334829,2742,1,13,46690
1336865682,965,2527853504,2552710070,2563422198,2405462866,2712730944,2654878043,2481491721,2230734692,2735,0,15,34595
1336865683,968,2501743506,2522420672,2528930057,2388541504,2712527890,2655885394,2482537161,2229594605,2726,2,23,52740
1336865684,972,2544877760,2575234861,2588119990,2431706331,2694836800,2636961764,2469154477,2228628068,2722,5,23,53725
1336865685,981,2597502774,2634533101,2656499300,2470201581,2719384009,2660626486,2485393261,2234046400,2729,0,13,20850
1336865686,984,2475198994,2486990957,2490341979,2355180288,2726279021,2668165723,2491572534,2231283355,2726,-7,10,10047
1336865687,968,2580346669,2612940342,2627889929,2456629869,2724062134,2666440155,2489577938,2232308992,2702,0,18,58820
1336865688,971,2541188013,2567899538,2581443584,2425925760,2701026011,2643097865,2472412489,2228033216,2678,9,20,50468
1336865689,973,2519769142,2544903808,2553035712,2410262061,2715934902,2658050486,2485317138,2235203812,2673,7,19,35238
1336865690,978,2555780498,2591324013,2610297024,2445343396,2721514304,2663146944,2486948864,2234307318,2676,-1,16,51287
1336865691,982,2581763712,2612098980,2629188397,2453739885,2714568530,2655137179,2481008082,2230359122,2675,-4,14,18635
1336865692,969,2551339556,2575165705,2590239552,2428689389,2758772397,2700651510,2515863451,2243947190,2656,-4,17,61794
1336865693,973,2517706541,2550763355,2565192877,2415592996,2696553828,2638778834,2469545837,2225247369,2630,4,21,6188
1336865694,975,2528639981,2553905462,2566738989,2423678720,2706833280,2648313344,2477281938,2232596114,2615,13,20,22910
1336865695,979,2522961124,2545656036,2556900699,2410961078,2726768201,2667784155,2490297654,2235610148,2625,2,13,63467
1336865696,983,2505200768,2529381056,2536377051,2392244416,2738298770,2679323190,2499304192,2238254281,2629,-12,12,44830
1336865697,966,2572179794,2602211629,2617378432,2453780342,2741940726,2683265965,2502374610,2239996955,2606,0,18,45237
1336865698,971,2525550939,2551103625,2563983405,2420538697,2728538130,2671004662,2494810898,2237505225,2581,12,16,29630
1336865699,976,2545153526,2573601106,2589861430,2441560356,2702485595,2643910125,2473510189,2231691062,2579,4,18,19959
1336865700,982,2515803145,2541350253,2549028571,2410005677,2726500525,2668233801,2493027712,2239779638,2582,-5,24,7843
1336865701,966,2544683840,2575264630,2591235337,2435836041,2722260425,2663863753,2488817600,2235660800,2572,3,16,64202
1336865702,969,2551954834,2579746313,2596265773,2442550683,2709809828,2651044169,2479465216,2232671058,2568,7,6,52684
1336865703,971,2579373604,2612411273,2630335826,2465927606,2720684004,2662579885,2487626797,2237027547,2574,-3,16,31911
1336865704,975,2465036955,2482834861,2488751186,2368198902,2665299318,2607616027,2447505417,2219768978,2570,-5,28,29988
1336865705,984,2474172077,2487522788,2489474185,2370879707,2679688658,2621970413,2458558784,2228839488,2557,4,22,56932
1336865706,966,2468573952,2482020105,2486289664,2367819346,2659609682,2602636123,2444699163,2221162761,2556,5,7,8970
1336865707,969,2510199158,2531678774,2537384987,2404165184,2641132096,2583923968,2430512045,2218361097,2563,-3,12,18648
1336865708,972,2497037769,2517706285,2525505334,2397652882,2654027648,2597645293,2441186102,2225116681,2560,-1,22,64725
1336865709,977,2450175177,2461333156,2465027977,2356125156,2604839387,2548758144,2406042733,2210531648,2555,8,22,61825
1336865710,981,2452554395,2467427382,2468896283,2355509110,2607949723,2550754861,2407538496,2214661586,2568,6,15,45195
1336865711,990,2419055341,2423015058,2418421174,2320821275,2589877321,2532142162,2393173019,2208059876,2587,-7,14,36450
1336865712,973,2491910976,2507216301,2510397558,2384640749,2598135113,2540431533,2398847844,2211694372,2586,-10,16,33866
1336865713,976,2415068873,2423220534,2420701430,2322187666,2571382802,2514786779,2380874505,2203786395,2565,5,18,57992
1336865714,979,2428620077,2438315309,2437876553,2337727396,2564755858,2508496457,2376496841,2205342656,2558,14,17,15504
1336865715,982,2410773046,2417958893,2412759305,2322179053,2558652973,2502820845,2372431222,2203751323,2579,0,18,11504
1336865716,966,2399306569,2403972096,2400056941,2310813366,2567117220,2511198262,2379069101,2207243419,2592,-8,20,24234
1336865717,972,2414779821,2423112521,2420940306,2325966701,2562275300,2506296393,2375342784,2204874404,2590,1,16,60422
1336865718,978,2437948534,2446354258,2447057115,2346997248,2563516699,2506806994,2374843648,2205029952,2591,6,13,46010
1336865719,981,2438233170,2449815945,2450929609,2347547913,2589061504,2531950308,2393727122,2213306176,2601,0,17,5425
1336865720,985,2455256402,2467272694,2470191369,2362968521,2578784630,2521345152,2385723410,2209137810,2607,-2,18,15143
1336865721,968,2443758235,2453971712,2455567460,2354266258,2597301888,2539859017,2399575552,2215933586,2607,3,16,13484
1336865722,972,2468329691,2484080155,2489634313,2382596242,2588477275,2531468278,2394118025,2211986788,2611,4,19,11981
1336865723,980,2451651940,2463345197,2463489920,2362841572,2601650212,2544371840,2403643712,2216689965,2621,0,23,55381
1336865724,983,2489182445,2507536420,2515835172,2400038976,2607647433,2549732763,2406962496,2217607798,2630,0,14,48337
1336865725,964,2440511049,2451148333,2453447177,2355071561,2599680356,2542203565,2401174491,2213047232,2634,2,11,52549
1336865726,969,2430175387,2438100516,2439581540,2344528594,2605744539,2547742866,2405360777,2215423954,2640,1,26,49919
1336865727,972,2451615314,2463128109,2464551268,2360931035,2600817289,2542652900,2401001810,2212214948,2646,-3,19,9128
1336865728,976,2445303990,2453830573,2455640640,2355085906,2610410944,2552541558,2407894528,2215159652,2643,-1,3,59230
1336865729,980,2443285979,2463734738,2464009846,2362517165,2593215350,2536115154,2396294628,2211118052,2634,6,15,54973
1336865730,988,2438513051,2451992493,2455624649,2357276096,2571374052,2513916050,2379909952,2205537033,2639,10,34,52430
1336865731,971,2415864841,2421136548,2419629229,2330201298,2575790253,2518082249,2382228269,2205788644,2658,-1,15,16323
1336865732,976,2379004178,2379354230,2374197851,2295713773,2565490496,2508132681,2374942381,2200796644,2663,-11,1,12734
1336865733,979,2429846765,2439785828,2437906797,2346351433,2581564873,2524001801,2386020416,2208945526,2639,0,22,16306
1336865734,981,2428229174,2437177371,2439398537,2351090377,2576305298,2517911177,2381235574,2207687881,2617,18,31,34655
1336865735,965,2467050157,2479424941,2481451053,2382773138,2617245668,2557639241,2409373202,2217797622,2632,4,11,34589
1336865736,974,2464295451,2476089828,2481011830,2379299794,2661755017,2603010276,2444450185,2229571090,2645,-15,6,65521
1336865737,977,2468132891,2484380571,2489351899,2386790134,2636749613,2578711286,2425755867,2219978276,2621,-4,21,28186
1336865738,981,2448703579,2462362550,2462723382,2368370340,2624895972,2567027830,2417528502,2217105051,2590,17,19,43966
1336865739,984,2503355849,2522026404,2536887168,2428563090,2637089526,2578741220,2426502884,2221995328,2601,4,14,36336
1336865740,968,2442919972,2455518555,2462224694,2366011977,2628053650,2570252635,2420660406,2218674468,2614,-9,21,56443
1336865741,971,2460916315,2470932754,2473727040,2378065472,2620182281,2561872164,2413809225,2216680027,2603,0,20,2151
1336865742,974,2415321581,2424332690,2421242066,2333966317,2624058925,2566959122,2418260050,2218422336,2592,3,10,8832
1336865743,981,2447294784,2456326582,2460118125,2372458742,2599385316,2543004406,2400811986,2212670180,2585,0,18,35539
1336865744,987,2428839963,2436005476,2434378560,2350781065,2587683428,2530560804,2391749156,2211807424,2575,8,30,27523
1336865745,969,2421190793,2425084077,2424249590,2341556242,2577861394,2520184896,2384532379,2208494582,2585,7,17,44305
1336865746,973,2420593472,2425949476,2421921014,2338153261,2577918253,2519873892,2383285074,2208828736,2599,-6,3,43549
1336865747,976,2413091373,2419084589,2420597101,2337506569,2574454134,2517490212,2382472512,2207456676,2590,-9,17,50049
1336865748,978,2408246253,2417270976,2413750884,2334161563,2552557979,2495788041,2366574948,2202929865,2560,5,26,31605
1336865749,988,2379036114,2378104210,2372264667,2303635876,2548325485,2491495204,2363474441,2202433362,2551,17,15,45811
1336865750,971,2403520566,2408995465,2406496758,2326386642,2541754889,2484219401,2357820854,2201407296,2573,2,12,34597
1336865751,974,2392004873,2393473965,2389611894,2318110308,2545978112,2489067629,2361291382,2202745609,2593,-15,26,16191
1336865752,977,2370527259,2374540516,2369725376,2300116288,2526940013,2470098989,2347611099,2196831158,2586,0,24,34311
1336865753,980,2396067611,2398413220,2392489142,2317485714,2547517686,2489337362,2360868278,2204048338,2580,16,9,53222
1336865754,964,2404829129,2408131684,2405474221,2330096402,2536919524,2478239808,2351706002,2197044553,2609,1,7,1747
1336865755,973,2362000009,2362879067,2355748854,2289787026,2554542738,2495071222,2364229266,2205052032,2632,-12,23,62129
1336865756,976,2401249243,2408175323,2406187693,2327127716,2564514121,2504654729,2370703670,2206366107,2625,3,22,9264
1336865757,980,2452708598,2465084361,2467736164,2378042038,2585536685,2525136438,2386196425,2212974281,2631,9,7,41253
1336865758,983,2439813970,2454760566,2454286025,2369180790,2571163712,2511547739,2376358582,2205096237,2653,0,16,37284
1336865759,967,2397682706,2400795757,2397972196,2326218185,2584112118,2522950729,2384275273,2212988864,2669,-1,32,21275
1336865760,1005,2426784274,2436988973,2439857188,2356344173,2598006582,2536342381,2394068544,2214544832,2701,-4,6,27178
1336865761,1004,2441463305,2451425371,2452539629,2371080576,2606329289,2543861952,2399831798,2217721316,2706,7,17,46952
1336865762,1005,2468546706,2479984758,2483473261,2398439460,2615647661,2552229732,2405253037,2218150070,2726,13,17,9151
1336865763,986,2487313216,2505170916,2516395666,2422337856,2635760310,2571202212,2418459867,2222970166,2771,-3,14,48845
1336865764,984,2559688064,2583100269,2596150390,2495376356,2655784694,2590094957,2431941101,2228658066,2799,-18,27,43112
1336865765,984,2560869833,2592506267,2602830546,2493177426,2699308754,2632565165,2463615424,2242781138,2788,-3,19,58885
1336865766,985,2562947273,2590967268,2615192374,2503432045,2746884461,2680547456,2499772324,2258711296,2784,18,5,39425
1336865767,984,2532231570,2569782436,2593901120,2486028434,2731022912,2665006363,2487118902,2247508516,2821,13,20,58155
1336865768,983,2602652809,2627912841,2650605001,2540949906,2787473472,2720544859,2528945051,2266863780,2873,-11,26,64990
1336865769,971,2578235291,2610043346,2627444480,2524015936,2780306441,2714255908,2523863488,2256173632,2896,-2,10,43528
1336865770,974,2606954532,2648058404,2679417837,2560810852,2771524251,2703919369,2515380470,2255984292,2909,9,14,62248
1336865771,976,2665881462,2699828187,2727905581,2612982390,2800081161,2732621750,2536903469,2263444370,2933,-5,19,17404
1336865772,981,2629199451,2665059291,2684788900,2571699629,2793906496,2726024484,2531187364,2259955190,2937,-9,10,50715
1336865773,983,2551478875,2582333586,2590481993,2496709238,2798946916,2732332809,2536018907,2263130066,2922,17,25,2299
1336865774,967,2525362550,2542865801,2567302006,2481683904,2756897024,2690250733,2504336292,2248456000,2947,15,36,47145
1336865775,976,2593061403,2614845814,2619216219,2530422875,2813668470,2744810907,2546373394,2268616923,2988,-14,7,30059
1336865776,978,2605684937,2656418806,2689070582,2560774244,2797873389,2728603117,2531720082,2256589440,2972,-9,-7,40227
