TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328572109,2527,2355551122,2370181888,2373844059,2226984420,2408200374,2400006436,2328140982,2180116489,126,2,16,36887
1328572111,976,2395466688,2420032137,2433322477,2252880768,2415412324,2407962148,2334789147,2183032548,130,1,16,6947
1328572112,979,2346097078,2358778468,2361381065,2222704704,2407191963,2399104594,2327265042,2179833572,136,1,15,21995
1328572113,983,2404509248,2431463634,2447075392,2258911826,2414065673,2406428644,2333346861,2182622400,139,1,15,10518
1328572114,971,2374083264,2393654857,2402541010,2240998491,2412735232,2404910802,2332108461,2181503012,141,0,15,7970
1328572115,974,2372585764,2391042413,2398810221,2240349641,2416559350,2408995245,2335579163,2183411785,137,1,16,60378
1328572116,977,2346903259,2359658806,2363415643,2226308736,2408795876,2400292544,2328259291,2181141696,128,2,17,50163
1328572117,981,2370226569,2389203136,2398689691,2241930459,2415571090,2407607021,2334396909,2183751113,125,3,17,17961
1328572118,983,2372788205,2391757421,2399291995,2240817389,2409855616,2401328685,2328884397,2180735862,125,3,16,34628
1328572120,968,2390875108,2413863021,2426107136,2250736018,2418273920,2410345481,2336184649,2183528850,129,1,16,52785
1328572121,978,2355222381,2368986404,2372370514,2227893266,2413450395,2405290953,2331945472,2181046482,135,0,16,11117
1328572122,978,2374817947,2394165586,2403293897,2242508873,2418779392,2411345728,2337099812,2183239497,140,0,16,16865
1328572123,983,2386178733,2407367085,2416716022,2247918482,2414160530,2405826624,2332576301,2182597385,142,1,17,52779
1328572124,967,2360942701,2376515428,2382270116,2234589641,2408955885,2400186066,2327919076,2181305682,142,2,16,45828
1328572125,970,2374233737,2394107593,2404573705,2245032429,2413413458,2405067053,2331846070,2182091885,144,2,16,5580
1328572126,972,2364191341,2379822208,2385081206,2235286189,2417363254,2409157878,2335012534,2183149348,147,2,15,17275
1328572127,976,2349744100,2362725696,2366599689,2227821074,2414612498,2406214765,2332790939,2182650532,150,1,16,39791
1328572128,985,2377319524,2397963520,2408437174,2245662198,2416024274,2407378907,2333548918,2183302518,154,1,17,42683
1328572129,968,2378771145,2398393152,2407266843,2244658569,2411892260,2403050048,2329625380,2181324260,158,1,17,36056
1328572130,970,2375589010,2394393142,2402796507,2243187382,2416946212,2408596361,2334448566,2182968566,162,0,17,8671
1328572131,975,2367462573,2384568484,2391831268,2239622418,2414368923,2405791826,2332245714,2182405952,167,0,17,9365
1328572132,978,2385270692,2406805723,2417772452,2251375762,2416626624,2408214774,2334216256,2183469952,170,1,17,30132
1328572133,982,2343696594,2355579693,2358946752,2226277312,2407837074,2398436059,2326006244,2180056256,171,1,16,52770
1328572134,971,2402024027,2426791926,2440732653,2262186075,2425277394,2417487762,2341622217,2185322130,169,0,16,56741
1328572135,974,2357891666,2372461467,2378003044,2234897709,2414889417,2405753700,2331896996,2181628480,163,1,16,48592
1328572136,977,2349248374,2362137581,2366674230,2230277668,2419439780,2410771766,2335981302,2183759122,158,2,17,15872
1328572137,980,2366957019,2383896530,2390185801,2238959506,2416763072,2407487972,2332982116,2182238747,155,1,17,28169
1328572138,983,2381424548,2401353481,2411013056,2247971547,2426999506,2418927515,2342330157,2184548507,156,1,17,62087
1328572139,965,2390879305,2412670720,2423308379,2253379218,2433380891,2425657947,2348002560,2187363291,158,0,16,59694
1328572140,976,2361817051,2377557787,2383951424,2237593234,2414232932,2404672731,2330847862,2181634221,157,1,16,57467
1328572141,978,2382973001,2403861851,2414667684,2251951168,2422541970,2414104630,2338821101,2185174409,159,1,16,40432
1328572142,983,2385013988,2406646070,2418002185,2254327113,2422170560,2413406857,2338157376,2184807899,160,1,16,51964
1328572143,965,2367703744,2384337700,2391196726,2241403666,2418529124,2409506642,2334717641,2183031405,161,1,16,39709
1328572144,969,2359713289,2374303323,2378387200,2235189641,2425373952,2417111140,2340838390,2184083803,160,0,17,38399
1328572145,973,2380852224,2400207360,2409559588,2248719131,2431532617,2423061650,2345642880,2187064576,157,0,17,36888
1328572146,976,2368653705,2384425325,2390290898,2240838710,2420588589,2411118720,2335654912,2183580507,152,1,17,11643
1328572147,984,2374586834,2391694317,2398628205,2245514587,2427669888,2418839725,2342081106,2185547337,148,3,17,44362
1328572148,987,2403101595,2427674029,2440775798,2263441883,2425394770,2416209554,2339912521,2185092544,148,2,16,12757
1328572149,971,2351267904,2362579748,2363636214,2229312082,2420077366,2410832475,2335559460,2183303881,152,1,16,47160
1328572150,974,2376376896,2395749851,2406214893,2250083099,2427919442,2419238509,2342228141,2185420525,153,0,16,52950
1328572151,978,2374265051,2390695305,2396922852,2245014317,2427401746,2418903305,2342116059,2184578432,151,0,16,18856
1328572152,981,2352509366,2366322084,2372101284,2235482898,2425947053,2416675099,2340172406,2185585636,146,0,17,31809
1328572153,970,2370654692,2386953334,2393745737,2245314541,2422483346,2412799515,2337137508,2184900946,139,1,17,36597
1328572154,973,2392211273,2414496402,2426374546,2259115090,2430794669,2421821010,2343990336,2186228534,135,2,17,47183
1328572155,977,2387575104,2408461248,2418839917,2255794989,2433490313,2424694555,2346455908,2186587904,135,2,17,21590
1328572156,980,2402737773,2425736493,2437070080,2263204626,2429648283,2420369444,2343055634,2185962093,138,1,17,33402
1328572157,982,2346092672,2358870582,2364955318,2233497426,2427870500,2418816521,2341585142,2184871451,141,0,16,21786
1328572158,966,2408059748,2432592466,2446231762,2269620096,2428186130,2418543241,2341463926,2186144621,142,1,16,1117
1328572159,975,2381874112,2400506614,2408047259,2251300617,2425367378,2415746925,2339040941,2184436937,142,1,16,52091
1328572160,979,2368004306,2384101092,2391639250,2244881618,2436030134,2427307419,2348541476,2187811328,141,0,17,18900
1328572161,982,2375092516,2391294665,2397327734,2247092736,2428895296,2419486656,2342098797,2185844589,139,1,16,14932
1328572162,965,2359866733,2374342043,2379667803,2240422518,2426314770,2416607497,2339879661,2184821421,139,1,17,35058
1328572163,969,2405484854,2430341421,2444983771,2269431259,2437596937,2428512841,2349218322,2188447049,141,1,17,26773
1328572164,972,2378899126,2395912365,2401957293,2248862994,2433164644,2423808914,2345444013,2186300068,144,1,17,2328
1328572165,975,2384694857,2403619958,2412440045,2255015698,2435568923,2426372141,2347510893,2187532416,146,1,16,6372
1328572166,986,2391072466,2412897097,2426147017,2263091062,2428982336,2418737645,2341315702,2186266724,149,1,15,10574
1328572167,987,2396501403,2417715922,2427974793,2263320274,2431061641,2421485019,2343466249,2186392868,147,0,16,42621
1328572168,970,2391414208,2411850761,2422877714,2262037558,2433826486,2424313152,2345863286,2187269632,146,0,16,64517
1328572169,974,2383397339,2402390875,2411699684,2256481307,2431082971,2421073764,2342869778,2185720356,140,0,17,64636
1328572170,976,2378084288,2395721197,2403520576,2251744585,2434113828,2424460306,2345513024,2186458925,134,1,18,6562
1328572171,962,2393572196,2414953746,2427256841,2262885933,2435455149,2425566756,2346379821,2187231616,129,2,17,51213
1328572172,971,2370869577,2386342802,2391598171,2245666496,2438379968,2428815734,2349227620,2187731675,129,2,17,18053
1328572173,973,2400252022,2422823232,2436508086,2268714057,2444468973,2435193782,2354394240,2190598445,132,1,16,37221
1328572174,976,2372877174,2389306523,2395575926,2249651309,2432884653,2422775378,2344378788,2186842285,136,0,16,52658
1328572175,979,2410110573,2434432676,2448997485,2275378093,2437005376,2427493942,2348056064,2188237421,138,0,17,8309
1328572176,981,2359671314,2372690212,2376041490,2239990793,2426712996,2415956288,2338392420,2184174491,139,0,17,31011
1328572177,965,2399372077,2421138130,2433374326,2267746432,2438433088,2428669138,2349159314,2188325074,137,0,15,55460
1328572178,974,2353510217,2365006564,2369084955,2237944932,2444739638,2435187684,2354380013,2190902665,133,0,16,45059
1328572179,977,2418935387,2443961462,2457585069,2280724781,2430238454,2419346496,2341071798,2185874422,126,1,17,54213
1328572180,981,2382060571,2401230802,2411365979,2260174665,2442834505,2433485659,2352906230,2189734262,122,3,17,56328
1328572181,965,2408252114,2431437568,2444153609,2273224521,2435824905,2425152384,2345682404,2187714432,121,2,17,42542
1328572182,968,2372255972,2387807808,2394441508,2249148077,2435706861,2425452571,2345972224,2186295414,126,0,17,7570
1328572183,971,2413571885,2438716425,2453831195,2276648914,2457383104,2448792896,2365018432,2193828297,130,0,17,30609
1328572184,975,2369827657,2384843492,2390656603,2247862070,2435564251,2424845824,2345290468,2186466002,131,0,15,23128
1328572185,982,2385839323,2405672786,2416345938,2263659108,2443671616,2433646226,2352953344,2190541403,128,1,15,55588
1328572186,987,2425049837,2452453869,2469812489,2289253440,2444019556,2433746038,2352788882,2191078939,125,1,17,54839
1328572187,969,2382850285,2399927835,2406487314,2258222281,2435848914,2425075830,2345544118,2187284909,123,2,17,39941
1328572188,972,2400770898,2422542006,2434271515,2271922084,2444618614,2434503396,2353344777,2190246820,123,2,17,13211
1328572189,976,2396999259,2417061805,2426943424,2266856694,2444042450,2433909467,2352425956,2188713920,125,1,16,24146
1328572190,979,2380178742,2396826185,2403394477,2254915739,2443206729,2432797312,2351380114,2188646445,128,1,17,13252
1328572191,989,2394735140,2414377142,2423031579,2263879817,2441856173,2431184850,2350365302,2188700562,131,1,17,11964
1328572192,972,2360374729,2373368941,2378676397,2244152923,2447989248,2437856374,2355568402,2190690797,136,1,16,10689
1328572193,973,2403366720,2424887762,2435678473,2272653558,2441356809,2430624027,2349760850,2188720283,141,0,16,30316
1328572194,979,2416844882,2441702628,2455650075,2283327872,2444803483,2434395456,2353019072,2189889874,143,1,16,33470
1328572195,982,2370488164,2385936758,2392762761,2253370925,2444573622,2433924141,2352538377,2190308224,143,1,15,16175
1328572196,966,2390190189,2408284068,2416672411,2264472064,2438862957,2427683181,2347167990,2187994633,142,1,15,27471
1328572197,968,2376120438,2393730011,2403696941,2258621924,2452594166,2442368292,2359160054,2192338998,140,1,17,29274
1328572198,977,2400723227,2420738038,2430264996,2270488475,2450690276,2440209865,2357378916,2191174930,140,1,18,36548
1328572199,980,2373575414,2388752777,2395609206,2254435200,2449908288,2439266834,2356496137,2191557440,142,1,16,3212
1328572200,984,2402192960,2423294637,2433630345,2273165659,2443409234,2432188937,2350811236,2189053385,144,0,15,44185
1328572201,967,2376509147,2392701376,2401256329,2259142454,2454567515,2444513792,2360846976,2192792594,145,1,16,60949
1328572202,969,2406927597,2428332187,2439024832,2276273243,2447091574,2435903515,2353602276,2190468909,144,1,17,22559
1328572203,974,2368287835,2382299117,2388646811,2252360173,2448019328,2436881920,2354630070,2191261824,145,2,17,9235
1328572204,978,2410722422,2433483126,2445606710,2279912137,2451870976,2441174555,2357797010,2191583021,146,1,16,19266
1328572205,987,2356023067,2366744832,2369460141,2242777517,2451307017,2440491675,2357158573,2191909531,149,0,16,34866
1328572206,969,2426402742,2452923373,2469573796,2293175606,2444609408,2433041728,2351157284,2189371757,152,1,17,11096
1328572207,972,2395606116,2415068370,2424192374,2269812324,2458594194,2448771209,2363841984,2193070902,155,1,16,43547
1328572208,976,2431258002,2458864914,2474340781,2294473545,2445539282,2433698669,2351295853,2189728667,159,0,16,32625
1328572209,979,2383748964,2400240420,2406795309,2261296018,2443264905,2431519844,2349999872,2188856667,161,0,16,9582
1328572210,988,2387891986,2405574436,2414999616,2267631707,2460092736,2449736210,2364543469,2194464036,161,1,16,23587
1328572211,969,2378966518,2394855771,2401303835,2260422061,2441304457,2429366436,2347933824,2187910272,162,3,17,29824
1328572212,975,2373393499,2388099739,2395275593,2257983670,2458153298,2447355136,2362883492,2194412781,167,2,18,40083
1328572213,978,2436886016,2464414665,2479631478,2297316717,2460903606,2450003730,2364535424,2194331108,176,1,17,49740
1328572214,981,2372853357,2386818349,2392820315,2256190336,2448605970,2437143945,2353892233,2189499922,185,0,14,10347
1328572215,965,2397402075,2417330660,2429223643,2276194176,2457200822,2445790619,2361290678,2193756224,188,0,14,52849
1328572216,968,2402894198,2421790500,2430350628,2275600457,2454488365,2442976182,2359044745,2193195977,184,0,17,16139
1328572217,977,2395729819,2415229741,2426399332,2276790235,2452548233,2441082587,2357162624,2192216740,181,3,17,16295
1328572218,980,2414972022,2437594642,2450974692,2288642093,2458859684,2447511716,2362519963,2194176073,179,2,17,10072
1328572219,983,2409963099,2432656064,2444693220,2283348589,2456982701,2445382281,2360750162,2193123812,178,1,17,14141
1328572220,965,2403598921,2425053412,2438475913,2280794450,2461204406,2450064676,2364085257,2194110290,178,0,18,50126
1328572221,970,2392154852,2410563382,2419625691,2269931428,2454750454,2442861339,2358335131,2191275894,180,1,18,255
1328572222,973,2423325677,2448255186,2463308123,2291628132,2463842496,2452698450,2365972105,2194292708,186,1,17,4393
1328572223,983,2381574089,2396792594,2403015652,2262100086,2457752768,2445895670,2360808109,2193091858,190,1,16,45234
1328572224,986,2410143076,2432133056,2444486994,2286930560,2448794678,2436586038,2353178614,2190350747,192,0,14,50386
1328572225,969,2377121792,2391606811,2397038299,2261985051,2462109403,2451173568,2365493165,2195263177,192,0,15,473
1328572226,973,2405491638,2426482752,2437950619,2283955117,2460708489,2448906240,2363446153,2195202139,188,0,17,50213
1328572227,976,2397684946,2417309760,2428015067,2278674249,2452464219,2440051602,2356080009,2192110665,181,1,18,18457
1328572228,978,2413686272,2433866121,2443547483,2285020288,2469097883,2457826422,2370068077,2196281024,174,1,18,52209
1328572229,987,2414069403,2436764571,2449334884,2288119222,2452625609,2439600310,2355030317,2190592621,169,1,18,24756
1328572230,969,2378464009,2393110454,2400523200,2263616941,2471665965,2460599405,2372885952,2198054016,170,2,18,28014
1328572231,974,2434898614,2461449920,2478853814,2304221083,2474568064,2463353664,2374649179,2199277485,176,1,17,3520
1328572232,977,2382771702,2398024402,2403958262,2266066523,2450407606,2437854427,2353745664,2189744173,182,0,15,7007
1328572233,981,2401303460,2421091401,2432922642,2282947428,2466558802,2455131693,2368234550,2196461869,183,0,15,4422
1328572234,984,2376429202,2389187812,2393640987,2260860745,2462003309,2449726994,2363295149,2194116443,177,0,16,32410
1328572235,968,2410696694,2432909449,2446628900,2291096950,2463110025,2450732160,2364502034,2195652233,167,0,16,12378
1328572236,977,2402343780,2421351378,2430208338,2281450706,2465372653,2453011858,2365855158,2195384694,154,2,16,61913
1328572237,980,2419488877,2441601636,2454575286,2293932726,2462288905,2449482276,2362925540,2194075995,144,4,18,63743
1328572238,983,2387235648,2402974427,2410693184,2269664429,2472708068,2460895387,2372387062,2197266761,144,3,20,38409
1328572239,965,2394367606,2411268589,2420508992,2276073161,2468674258,2456722322,2369043867,2196121197,151,0,17,57311
1328572240,969,2424841097,2447415286,2460618422,2298673371,2456830564,2443977700,2358590153,2192583195,153,0,12,26541
1328572241,972,2373626843,2387972553,2396184411,2267747995,2459302464,2446787456,2361247003,2194186038,146,0,13,5517
1328572242,982,2397711268,2416461129,2426918354,2282299721,2460505773,2447761097,2361890880,2194800027,133,1,17,63595
1328572243,985,2437598052,2464824813,2482490669,2310673270,2467774217,2455346569,2367686555,2196398061,122,0,19,36192
1328572244,968,2389208896,2405097572,2410468580,2270595501,2469963355,2457624082,2369407734,2195676114,110,0,19,3413
1328572245,972,2417633005,2438786240,2450413878,2294388754,2471683346,2459000630,2370543981,2197769718,103,2,17,56029
1328572246,975,2390589732,2406736182,2414690194,2276079104,2464039204,2451122834,2364272384,2194662070,98,3,14,16132
1328572247,977,2419033920,2441652370,2456161426,2298621458,2474731940,2462339858,2373071616,2199381248,95,2,13,24044
1328572248,982,2405944630,2424958345,2433920713,2285494546,2462112457,2448909074,2362388050,2193846710,90,0,15,24142
1328572249,970,2421983350,2445648868,2460143204,2300322450,2479329115,2467639661,2377406784,2199190034,84,0,17,31712
1328572250,973,2416937563,2437296941,2448128667,2292785426,2467219483,2454209892,2366132534,2194757897,79,2,17,65375
1328572251,977,2346714596,2355190226,2357883062,2246617718,2463932141,2450518006,2363765019,2195534016,79,1,17,13563
1328572252,980,2467998820,2500064054,2521673526,2336153408,2478841682,2466658276,2376821513,2200443090,80,0,17,32506
1328572253,984,2393461869,2411123200,2419990948,2281130066,2466903570,2453673206,2365837558,2195847277,81,1,15,32900
1328572254,967,2407273773,2425834934,2435779218,2290574564,2470493915,2457689536,2369446646,2197192704,79,2,14,29055
1328572255,976,2450990016,2479564781,2497430592,2322815360,2479296228,2466684873,2376749120,2200371995,76,1,15,19816
1328572256,977,2360605257,2370963053,2373688475,2255026294,2464211785,2450633947,2363498240,2195200448,70,0,16,2046
1328572257,982,2401101750,2419152795,2429144704,2287105353,2473296512,2460250358,2371192685,2198172370,61,1,16,56863
1328572258,965,2391752704,2407500489,2415081956,2277979675,2473697965,2460663817,2371245641,2197044041,54,2,17,3047
1328572259,968,2440085348,2466554825,2482729737,2313802331,2482571072,2470044315,2378843282,2200084150,53,2,18,62151
1328572260,971,2394004498,2409178176,2417092781,2279114605,2476519689,2463537252,2373658477,2198793371,58,0,18,12094
1328572261,981,2418945974,2442198454,2456153060,2303509385,2469937490,2456249088,2368019657,2197732214,64,1,15,8209
1328572262,984,2440951926,2467466678,2485488036,2321358875,2471465600,2458134381,2369297142,2197925165,65,1,14,21067
1328572263,968,2377713856,2389661952,2394022710,2269574171,2475357421,2462616896,2372881014,2197349174,62,1,14,32511
1328572264,971,2436449718,2463011949,2481322432,2318861056,2480164196,2466641170,2376579154,2201240356,54,0,16,14742
1328572265,972,2409326994,2428160731,2439190738,2295281801,2474856521,2461473234,2371500781,2197963776,44,0,17,14972
1328572266,978,2376511936,2390478601,2397357110,2270968868,2470465444,2456108269,2367199936,2196315044,29,3,17,18444
1328572267,981,2478270272,2510542848,2532695040,2344522304,2490351323,2477521993,2384520036,2202207003,21,4,18,45336
1328572268,989,2367378441,2378319424,2384522121,2264542592,2487864896,2474931821,2382676068,2202563373,25,2,19,60768
1328572269,973,2420815808,2443573686,2459024621,2308284973,2465996763,2451714011,2363964050,2195651181,35,0,15,25577
1328572270,977,2407327451,2427070016,2438479716,2296730514,2484236836,2471275145,2380181339,2203494107,38,0,13,16314
1328572271,980,2379366125,2392182884,2396429238,2272413705,2472504731,2458930870,2369752594,2197423286,31,0,15,5019
1328572272,982,2440077942,2466799981,2485499236,2323576667,2486533110,2473600603,2381469961,2202419099,22,0,19,25472
1328572273,966,2417400493,2438189677,2451546276,2303688009,2479975798,2466015387,2375274541,2199663698,14,1,18,60185
1328572274,973,2455941723,2483530816,2500880512,2330580507,2483891766,2469965824,2378221449,2201376640,7,2,16,33958
1328572275,961,2400842313,2418325284,2427983478,2290377472,2473942921,2459307684,2369456923,2197396845,4,2,15,28383
1328572276,964,2401377078,2418808128,2428373942,2290851730,2490509586,2477507355,2384524580,2203268525,0,1,16,35498
1328572277,966,2412325449,2433014555,2446421961,2302292845,2485778066,2472279588,2380297216,2202209545,2248,0,16,11301
1328572278,968,2419733787,2440284726,2452744576,2307574491,2474674678,2460190016,2370436672,2198824402,3594,0,17,57774
1328572279,971,2393354112,2410907318,2422751149,2290980022,2484311332,2470604900,2378734829,2201188992,3586,1,18,24054
1328572280,975,2427227830,2449392923,2462173952,2311872512,2479344804,2464892635,2373875785,2199110893,3580,3,16,11440
1328572281,984,2415036608,2436041508,2449658139,2304655442,2485779629,2471549778,2379566326,2202507657,3579,2,16,32403
1328572282,967,2410453074,2429353883,2440780105,2300038829,2488366107,2474606994,2381885531,2202068827,3580,0,17,37209
1328572283,969,2408243154,2427023085,2437200950,2299147876,2489986770,2476559296,2383517961,2203009042,3579,-1,16,27839
1328572284,971,2435074258,2459386313,2476993051,2324682742,2477668873,2462868909,2372380388,2199973101,3570,0,15,12723
1328572285,977,2411415972,2432246198,2445675520,2306871954,2483192749,2469002459,2377393289,2202184676,3557,2,18,9572
1328572286,981,2412598820,2431259273,2441500397,2300771565,2485539529,2471352749,2378877869,2201662445,3549,4,20,65525
1328572287,990,2417244635,2436928338,2448679963,2303527552,2488915264,2474469348,2381592539,2202883940,3552,3,17,31429
1328572288,973,2433534683,2456335040,2471661686,2319390756,2487223259,2473259428,2380228370,2200487222,3560,-2,15,36040
1328572289,975,2433713545,2456781924,2470334336,2319335222,2484356361,2469910546,2377603629,2200475154,3556,-3,16,52253
1328572290,979,2368463094,2381062857,2387551195,2272760384,2486117604,2471647332,2379374985,2203046354,3541,0,16,39764
1328572291,982,2424834459,2446085037,2458391168,2313894162,2495134592,2481056009,2386935460,2205741229,3524,3,15,34483
1328572292,966,2431012004,2452567689,2466760347,2319733211,2485856301,2471115757,2378632036,2202529453,3513,2,18,6360
1328572293,973,2409219328,2428149101,2440766802,2304601718,2493884973,2479694354,2385693961,2204738505,3507,2,20,42263
1328572294,978,2428902153,2449356306,2459467072,2314483858,2487311478,2472560064,2379577398,2201263424,3506,1,16,6691
1328572295,982,2409075456,2429210011,2443323035,2307578861,2489196032,2474531529,2381376841,2203666523,3502,-1,13,28784
1328572296,985,2410172205,2430368804,2443677129,2306529810,2493495378,2479390226,2385154258,2204096704,3490,-1,17,10950
1328572297,969,2438005293,2461983332,2477749504,2326417600,2490550144,2475544621,2382063451,2204208137,3476,2,20,18825
1328572298,972,2435361252,2458014016,2473526454,2325264210,2484330249,2469122240,2376685924,2201137042,3467,3,16,56378
1328572299,974,2409698093,2429267428,2441828379,2307846820,2497012032,2482995638,2388087387,2204888027,3463,0,15,53740
1328572300,983,2422562349,2443223561,2456277156,2315393910,2492418404,2477916260,2383970651,2204650322,3454,0,18,16440
1328572301,965,2433472365,2457136941,2473127771,2325436772,2479296722,2463738194,2372108708,2198269906,3446,2,19,40274
1328572302,970,2415840182,2437714733,2452022692,2314283136,2507180397,2493155995,2396538642,2210551570,3441,0,15,15256
1328572303,973,2421442276,2441433728,2451819620,2312804818,2478825216,2462939785,2371213421,2198170157,3431,-2,14,8954
1328572304,975,2402612763,2419353133,2428404169,2299763401,2498540562,2483981714,2388653814,2206304064,3408,1,17,678
1328572305,979,2434384356,2454997458,2465271588,2319215853,2498563181,2483852909,2388527972,2206837888,3392,6,20,8949
1328572306,989,2387143158,2399959058,2405248036,2287051282,2488951460,2473977993,2380412352,2201930221,3392,3,18,48726
1328572307,973,2403290267,2420772132,2430243328,2303812726,2498583606,2483978066,2388696054,2206782473,3398,-1,16,17152
1328572308,975,2429224950,2450882276,2464487643,2323720201,2489191414,2473968676,2380280530,2202071817,3392,-2,15,49871
1328572309,978,2449731995,2478287670,2498226560,2343909165,2502367314,2487554038,2391497353,2208622610,3380,0,17,37266
1328572310,981,2387877156,2398599113,2400803620,2285206729,2480858980,2464529462,2372272448,2198769526,3365,0,18,48100
1328572311,965,2442624804,2467340726,2483759725,2336469760,2511130825,2496826203,2398573220,2210916562,3349,2,16,25327
1328572312,974,2403086866,2420036114,2429900617,2303612955,2497547812,2482406235,2386957037,2205602678,3335,5,14,64675
1328572313,978,2420119707,2442158162,2455514605,2319959012,2487971885,2472393508,2378845385,2202568704,3332,3,18,32416
1328572314,981,2404959789,2420799990,2428136868,2300959771,2502163245,2487257024,2391182006,2207771693,3339,0,19,44101
1328572315,984,2446139776,2472517312,2491672320,2341170797,2498970121,2483735451,2388007926,2206308635,3343,-1,15,44320
1328572316,968,2413262107,2431861092,2445995693,2316726491,2490726208,2475188964,2380961124,2202642816,3339,-2,15,59834
1328572317,971,2426391113,2447064155,2459144246,2323109211,2503570349,2488633014,2391747730,2207598253,3324,-1,18,38259
1328572318,974,2434122459,2456643309,2473310116,2334361691,2496056832,2480056064,2384913234,2205985152,3308,3,17,53223
1328572319,981,2441501476,2465955053,2482858358,2340857298,2492882944,2476988160,2382208822,2204226285,3299,6,16,42407
1328572320,987,2425456795,2447242697,2458782592,2323922514,2517246793,2503082514,2403711131,2212535954,3299,2,17,40345
1328572321,968,2426356278,2447348608,2460432137,2326516169,2490980105,2474756662,2380133056,2202323629,3303,-2,16,9062
1328572322,972,2420896475,2440107218,2452387702,2320734189,2495698825,2479620297,2384017417,2204679853,3292,0,13,35265
1328572323,976,2401852470,2416229750,2421644288,2299444699,2502828489,2486910930,2390207972,2206627840,3272,4,18,13141
1328572324,979,2463224731,2490600758,2510103332,2355663076,2498781531,2482589120,2386312640,2205291739,3269,5,21,24706
1328572325,988,2409395373,2430247917,2443692726,2316115154,2503990372,2488816438,2391605732,2206479058,3278,0,16,53760
1328572326,972,2408596982,2425986788,2438022820,2316364608,2496316681,2480081901,2385023670,2206472310,3285,-3,14,9460
1328572327,975,2453136877,2479053686,2496963035,2354133120,2493895606,2477822016,2382746870,2205399250,3278,-2,17,58491
1328572328,978,2399982116,2417083483,2426675401,2307830866,2498707638,2482362468,2386595629,2207010724,3267,2,18,51781
1328572329,980,2437309558,2459520210,2473907209,2336007296,2502010605,2485898907,2388777517,2206883126,3256,5,16,31734
1328572330,963,2435908736,2461074349,2477722560,2337063817,2505477010,2489406043,2391533028,2206109065,3255,4,16,2635
1328572331,974,2401619556,2416879433,2423028461,2303618788,2508390784,2492490614,2394194514,2208499501,3261,0,18,42941
1328572332,976,2435138724,2457049627,2471785993,2336086336,2500679003,2484572653,2387614701,2206241362,3265,-2,17,26858
1328572333,980,2366595373,2377170806,2382825920,2281397778,2503495670,2487400585,2390136868,2207994770,3259,0,16,10779
1328572334,983,2471318893,2497679067,2513600630,2363780516,2507292809,2491242486,2393189494,2210194203,3252,4,17,36505
1328572335,967,2397921243,2416031844,2426150528,2308013549,2503736292,2487486875,2390056192,2206595044,3256,4,19,50095
1328572336,1005,2453342820,2479815058,2496797147,2354304676,2509889307,2493534646,2394958994,2209758144,3271,-4,15,9548
1328572337,1004,2407866230,2425722889,2438019584,2317932224,2511801581,2495766628,2396490660,2209818989,3261,0,18,28642
1328572338,1005,2428235721,2450732416,2464515346,2334359204,2500496347,2483132233,2386381522,2206114550,3252,5,19,17830
1328572339,985,2459996955,2484242779,2500208612,2357675309,2507075126,2490205266,2391926061,2208911990,3255,5,15,25377
1328572340,984,2408012333,2425905645,2437361417,2318119360,2510098331,2493863204,2395075273,2210172096,3267,1,15,15743
1328572341,985,2445272128,2471322660,2487498011,2350272493,2501805952,2484972608,2387850176,2205689618,3281,-3,19,64045
1328572342,985,2441293385,2463930715,2477528960,2344243602,2513723355,2497697764,2398098916,2211282742,3283,-3,19,52942
1328572343,984,2409313645,2424572800,2433660370,2316264502,2508564288,2491620041,2393226441,2210336173,3277,1,17,1813
1328572344,983,2464180032,2493402779,2515830326,2372610313,2503862244,2486469348,2388437220,2206667008,3274,4,15,45688
1328572345,971,2458044096,2483851648,2500912640,2359746678,2529146148,2513120649,2410495360,2217563620,3278,2,15,11673
1328572346,974,2415157184,2432783689,2443531556,2323523273,2500806080,2483169965,2386145819,2206793170,3282,1,17,34192
1328572347,976,2438601737,2461788141,2477122230,2347500571,2507846948,2491323035,2392516251,2208263286,3287,2,19,48386
1328572348,981,2440170614,2464478262,2481348992,2349428022,2524701686,2508861010,2407022656,2215149522,3299,0,17,50222
1328572349,984,2449168054,2474080886,2491653083,2355865353,2509149568,2491912731,2393089664,2209788589,3308,-2,17,31575
1328572350,966,2423898514,2440027081,2449909595,2328367844,2507242084,2489547483,2391005586,2208585581,3309,-1,17,52770
1328572351,975,2458946651,2482951643,2498750921,2361122441,2510824219,2493647533,2394104201,2209941257,3304,1,14,12231
1328572352,979,2365435346,2375500150,2376192822,2280513161,2517603629,2500575661,2399891282,2211504192,3298,3,14,29278
1328572353,983,2464108900,2492679433,2514965696,2374727433,2528026532,2511386486,2408535268,2216233910,3298,3,20,42738
1328572354,965,2455204699,2479913600,2500030445,2365611529,2508122011,2490714688,2391477440,2207922020,3308,0,19,52749
1328572355,970,2425220800,2443559643,2457228123,2338585664,2516492370,2499106066,2398877632,2212794752,3311,-3,11,58603
1328572356,971,2432172123,2452421952,2465650075,2344070473,2518238464,2501025581,2400418102,2213112384,3301,0,15,21012
