TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348961689,2527,2421238646,2437960566,2447458313,2268759113,2443769042,2422167076,2345037302,2186879195,2742,2,15,51171
1348961691,976,2415894793,2430647872,2437708690,2262648576,2460353865,2439351497,2359445193,2191779364,2744,0,15,12719
1348961692,979,2420144448,2434944576,2441582592,2263457627,2458507849,2437206957,2357393892,2190150756,2744,0,16,27057
1348961693,981,2405522962,2417128612,2422386532,2254663606,2460356534,2439092781,2358700507,2190596708,2741,3,16,36348
1348961695,971,2421704347,2435741037,2442110372,2264863296,2463351725,2442269632,2361627648,2191627035,2742,4,16,36514
1348961696,974,2417620434,2433248192,2440980736,2266964918,2456812964,2435659236,2356456969,2190328658,2751,2,16,3795
1348961697,978,2414980416,2429385462,2436945755,2265223076,2452316544,2430910537,2352693193,2189637494,2767,0,15,46130
1348961698,981,2431603894,2450142866,2460941037,2275804333,2456934564,2435430336,2356421732,2191656128,2772,0,16,18142
1348961699,984,2392928777,2403479872,2407549165,2248872320,2453494171,2431726729,2352206738,2188273115,2775,0,18,42386
1348961700,967,2453030445,2474420571,2486891291,2282153993,2472201636,2451000749,2368387236,2193025572,2775,0,18,56581
1348961701,978,2376524251,2383599478,2382852699,2238301357,2469233161,2448138733,2365492681,2191750281,2772,1,17,37832
1348961702,978,2417389869,2430509805,2436340342,2263799753,2454863104,2433105042,2353989092,2188888576,2768,4,15,16693
1348961703,982,2411877970,2425145709,2431695725,2263409782,2452857353,2430409024,2351884425,2190435684,2770,3,15,8651
1348961704,965,2413800283,2428091931,2435363328,2266361444,2466229284,2444245065,2362353792,2193242514,2776,1,15,14820
1348961705,969,2444495040,2462117092,2472366784,2283232557,2473434651,2452157805,2369071542,2194049060,2782,1,16,4107
1348961706,973,2412825042,2427571940,2434267254,2267026788,2458745307,2436700388,2357432512,2191901714,2789,2,17,3201
1348961707,982,2401309522,2413096502,2418274724,2259549284,2451670500,2429044992,2350092096,2188990582,2797,0,16,57715
1348961708,984,2429905106,2445080374,2453117019,2272979501,2474189696,2452263725,2368758756,2194952310,2802,0,16,9269
1348961709,969,2419429952,2433425718,2439665115,2265797193,2466328877,2443851501,2361743881,2191369124,2800,0,16,25918
1348961710,970,2420636187,2436870107,2445700882,2269275117,2472432018,2450550272,2367164105,2193105024,2796,2,16,32077
1348961711,975,2428278308,2444344777,2452603684,2272217764,2461028233,2438123456,2357215414,2190281673,2793,3,16,62200
1348961712,979,2401505645,2412476160,2417100854,2257467163,2464670921,2442294628,2360522505,2191544329,2796,4,17,63016
1348961713,982,2422649216,2438799954,2447628909,2273801984,2469672411,2447200822,2364814409,2193743826,2804,3,17,26309
1348961714,970,2421343414,2435631369,2443304603,2272246912,2462389302,2439784694,2358372041,2191286902,2815,1,16,55244
1348961715,973,2417175268,2431714130,2439669741,2269935433,2465762971,2443083666,2361415990,2193011949,2825,0,15,4336
1348961716,977,2407558409,2419163309,2424057417,2260894546,2464282925,2441165147,2359233270,2191395053,2829,-1,17,35999
1348961717,980,2435266496,2452368877,2461830253,2277604726,2480445449,2457889545,2372626267,2195132818,2826,0,18,42474
1348961718,984,2422852416,2438632832,2446755017,2273281947,2480157915,2457594276,2372565833,2195418761,2822,1,17,22980
1348961719,965,2411398546,2425461796,2433600722,2270070665,2459029120,2435831021,2354849974,2189532937,2818,3,16,29729
1348961720,976,2428558500,2444438107,2452779958,2278054957,2466285056,2442702418,2360860032,2194435437,2818,4,14,37981
1348961721,979,2447722816,2466302893,2477066148,2289352256,2479507702,2456361206,2371247597,2196370386,2821,2,15,39491
1348961722,983,2399156946,2409007917,2412416137,2258732233,2484835419,2462629641,2377047606,2197456777,2827,2,16,21527
1348961723,966,2433324059,2449205942,2458479204,2281968192,2461733394,2438036132,2356461394,2190279104,2835,1,18,20112
1348961724,969,2397377426,2407584804,2412219190,2258538669,2478840740,2456131035,2371310052,2196123090,2844,0,17,24713
1348961725,972,2421422043,2434292214,2440868013,2271144448,2465568539,2441756708,2359026989,2189979867,2850,-1,16,17782
1348961726,981,2416998381,2429328868,2434944950,2267719360,2480393179,2457060946,2371921398,2195727643,2849,0,16,10478
1348961727,984,2439018706,2457287725,2468317952,2284698166,2474112685,2450076196,2365923712,2193982464,2846,3,17,4816
1348961728,985,2453006665,2473924653,2486866157,2297887533,2477561590,2454112228,2369540498,2195758784,2847,4,16,28873
1348961729,970,2380592960,2387265810,2387959222,2249701595,2466352045,2442495643,2359906724,2192499154,2855,1,16,21413
1348961730,973,2420434697,2433990546,2441366244,2274034240,2475980068,2452256009,2367487606,2194109961,2862,-1,17,25439
1348961731,978,2427000539,2440333906,2446573988,2274116626,2495245421,2471999049,2383480932,2199671780,2863,0,17,22448
1348961732,981,2446344329,2464966948,2476436416,2292024704,2474229622,2449929929,2365513344,2193927808,2860,3,17,39659
1348961733,971,2416234432,2429566336,2436684132,2274486336,2474189357,2450030848,2365987117,2194851949,2863,4,16,26763
1348961734,973,2430391643,2446748288,2455763812,2284694198,2490580342,2467371529,2379510025,2199849801,2872,2,16,3788
1348961735,976,2389229266,2396797723,2399749586,2256220096,2476365504,2451930697,2368094400,2194467245,2881,0,15,31776
1348961736,979,2431485092,2446741632,2455503424,2281778048,2469808905,2444501440,2361203401,2192035163,2882,0,16,28482
1348961737,981,2448912448,2466268891,2476460379,2289694436,2499194532,2475940480,2387121572,2201549494,2878,1,17,11364
1348961738,966,2426740946,2441003264,2448129764,2278635483,2481203858,2456532854,2371382509,2195071652,2871,3,17,36584
1348961739,975,2433206125,2447457508,2455110784,2284355629,2475615478,2451035245,2367382436,2194690633,2870,3,16,10195
1348961740,979,2422428873,2436331072,2442987730,2278827181,2480308187,2455910253,2370777472,2196532333,2874,3,17,31271
1348961741,982,2445507757,2466206848,2477095250,2298275666,2476830464,2455261248,2370205668,2196476306,2878,1,18,48579
1348961742,966,2407832841,2418813156,2419235126,2270471186,2482464502,2458782153,2372159259,2197713801,2883,0,18,44641
1348961743,971,2421510372,2426544310,2439279460,2278380306,2482554962,2458170752,2371254930,2194760905,2883,-1,15,8195
1348961744,972,2472545060,2496276845,2511885750,2311270729,2480325906,2456846454,2370794889,2195890349,2872,0,13,6004
1348961745,975,2427566692,2441748763,2449128539,2280581833,2484012662,2459135488,2371608868,2196007780,2862,4,16,38997
1348961746,983,2425540150,2438721645,2445885229,2279682651,2490967561,2466001133,2377297984,2196962660,2858,4,17,41804
1348961747,987,2460337353,2482298605,2496207524,2306071698,2494175113,2469140251,2379511753,2198565522,2859,1,16,63596
1348961748,970,2433478061,2448495753,2457626779,2286959332,2490232713,2465323254,2377502509,2198175186,2859,0,16,22270
1348961749,973,2452155867,2471208283,2482991734,2302408146,2484469860,2459069613,2372356781,2198612964,2863,2,17,57013
1348961750,977,2409746742,2422205577,2430909586,2278186121,2476308141,2451041453,2365638464,2194200146,2862,3,17,55833
1348961751,980,2487466715,2513323739,2531033929,2328467922,2496268278,2470921636,2381797641,2202004553,2865,1,16,16803
1348961752,989,2425121782,2439996260,2447626221,2284702774,2488069952,2462773869,2374905298,2197334025,2868,0,16,47595
1348961753,972,2412410002,2422364123,2426947776,2271938569,2487340297,2461684160,2373596955,2196296996,2864,0,17,25014
1348961754,976,2450259108,2468573348,2478681453,2296166006,2490301165,2463754779,2375231698,2198054125,2855,1,17,24540
1348961755,979,2461559323,2481966564,2494368018,2306970377,2499004635,2473121572,2382152960,2199790235,2845,3,18,31799
1348961756,981,2411058880,2424133705,2430572406,2278198729,2490223835,2464822034,2376363209,2197039369,2839,3,17,27829
1348961757,966,2456573732,2474446656,2485438537,2305414400,2480434989,2453596516,2366819154,2196140800,2839,2,15,29176
1348961758,969,2445625170,2464446838,2475880987,2301099894,2505938139,2480102738,2388442230,2203833325,2838,1,14,37935
1348961759,978,2468645302,2489600649,2503899437,2315156004,2495266176,2468720530,2379576813,2199760265,2840,2,16,64156
1348961760,981,2405435401,2414518893,2418671177,2271033929,2490657636,2464354011,2374898742,2197390363,2843,2,17,7596
1348961761,985,2448886198,2467807670,2480472073,2304526765,2496858806,2470543908,2380807926,2200676525,2847,0,16,63817
1348961762,968,2408039753,2418368082,2422856283,2274322624,2489959488,2463645421,2374680530,2196279488,2849,-1,17,29998
1348961763,972,2496051794,2522767360,2541125622,2334902381,2503001828,2476633252,2384791104,2202288941,2845,0,17,6394
1348961764,975,2411860781,2422391195,2427047424,2275890724,2493107474,2466209042,2377343195,2199404077,2840,2,16,10428
1348961765,981,2435583012,2452190601,2461392484,2295884004,2495240109,2468629622,2378668553,2200266569,2836,2,17,14989
1348961766,986,2448040310,2465197860,2475893421,2303606912,2499731666,2473062793,2382143488,2200708745,2835,2,18,11906
1348961767,970,2434900406,2449727643,2458860416,2295930194,2513024667,2487032566,2393571849,2204352896,2838,2,17,64944
1348961768,973,2437439058,2451573147,2460150290,2296416896,2485531273,2457978971,2369573878,2194930962,2841,1,15,31391
1348961769,976,2444052544,2460407332,2470512704,2298739913,2498443538,2470924242,2379689307,2200867108,2842,0,13,45824
1348961770,980,2455847862,2472644461,2482287323,2302921673,2508356909,2480868260,2387677659,2201984850,2836,1,15,29312
1348961771,989,2445828315,2462512073,2472668342,2303064137,2510817554,2484023872,2390697664,2202957851,2832,5,18,26321
1348961772,971,2403061193,2411886080,2416051227,2274854765,2488245650,2461273435,2372289371,2196206838,2837,3,19,38998
1348961773,973,2434247689,2450400192,2462017353,2299729947,2496948854,2469413769,2378920585,2201449737,2842,0,16,17964
1348961774,978,2476135588,2499217737,2514749860,2328351524,2505310262,2477817737,2385777600,2203735414,2842,0,15,49211
1348961775,982,2417794578,2428773531,2434108443,2284122258,2498784786,2471004470,2379669412,2199389485,2838,2,17,61490
1348961776,965,2430135963,2443796763,2451478281,2291538550,2515399908,2488059465,2392964608,2203767789,2835,1,17,4554
1348961777,968,2470328429,2491706304,2504555227,2320817993,2509531209,2481645348,2388670656,2202835629,2830,0,16,59128
1348961778,977,2434450450,2450166820,2458668507,2298083510,2503644672,2475516288,2383335387,2202284672,2820,2,16,51332
1348961779,981,2455708498,2474969755,2487075291,2315293504,2506581677,2478924416,2385985115,2203599606,2814,5,16,47385
1348961780,984,2444934546,2462492982,2473958272,2309360987,2500755849,2472976064,2381835538,2201642267,2818,4,17,44023
1348961781,968,2401490139,2410749842,2416078976,2277167707,2500660873,2472845952,2380601033,2199795382,2827,0,18,52443
1348961782,969,2457762816,2476305115,2489211053,2312909430,2508582985,2480235547,2386430838,2201381074,2836,-2,18,61563
1348961783,974,2443298742,2460107766,2469617792,2301203364,2513549961,2484662281,2390113024,2204461796,2834,-2,17,43406
1348961784,983,2427626532,2441381266,2449223122,2292616246,2520448128,2492210788,2395250989,2205300644,2827,1,16,14765
1348961785,987,2449319305,2465738212,2475381385,2309345993,2514240192,2486031872,2391786825,2204440630,2821,5,15,41762
1348961786,969,2480357814,2505204534,2523600758,2341884955,2503621705,2474966244,2382511488,2203074029,2822,6,15,51929
1348961787,972,2413573723,2425920676,2432615634,2290659117,2501423488,2473138560,2380810285,2201560329,2835,2,16,29337
1348961788,976,2471874249,2491187785,2503491693,2323859538,2508473307,2479655798,2385610742,2202217024,2847,-4,17,63565
1348961789,979,2453193609,2470514998,2481886976,2311174820,2531409673,2503156105,2404736640,2209067035,2848,-4,18,35005
1348961790,987,2459840941,2478466139,2491325686,2320551862,2518799725,2490252059,2394783634,2205278948,2837,1,18,51246
1348961791,970,2443965312,2458377078,2466935661,2309148032,2492338166,2462769298,2372457490,2197438427,2832,7,16,39349
1348961792,975,2449164214,2468053778,2480048411,2316669339,2512969042,2483875227,2389095040,2205886976,2841,4,14,60603
1348961793,979,2432961499,2443683373,2450719469,2300022016,2516492507,2487966637,2392608694,2203656466,2853,0,16,32718
1348961794,982,2460105737,2477807716,2488677046,2318207542,2522592393,2493201618,2396290678,2207345106,2859,0,18,11760
1348961795,964,2443785069,2459418742,2471000859,2309294820,2518086491,2488968923,2392969627,2204964781,2862,1,18,30
1348961796,968,2453437558,2471456228,2483657846,2318881142,2515031350,2485629238,2390629714,2205250121,2859,0,15,41674
1348961797,976,2437067840,2450101001,2457384841,2303337874,2513659401,2483999104,2388765558,2204394459,2857,2,16,55043
1348961798,979,2453850249,2471871140,2485094674,2318636790,2536239835,2507447195,2407766208,2211089115,2856,2,18,38849
1348961799,985,2433636498,2446665033,2453764187,2300366217,2512620224,2482968192,2387585993,2201102418,2857,0,19,28473
1348961800,965,2529703305,2564242276,2590385097,2378552868,2531893558,2502049325,2403543634,2212512768,2855,-1,17,44004
1348961801,968,2410105993,2418282761,2422764525,2287181193,2509820507,2480234496,2385418422,2201459364,2855,3,16,52414
1348961802,973,2508114779,2534421037,2554692068,2362934336,2528729170,2498572534,2401067035,2212202889,2856,6,15,41758
1348961803,983,2434149129,2445909952,2452320576,2305759405,2522083245,2492450971,2394834651,2205435200,2866,3,17,25044
1348961804,986,2423929938,2435879405,2442765376,2297015716,2520484516,2490596918,2394004096,2206100397,2877,0,15,508
1348961805,968,2466779529,2484949732,2497960658,2325981595,2524277979,2494105316,2396763520,2208251218,2885,0,14,63403
1348961806,972,2457781778,2476525897,2490957677,2327514157,2524294070,2494252379,2396584914,2205869824,2887,0,19,13057
1348961807,976,2503911076,2529428297,2550665298,2362635766,2526726665,2496650450,2398053769,2207846537,2888,0,21,49515
1348961808,979,2466383350,2487219748,2503136484,2334619556,2524809325,2494662592,2397368082,2208672000,2887,0,16,7706
1348961809,987,2490885376,2513428790,2530684589,2349181805,2515792027,2484670427,2388564626,2204943698,2882,0,13,9672
1348961810,969,2408215003,2417138733,2422485778,2286075840,2540501165,2510623680,2409251931,2211594770,2874,3,16,61727
1348961811,975,2471794441,2494277732,2510230875,2340164937,2529091181,2498335469,2400179154,2209076598,2870,6,19,63769
1348961812,977,2441656237,2454848841,2463945920,2316435300,2524415140,2494098285,2396056932,2207470674,2879,4,18,64894
1348961813,981,2446802212,2462789787,2472795986,2318111579,2526604114,2495661238,2397245659,2208197330,2890,-1,15,19327
1348961814,985,2454786806,2470212452,2479519579,2320293540,2534325476,2503011465,2403040292,2210967433,2890,-2,14,31164
1348961815,967,2479980434,2500209481,2515057243,2343449243,2537938386,2507332845,2406080128,2209516772,2882,2,16,57296
1348961816,976,2470955739,2486908397,2499405888,2335578587,2522800530,2491682934,2393715501,2205097408,2876,3,19,57618
1348961817,979,2466322761,2486540553,2501398473,2336958262,2536042770,2505047030,2404696630,2211562185,2874,0,18,46928
1348961818,983,2453919899,2468785773,2477280685,2322894555,2520842971,2489123739,2391559305,2205720420,2866,0,15,45431
1348961819,964,2470418733,2489462281,2501430208,2337806628,2544136338,2512844964,2410749824,2214255661,2856,4,16,13462
1348961820,969,2455770459,2472324260,2483944941,2326744228,2535240128,2503840045,2403356452,2209393682,2852,3,18,13071
1348961821,973,2473115300,2492559058,2506297773,2341098075,2533924141,2502768877,2402583561,2210742528,2852,0,17,11132
1348961822,981,2446886893,2461520822,2472450761,2324758491,2531846390,2500674057,2401521344,2211217069,2848,3,16,26086
1348961823,984,2438695378,2453773074,2464135424,2321604653,2530194614,2499123209,2399246500,2209790262,2849,7,18,28976
1348961824,969,2455748836,2470511725,2480988361,2326662509,2535604809,2504037074,2403544777,2210009234,2860,0,17,64465
1348961825,972,2511914194,2539011136,2558192438,2366725979,2543347940,2510689746,2408411940,2213159588,2862,-10,14,46651
1348961826,974,2494311652,2514800155,2530248877,2353991835,2541636461,2509165120,2406144676,2210104393,2839,-4,16,37225
1348961827,977,2459280795,2477705581,2491266678,2335344274,2541512960,2509771145,2407617837,2211675574,2808,12,19,22597
1348961828,981,2417163785,2427177161,2432258843,2301289042,2529112265,2497398948,2398547245,2209065115,2808,10,17,62649
1348961829,970,2442741988,2455572187,2464876626,2322818395,2532569517,2500006436,2400021376,2211926674,2824,-2,14,28057
1348961830,973,2502901906,2528357083,2549658678,2370590829,2528042450,2495004169,2395160950,2207126116,2825,-5,15,4731
1348961831,977,2476931428,2495869010,2509205632,2343788672,2559129389,2526264594,2420112521,2218457353,2811,2,17,24158
1348961832,980,2443576265,2455698706,2463037275,2317753206,2554969892,2522824868,2416982217,2212796278,2801,2,18,56052
1348961833,984,2576308205,2614622427,2644496512,2433828973,2536587629,2503566226,2402959195,2210764617,2795,0,17,6375
1348961834,967,2432356653,2443694665,2452327277,2316307803,2530970249,2498119561,2397940105,2210496649,2788,5,13,27068
1348961835,976,2503439972,2524556059,2538951232,2371492251,2544762331,2512211209,2410351158,2217569590,2792,9,13,98
1348961836,977,2416969398,2423604873,2428012041,2303101979,2529378953,2497262756,2397055140,2206708690,2813,0,20,24578
1348961837,982,2501291785,2528615780,2549322486,2372071469,2544431661,2510973092,2407757723,2212789129,2829,-9,22,4843
1348961838,965,2421453010,2430432018,2433822610,2297274450,2564651840,2531595053,2423583094,2218357778,2820,-8,16,28765
1348961839,969,2460289051,2476570432,2487863616,2332974592,2543973348,2510220763,2407054774,2210384987,2795,2,15,59493
1348961840,972,2453151222,2469271698,2480002176,2333222518,2540958646,2507354614,2404475986,2211141833,2777,12,17,16383
1348961841,981,2480158509,2501085037,2515062656,2356400091,2540329499,2507066368,2404822006,2212486372,2785,8,15,14819
1348961842,984,2443864027,2457753408,2466798162,2328842084,2548638509,2515686317,2411670738,2216673216,2805,0,15,25140
1348961843,968,2457605321,2474468224,2485238025,2342210358,2545147794,2512315446,2409078153,2213726006,2817,-1,22,28908
1348961844,971,2519750308,2548259236,2570334665,2393146468,2551034166,2517132032,2412333988,2216595172,2825,1,19,15878
1348961845,973,2428432256,2437712457,2441655369,2308714002,2548188452,2513967652,2409407204,2212723721,2832,0,10,16567
1348961846,977,2496871113,2518987117,2535387062,2364111003,2573192923,2539078006,2428896393,2221064822,2828,-4,16,46513
1348961847,981,2474268845,2492016082,2504592576,2349746560,2563610742,2529928201,2422122304,2215109787,2812,0,24,40625
1348961848,990,2490620589,2511821659,2527732525,2369239378,2539549302,2505282980,2402964937,2212404123,2793,4,16,13759
1348961849,973,2465251867,2481737929,2493931136,2350390875,2540776475,2506968118,2404261824,2214378413,2787,7,8,58920
1348961850,976,2475829586,2496542564,2513250084,2363030473,2555071616,2521483776,2416368429,2220303716,2796,7,16,28334
1348961851,980,2455541138,2469585929,2479365942,2338287067,2542748214,2508727853,2405209718,2211717650,2818,0,22,13420
1348961852,983,2477721691,2497830811,2512674971,2356098971,2567219904,2534061513,2425781440,2219859236,2838,-6,18,33178
1348961853,967,2465305124,2483855908,2497133056,2347504329,2544101540,2509049929,2405539693,2213296201,2848,-3,17,42850
1348961854,975,2413503588,2422751094,2426159963,2304589705,2557235227,2522788964,2415065664,2214987584,2846,4,22,44702
1348961855,977,2498796242,2520027328,2536549248,2373118345,2562565796,2528020809,2420454189,2217881426,2849,2,16,36
1348961856,982,2473683675,2489845184,2501948790,2351638518,2549321225,2513984832,2408660480,2214175780,2850,-3,10,64028
1348961857,965,2437031204,2452177417,2463132635,2331163044,2560599360,2526322688,2419267593,2217218002,2840,2,15,39785
1348961858,968,2503900818,2526341979,2544564370,2384967296,2547510820,2512984557,2408602852,2214897051,2836,12,20,50716
1348961859,971,2478845641,2499907108,2519451620,2370998418,2562606939,2528467858,2421306971,2220307364,2859,6,17,25685
1348961860,975,2500350180,2522198683,2540504064,2383215643,2557154377,2522199168,2415425554,2217323465,2885,-5,17,2759
1348961861,984,2484698788,2504016960,2518067757,2364675181,2563097709,2528126930,2419539264,2217722294,2893,-4,18,5620
1348961862,967,2488602532,2509704320,2525585737,2368332589,2559925696,2524063049,2417015707,2217283346,2889,0,14,17792
1348961863,971,2438482194,2452379282,2460995922,2327991698,2561413028,2526117101,2417028864,2214747684,2882,0,12,11861
1348961864,972,2479099712,2497211236,2510511862,2360059593,2578063524,2543527652,2432599890,2223158537,2869,0,19,39567
1348961865,977,2497904694,2519769874,2539668562,2384782619,2558467044,2523353563,2417937709,2220780772,2855,7,21,48978
1348961866,981,2479037284,2499782829,2515485302,2375153563,2535978230,2500664521,2398876873,2213248164,2859,12,16,44822
1348961867,988,2509662957,2535031680,2555117403,2397357970,2556211958,2521084077,2413813430,2217035547,2882,4,13,56413
1348961868,973,2510653714,2530041298,2545878756,2385383177,2579219721,2544322422,2433222656,2222646912,2906,-8,17,33528
1348961869,974,2439379209,2449324589,2458122413,2329319853,2566685366,2531091456,2422201316,2219297216,2905,-8,18,13913
1348961870,978,2490068306,2511897289,2525165330,2372423716,2558425481,2522031524,2414249764,2217393984,2886,3,14,24421
1348961871,982,2451896932,2469003721,2480717650,2346376749,2565986761,2530533686,2421595428,2219464932,2876,8,15,46801
1348961872,966,2518080649,2544157083,2568745828,2409298432,2565960036,2530038939,2421734198,2220891904,2880,4,19,25473
1348961873,973,2476549257,2491901513,2505314340,2363084736,2564625280,2528679442,2418962139,2218036425,2891,-1,18,55055
1348961874,978,2507135341,2528286125,2543115702,2385800009,2578244626,2542079131,2431433737,2224538550,2894,-1,15,43073
1348961875,982,2501080146,2523942098,2543842624,2391069787,2567576164,2531514038,2421698560,2219400777,2891,2,18,28834
1348961876,984,2528730816,2549855085,2572908626,2413394194,2565297737,2528639753,2419745444,2219613814,2889,4,18,2410
1348961877,967,2504143085,2527053184,2544741586,2391350354,2577422966,2540891044,2429258194,2225225078,2893,2,12,60639
1348961878,971,2440941970,2449412891,2454703424,2332769088,2564647478,2528463168,2419548050,2218393654,2897,-1,12,37545
1348961879,974,2558925650,2592765156,2617385444,2440326528,2572522331,2536226925,2425748114,2223382098,2893,1,19,20833
1348961880,983,2477069961,2494281517,2509748763,2373003666,2571510756,2535492269,2425484169,2220782208,2892,7,21,3300
1348961881,985,2492111853,2514747072,2531264566,2386297051,2561739035,2525368905,2416362550,2216453056,2904,2,19,61529
1348961882,970,2518549622,2542266212,2562607469,2402746651,2578327597,2541381558,2429115382,2223855698,2915,-9,16,17141
1348961883,973,2487922596,2507736457,2522646189,2379142381,2579674688,2542221476,2430655753,2225714605,2900,-5,15,60308
1348961884,977,2508331702,2529036937,2546939483,2401586953,2568943277,2532461229,2422214052,2219866102,2874,9,16,16334
1348961885,980,2462493238,2477503222,2491330953,2362583424,2563242870,2526295853,2418480246,2221749504,2868,14,14,18823
1348961886,989,2486383277,2504973970,2522095625,2382506843,2581299392,2545134235,2432441106,2226529216,2887,2,14,2419
1348961887,971,2503747209,2523401920,2543695890,2399127689,2572271222,2535341686,2424805604,2221698404,2907,-6,22,22891
1348961888,974,2449074843,2469168758,2483924059,2356945060,2576394276,2539236672,2426921846,2222526573,2910,0,25,58911
1348961889,979,2464287012,2479604973,2488360374,2354182198,2569378953,2530783369,2420006857,2217419602,2912,0,13,63561
1348961890,980,2493733988,2518578550,2536821796,2384663652,2600985801,2562691666,2445870464,2231918482,2907,-5,4,64751
1348961891,963,2479827117,2497877531,2513968521,2376117787,2580157760,2542787227,2429634944,2221340105,2878,0,18,36483
1348961892,973,2503436178,2522086244,2538517248,2401826112,2583399917,2546572388,2434124434,2229221787,2850,14,28,58190
1348961893,978,2458494811,2474529307,2488737152,2368262765,2548097517,2511070034,2405487003,2213213449,2856,14,21,45125
1348961894,981,2527603126,2552997659,2572390098,2420015506,2582135954,2543894628,2431169334,2229106852,2884,0,8,48276
1348961895,983,2491973321,2511772873,2528757403,2385530432,2594752448,2556876425,2441286619,2227000685,2894,-8,9,5900
1348961896,968,2538956900,2566936329,2587083602,2428992310,2593590326,2555057645,2439908278,2229738331,2881,-4,25,6453
1348961897,970,2400609398,2410469238,2417229833,2316534409,2568126811,2530397714,2418973403,2217973952,2859,0,23,12625
1348961898,974,2575553801,2603992841,2629158363,2463247890,2585602669,2546868169,2433697837,2230351561,2842,8,9,28109
1348961899,982,2469287917,2482315392,2499022701,2372676214,2581610633,2543328420,2430562038,2225579053,2843,8,10,40651
1348961900,985,2488499446,2507042459,2519388681,2386280557,2591225325,2553202779,2438304283,2228303524,2852,-5,23,6558
1348961901,969,2491517376,2512797513,2528080557,2395492480,2581646217,2543508187,2429804608,2225280722,2849,-3,20,26131
1348961902,973,2484736576,2507051995,2526922788,2393399808,2575042422,2536361846,2425090834,2223675885,2843,10,13,19621
1348961903,975,2464321691,2473518656,2487493696,2366680347,2596827574,2558012745,2440531090,2229871533,2858,6,19,34848
1348961904,980,2483013888,2505184082,2518403904,2384271241,2594241618,2555169746,2439072283,2227625078,2878,-11,20,60057
1348961905,988,2530680557,2559893485,2585747648,2432940717,2579420836,2539684827,2426641024,2224008000,2873,-3,10,32091
1348961906,972,2481916635,2500634614,2516033353,2386988352,2592652754,2553997668,2437440704,2228157147,2858,15,13,54245
1348961907,975,2503258944,2515073874,2526981430,2397557897,2582197677,2543593252,2430510582,2226719314,2867,8,22,17534
1348961908,978,2494307017,2508279963,2521787574,2396406354,2588034084,2549364918,2434443337,2228670381,2885,-7,19,25877
1348961909,980,2490015808,2509996224,2528469449,2396450166,2587999232,2548557348,2433705773,2227345078,2884,0,14,40367
1348961910,964,2432790601,2444180608,2453081417,2340954934,2612804379,2573419410,2453448173,2236629842,2880,4,19,39014
1348961911,968,2532801270,2556948288,2576922221,2431643328,2596964214,2557600786,2440155154,2229159040,2878,-7,18,15398
1348961912,977,2556467346,2595954368,2629755053,2479661385,2592358674,2554030692,2439437824,2230414272,2857,0,11,682
1348961913,979,2480451291,2507309138,2529067949,2404547501,2564510235,2525013796,2415450057,2220010185,2839,23,18,37956
1348961914,983,2522764635,2541062308,2556571904,2418937353,2608358793,2569230016,2449207049,2235255771,2869,6,23,25371
1348961915,967,2525095835,2549130532,2565615844,2425372690,2595327780,2555249398,2438402614,2227082788,2892,-24,10,60075
1348961916,1005,2561123017,2589269321,2612775478,2459842166,2599252425,2559105865,2440912612,2229054774,2801,21,22,38942
1348961917,1005,2468507044,2485527286,2495853796,2378538313,2597821568,2557601408,2440571520,2230748059,2793,10,22,14849
1348961918,1005,2478756150,2499919021,2517598089,2393159378,2593380068,2552863204,2436206464,2230280192,2799,-11,9,21949
1348961919,986,2418410285,2423906578,2430165339,2332043209,2595622518,2555183817,2437958884,2230163492,2776,0,9,10533
1348961920,984,2505707666,2529487670,2545677302,2414852086,2599059099,2558756461,2440852525,2230255936,2752,10,21,38207
1348961921,984,2446975058,2461978797,2474152813,2364296685,2609181750,2568774354,2449185106,2236098532,2746,-5,25,16597
1348961922,985,2500316342,2521475611,2538227154,2412908644,2594801472,2554164160,2436756498,2228636937,2728,-7,16,30733
1348961923,984,2475712466,2492615643,2504086454,2390652690,2602039670,2561216045,2443183149,2234375817,2696,10,9,60247
1348961924,983,2565849088,2595112795,2624724617,2478772306,2592855040,2551487844,2434795108,2230227172,2685,10,10,49942
1348961925,971,2467659035,2485265865,2502821184,2388107785,2607201920,2566357577,2446254345,2233890761,2693,-7,20,34223
1348961926,974,2579059008,2607232813,2632605257,2483526089,2611528118,2570071716,2448949604,2233868032,2683,-10,26,49853
1348961927,976,2472118189,2488505563,2501848210,2385872713,2606573577,2564952265,2443969709,2231527277,2652,8,18,52211
1348961928,980,2469281243,2486448201,2499078528,2384743762,2610370925,2568808713,2448705088,2237130112,2644,13,11,12233
1348961929,984,2486018057,2501945901,2514367753,2399166628,2597315382,2555533083,2437637412,2232658861,2657,-2,12,25882
1348961930,967,2480681526,2497078921,2515656521,2399000256,2622804096,2580945069,2457637302,2243152027,2658,-5,16,53568
1348961931,976,2469625289,2483746029,2495277293,2390423725,2600888731,2559928850,2441562880,2231879049,2649,10,19,22537
1348961932,979,2499695981,2515525348,2534143405,2414890998,2602919149,2560774665,2440768612,2234732644,2664,5,14,11297
