TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375916151,2526,2520094089,2521040868,2521999341,2282184045,2618236233,2572877760,2424146176,2196262061,2978,0,15,3656
1375916153,974,2518237001,2519413129,2521093485,2282834102,2603659364,2557832320,2413137536,2193387254,2969,0,17,31044
1375916154,979,2480998582,2477142262,2473757933,2264618660,2598628105,2552493824,2408134848,2192158427,2966,1,18,42034
1375916155,982,2513223844,2515231625,2518233389,2283318674,2605834404,2559751670,2413136219,2194026139,2964,1,17,20226
1375916156,971,2493327433,2492320100,2491440246,2271923547,2599590912,2553038491,2409221942,2192363163,2963,1,16,41815
1375916157,975,2552969426,2557988763,2563394276,2301246829,2628290340,2582643017,2431074706,2199061942,2964,2,16,33774
1375916158,978,2475830720,2471734016,2468870134,2264709202,2604166281,2557806189,2411750756,2193236964,2972,2,16,11498
1375916159,981,2509438144,2509535451,2510725723,2282801709,2607308050,2561056886,2415563181,2195546496,2973,0,16,40125
1375916160,984,2518080228,2519874761,2523020196,2287641883,2612630482,2566382528,2418911497,2195669750,2973,0,17,27676
1375916161,967,2508496219,2507902738,2507968905,2280552009,2623255122,2577051629,2426015990,2196926500,2974,1,18,26713
1375916162,976,2493971465,2493284534,2492347849,2275013915,2599027702,2551971474,2407960740,2191994404,2975,0,18,33182
1375916163,978,2502360905,2502545014,2504188461,2280293787,2598840978,2551642715,2407613860,2192945380,2976,0,17,55175
1375916164,983,2529331474,2530960073,2533399780,2289617846,2626684736,2579878729,2428349074,2198078052,2976,1,16,39807
1375916165,965,2492289097,2490450322,2488840091,2271055817,2615632347,2568199506,2418717750,2194169270,2976,1,16,5290
1375916166,970,2464466166,2459187392,2454481243,2257989531,2598867684,2550974400,2406235410,2191158573,2976,0,16,41878
1375916167,973,2526164937,2528171821,2530748306,2289981824,2619700132,2572482934,2422310784,2196550153,2975,1,16,15433
1375916168,976,2487854710,2485295094,2484864566,2272475273,2613811483,2566344155,2417610267,2195068086,2975,1,17,64290
1375916169,986,2541898221,2546102006,2550902482,2300971145,2626983222,2579918061,2428015122,2198627803,2976,0,17,59911
1375916170,988,2501103323,2500131035,2500314934,2280065197,2615282971,2567680466,2418931894,2195643840,2977,0,17,53248
1375916172,970,2511001974,2510857197,2512297700,2284265654,2621165696,2573686070,2423413467,2197130166,2975,0,16,33443
1375916173,975,2501808832,2500849426,2500212406,2278173513,2621224109,2573323373,2422278921,2195552676,2973,0,16,35921
1375916174,978,2517556653,2517803538,2519004589,2285709321,2623127195,2575106249,2424234825,2196338934,2971,1,16,8682
1375916175,982,2499696530,2500575369,2501958226,2279189796,2617963620,2569805860,2419109467,2195011885,2969,1,17,34115
1375916176,971,2535338377,2537483529,2541287570,2297771273,2629447104,2581570102,2429088530,2198993801,2968,0,18,62286
1375916177,973,2502653467,2502186157,2502208548,2281814208,2613355273,2564888000,2416337673,2194870354,2968,0,17,59850
1375916178,976,2513783433,2514538706,2517152073,2287947273,2619373549,2570927680,2420526189,2196352045,2967,0,16,14694
1375916179,980,2537140187,2539467254,2541903881,2296098870,2637837467,2589572416,2435051876,2199448128,2964,0,16,6958
1375916180,984,2498977956,2496223762,2495909257,2278610532,2628673636,2580472777,2426699821,2197593152,2961,1,17,17915
1375916181,965,2495131209,2494135122,2494413787,2279178523,2607901595,2558751963,2411516041,2193536676,2958,0,18,5105
1375916182,975,2553508077,2557165632,2563022610,2306784173,2641054537,2592713846,2436877696,2200983104,2957,0,17,43581
1375916183,979,2506593124,2505749924,2506175506,2283296576,2630314404,2581510637,2427402944,2197228260,2955,0,17,30981
1375916184,982,2524249974,2526110875,2529423012,2294090669,2626588690,2577762267,2425565888,2197992621,2953,1,17,33129
1375916185,966,2500576283,2499457444,2498966957,2279948544,2625058998,2575526372,2423417088,2196534134,2951,0,16,21157
1375916186,969,2521083062,2521365622,2523118381,2289359314,2641901860,2592693275,2435307840,2199008630,2947,0,15,1985
1375916187,972,2498741504,2496698834,2495768621,2278030518,2639893193,2590508205,2433358409,2198354084,2940,0,16,62931
1375916188,976,2521206884,2521748708,2524340754,2294006290,2614357010,2564758857,2416275776,2195441380,2931,2,18,32818
1375916189,985,2509314569,2508992566,2510756187,2287517202,2635563666,2585949942,2430458934,2198731145,2926,1,18,52118
1375916190,986,2548914102,2552253513,2558564909,2307365705,2655064740,2606187273,2445699218,2203386980,2925,0,17,25111
1375916191,971,2494540096,2492673197,2491815643,2280374025,2614527954,2564359597,2415010651,2194213549,2923,0,18,31243
1375916192,974,2530465389,2532573769,2536394944,2298301138,2633547154,2583797760,2428485595,2198567140,2916,0,18,25081
1375916193,977,2516252141,2515511131,2515011126,2285801444,2644806107,2594504256,2436812644,2199074724,2907,0,15,35106
1375916194,981,2541937152,2543601892,2547307492,2301034816,2652967012,2603304365,2443555428,2202112859,2899,2,16,3002
1375916195,970,2502736649,2502183981,2502076489,2285102701,2626280457,2575968832,2423320475,2196278784,2897,3,18,14149
1375916196,973,2490759360,2488490093,2488586806,2281770011,2617104502,2566910582,2416240045,2195702390,2900,2,18,51534
1375916197,976,2517472201,2518474806,2521194962,2293517997,2630048539,2579432256,2425833078,2197564827,2904,-1,17,38141
1375916198,979,2528061860,2529210541,2532821760,2294746432,2651454793,2601133924,2441118208,2200971894,2904,-2,16,10756
1375916199,980,2524135478,2525359241,2526618614,2291098057,2649638646,2598720530,2438543680,2199189988,2893,-2,16,27197
1375916200,967,2526923803,2527179675,2528673106,2293819803,2647767616,2596844105,2437783552,2200099401,2879,1,16,17594
1375916201,976,2541714934,2544969755,2550442130,2305784457,2645863213,2595227995,2437639872,2200898066,2867,3,17,44677
1375916202,977,2565242560,2570422089,2579411565,2322700242,2651212553,2601156918,2441346166,2203237668,2862,4,18,16904
1375916203,981,2482130788,2478946048,2477452233,2278544329,2614134646,2562983771,2413722294,2194496411,2863,2,18,49079
1375916204,965,2473969270,2469569069,2466942134,2271377746,2615648237,2563977883,2414238208,2194308498,2868,-1,17,3121
1375916205,968,2581196370,2587615798,2595128009,2322951222,2674829275,2624234971,2458459620,2206616374,2868,-2,16,58671
1375916206,972,2537588946,2540164580,2545168621,2305141641,2641183195,2589928649,2432399424,2199757997,2863,0,17,50207
1375916207,975,2517649078,2517832987,2520538240,2294383680,2639705179,2587984228,2431370294,2199758829,2857,0,17,16217
1375916208,982,2555405714,2559993572,2566083766,2313141174,2661672521,2610425490,2448278893,2203926390,2852,1,16,49769
1375916209,987,2513705810,2513648466,2515135753,2291719332,2641390875,2589346258,2431872448,2198786258,2850,0,17,32084
1375916210,971,2542472182,2544969801,2549673874,2306496804,2651697206,2599880685,2439811337,2201685211,2849,0,18,49146
1375916211,974,2513900434,2513180443,2513983414,2290572059,2645137673,2592749723,2433836928,2198782034,2847,0,18,44177
1375916212,977,2559891090,2563781366,2570202468,2315527232,2662283392,2611587712,2448782528,2203797787,2842,0,17,43895
1375916213,980,2534611739,2535855634,2539266697,2304509878,2654506980,2602456950,2441546048,2201717156,2835,1,17,14400
1375916214,989,2501716041,2500013202,2501771401,2290550290,2632548443,2580113142,2425201846,2198579437,2831,3,16,40404
1375916215,972,2528601362,2529633042,2533305746,2304037760,2644175853,2591599844,2433607003,2200532992,2830,1,16,47978
1375916216,974,2538824722,2540567350,2544547081,2305705828,2673197824,2620963373,2453764635,2204308123,2833,-1,16,46314
1375916217,979,2526535113,2525857846,2528431725,2298628352,2665675190,2613177947,2448176676,2203065097,2831,-1,18,8735
1375916218,983,2524701174,2525687561,2528233161,2300176777,2650650121,2597725101,2437686720,2201087323,2826,2,18,39869
1375916219,966,2537337865,2540571556,2546778880,2310448457,2644599689,2591464365,2432857600,2199874386,2826,3,16,57352
1375916220,957,2487957229,2483232557,2481476041,2279478226,2650702939,2597144347,2436117869,2199616740,2839,1,17,29916
1375916221,960,2560947117,2566248859,2572889728,2319627894,2663567981,2610337024,2445984813,2202557101,2845,-1,18,51892
1375916222,964,2500849536,2498277302,2497618852,2285503177,2646662528,2592495195,2432453193,2198111689,2845,-1,18,6243
1375916223,963,2571783524,2576842514,2584443904,2322928850,2680031204,2626532864,2458295716,2206243126,2841,0,17,37112
1375916224,966,2575298084,2581313590,2588925120,2327399817,2683077110,2629856731,2460734354,2207040731,2835,1,17,54549
1375916225,971,2481858230,2478265170,2477958674,2281852617,2633289078,2579162934,2423338011,2196834916,2832,3,18,17271
1375916226,974,2555899456,2559729938,2567496009,2323227574,2665362093,2611750336,2447091437,2205053997,2832,2,17,40385
1375916227,982,2529060278,2529193545,2531234194,2303563008,2664467931,2610301604,2446935286,2202715145,2837,0,15,49544
1375916228,987,2555859236,2559433764,2566237110,2319373376,2679637531,2626102921,2456675666,2205886966,2841,0,16,50840
1375916229,970,2495446820,2492200265,2491702198,2287670308,2645441901,2590700790,2430723702,2198039378,2841,0,19,55458
1375916230,974,2564532004,2569017920,2576677942,2325640219,2664403748,2610052187,2446441042,2204294948,2844,1,18,6874
1375916231,977,2537258002,2538499904,2542796827,2308498029,2672260681,2617744731,2450961618,2204552237,2845,0,16,59481
1375916232,980,2516837586,2515826715,2516763657,2296314496,2668045110,2613008932,2446668470,2201891821,2844,0,16,9391
1375916233,989,2568654299,2573717357,2581813357,2326676562,2687921609,2633787730,2462167826,2207450724,2841,0,18,19635
1375916234,972,2455629897,2448201508,2442577837,2265326125,2640118619,2584639817,2425615259,2195842587,2839,0,19,61442
1375916235,973,2546721380,2548853915,2555063588,2317652854,2663729682,2608689618,2445030034,2203643401,2837,1,17,37741
1375916236,979,2551392841,2554305792,2558853001,2318203254,2685297033,2630630811,2461163328,2207840347,2836,3,16,14825
1375916237,982,2552510939,2555929252,2564192512,2324330468,2667606674,2613183808,2447068050,2204477558,2839,3,16,15203
1375916238,965,2503844571,2503018130,2504623945,2294687643,2656127881,2600721636,2437420864,2199887451,2846,0,16,60569
1375916239,969,2595112832,2602338358,2613472246,2340633782,2694515958,2639789257,2467714587,2209326372,2849,-3,16,41089
1375916240,978,2542139510,2543684736,2548781906,2312797129,2680077092,2625609929,2456149421,2205343268,2845,0,16,24208
1375916241,981,2517933385,2519231478,2521942637,2304049316,2644101476,2589463296,2430831936,2199332571,2838,3,17,14640
1375916242,985,2530899584,2532227337,2537960960,2313850660,2659102016,2604817014,2441882285,2204025673,2836,3,18,16937
1375916243,967,2559209810,2563015725,2570771209,2328855881,2683000941,2629167698,2461348269,2209676973,2839,1,19,40454
1375916244,969,2554019264,2558169243,2566296950,2327174683,2665687972,2611687506,2447848073,2204854820,2845,0,18,8273
1375916245,973,2569403492,2575418377,2585533961,2333819492,2676509220,2622646043,2455100809,2207237915,2847,0,17,23329
1375916246,983,2517907081,2517642258,2520270921,2302624146,2657760173,2603577856,2441978322,2203092809,2848,0,16,40520
1375916247,986,2538004553,2541084772,2546914752,2315866002,2644036544,2590539044,2432513106,2201599067,2846,1,17,4034
1375916248,969,2469822107,2466324260,2465222518,2278009179,2612619401,2559571748,2409343030,2194930541,2846,0,17,53250
1375916249,973,2444899556,2440500004,2437726674,2265382308,2573008338,2521175030,2383036562,2189063241,2845,0,18,64560
1375916250,976,2406272320,2398327917,2391616256,2245656621,2531638518,2481335360,2355680374,2183931858,2842,0,18,6447
1375916251,980,2375366683,2365855268,2357897042,2231860480,2491057261,2442118217,2328072786,2178073865,2839,2,16,5279
1375916252,982,2365877129,2356239625,2348483968,2228030976,2469490450,2421919753,2314887771,2175908251,2839,1,15,8003
1375916253,970,2359427520,2350045952,2341806400,2224840201,2459898770,2413700269,2310238957,2175531364,2839,0,16,45609
1375916254,975,2338123986,2327346166,2318435968,2215708004,2445037549,2399360201,2299939017,2173292425,2839,0,18,3803
1375916255,978,2368199926,2359974153,2353587446,2232835712,2462430765,2416227867,2312238171,2177011702,2839,2,19,2837
1375916256,981,2399534107,2392798272,2388581568,2248349796,2498915803,2451959844,2337421714,2183309494,2845,1,17,55129
1375916257,965,2429336246,2425349202,2423478966,2263048941,2519508242,2472172891,2351842368,2186540708,2853,-1,16,30599
1375916258,968,2403227264,2396250450,2391450706,2247856640,2501151140,2453585261,2338409883,2182355364,2856,-1,17,33427
1375916259,977,2378145252,2369653339,2363177133,2235086400,2483624073,2436345910,2326192905,2179448402,2854,1,19,33792
1375916260,981,2358113536,2348573531,2341168411,2226031414,2464606546,2417575396,2312392667,2175993472,2855,1,18,6030
1375916261,984,2350322093,2340307154,2331857526,2221961846,2453992182,2406687972,2304611099,2173649590,2857,0,17,43353
1375916262,965,2356672237,2346811712,2338716708,2223748169,2470838765,2422798198,2316151424,2176666742,2858,0,16,24005
1375916263,970,2398847533,2391642258,2386573659,2245434102,2503466294,2454307949,2338428306,2182164077,2857,0,16,52322
1375916264,973,2438096960,2433562340,2431780818,2266893888,2542598628,2492419419,2364212763,2188449252,2851,0,16,2371
1375916265,977,2467710564,2465022482,2465482880,2283965440,2575306678,2524172096,2387398308,2193994761,2842,0,18,47574
1375916266,986,2511064502,2513106112,2519297307,2311806363,2600950509,2549412571,2405544658,2199253613,2834,3,18,14650
1375916267,989,2477670345,2476032658,2477763894,2293532992,2593096484,2541292086,2399670957,2196956242,2830,3,16,21931
1375916268,973,2500821458,2500981842,2506368457,2309909120,2596011739,2543450770,2401307885,2198175195,2834,3,16,62166
1375916269,976,2539270793,2543622482,2551670537,2330111140,2627247104,2573675684,2422541869,2202653915,2843,0,18,23970
1375916270,977,2504389202,2503995172,2507763565,2303066806,2638936347,2584173860,2427766326,2201191945,2852,-1,17,5242
1375916271,982,2556171044,2561701705,2571396653,2328541275,2676820114,2622004114,2454417170,2208540224,2857,-3,16,26099
1375916272,969,2528689801,2531310107,2537037302,2315179620,2656652224,2600998838,2438379428,2203281444,2856,-2,19,25172
1375916273,974,2570538395,2577546925,2588904777,2345270528,2648880512,2593341833,2434387254,2204666742,2848,2,20,9869
1375916274,977,2461570898,2457155318,2455039277,2281380946,2625377106,2568990116,2415487890,2196902427,2841,4,17,2355
1375916275,981,2587496886,2596341970,2610833865,2357422098,2677168310,2621761865,2454301101,2210473380,2841,2,15,21629
1375916276,984,2519703945,2520103853,2525095561,2315995712,2658603099,2602566628,2440064045,2204187995,2843,0,16,1263
1375916277,967,2536554724,2538080246,2544688466,2325875629,2673765101,2617615030,2450877056,2208174601,2845,1,16,19309
1375916278,977,2567966427,2574441088,2585609609,2345992859,2683179638,2626966043,2458125430,2210076836,2847,1,16,57106
1375916279,980,2543049408,2546769938,2556113627,2332199030,2670694080,2614710710,2449254528,2207571858,2851,0,18,48704
1375916280,983,2538449901,2541340745,2548900196,2327669851,2677555821,2621438244,2453380946,2208208539,2855,-1,19,43923
1375916281,965,2558209965,2564322139,2575596077,2339236041,2676175341,2620583552,2453105115,2208177444,2854,-1,16,6102
1375916282,970,2519114194,2519837604,2524028470,2313031597,2658910747,2604830107,2443223049,2206313636,2850,0,16,52187
1375916283,972,2441362742,2437798025,2436359881,2273845595,2568263725,2516414262,2379722688,2190802532,2843,2,17,46759
1375916284,981,2345231012,2334557851,2325456347,2222434166,2471031003,2421487853,2313314029,2174990537,2842,4,18,4252
1375916285,985,2333147465,2322055113,2313165257,2217233069,2444201197,2396594816,2297462902,2173249755,2848,2,17,42650
1375916286,969,2327318290,2315908544,2306648000,2213806628,2431083428,2384320667,2289525211,2171718427,2857,0,16,54853
1375916287,972,2323473344,2311586944,2301801956,2210774153,2428182710,2381529152,2287395666,2171451410,2863,-1,16,40333
1375916288,975,2336604992,2325531565,2316177490,2216782866,2437786706,2390656301,2293720045,2173053549,2863,-1,17,17488
1375916289,976,2364565650,2355222710,2348251620,2232108909,2453404086,2405951588,2304982418,2176644534,2860,-1,18,45439
1375916290,982,2359975515,2350640877,2342926829,2230874020,2454729270,2406787209,2304959158,2176131584,2853,1,17,62425
1375916291,970,2363808749,2354089499,2347169051,2233853312,2462244900,2413857033,2310008859,2177414866,2848,3,17,45325
1375916292,974,2396823926,2390393901,2386030966,2251982930,2483729581,2435413513,2325807945,2182210422,2851,3,16,33616
1375916293,978,2367756534,2358329956,2351600448,2236061037,2469825526,2420957760,2314759716,2177974848,2856,0,16,20229
1375916294,980,2399727981,2392529325,2388671771,2254346057,2501843574,2451892745,2336489261,2184232420,2860,0,17,31747
1375916295,982,2461187885,2459617216,2461791954,2290579465,2544561819,2493421641,2366070619,2191983808,2865,2,18,41239
1375916296,966,2403723840,2396130715,2391922121,2255691337,2531831661,2479482139,2354767168,2186852333,2871,0,17,36694
1375916297,976,2452355922,2449265069,2449983515,2283809590,2547581440,2494340187,2364490944,2189653065,2876,-2,16,37405
1375916298,977,2421180571,2413873856,2409373933,2260720018,2561499291,2507150774,2371824009,2189120365,2875,-1,16,35159
1375916299,983,2481806683,2479344256,2480519725,2296131785,2587651510,2533028013,2390811273,2195208630,2868,-2,17,33547
1375916300,966,2428263762,2422049325,2418995401,2270276800,2554097993,2498946340,2366396278,2187899017,2858,0,19,48650
1375916301,969,2465213476,2461499821,2463740854,2295366272,2594535213,2538733988,2394843739,2197240448,2850,6,19,565
1375916302,973,2545339730,2549275538,2557180388,2342255003,2643494537,2586903341,2429792960,2206337197,2857,8,16,43542
1375916303,976,2518764690,2520375122,2528687936,2326823780,2640114066,2583234934,2425324763,2203902125,2875,1,14,45566
1375916304,983,2453107904,2446805275,2444145426,2281568457,2626051465,2567268105,2412461147,2197217709,2889,-5,17,25212
1375916305,987,2546405632,2548722605,2557926500,2336434724,2679647524,2619893092,2450452946,2208718134,2890,-3,19,40481
1375916306,971,2590683620,2597774957,2609745179,2361091254,2715073499,2654518665,2475660324,2214242505,2884,-1,15,33309
1375916307,972,2551509741,2553777270,2562822957,2340844123,2714829357,2653943926,2474636516,2213702454,2875,0,16,35495
1375916308,978,2621408018,2632754432,2652053184,2392526427,2717300050,2656565174,2476642267,2216644306,2868,3,21,38037
1375916309,981,2486575113,2483665179,2484249682,2305058523,2675706349,2613668452,2445074349,2204303424,2867,4,20,16016
1375916310,970,2560516598,2563788708,2573740059,2350033069,2717831076,2656320777,2475710016,2215562084,2877,1,14,55403
1375916311,973,2533648576,2533568905,2539967478,2331865938,2715308461,2652966683,2471979483,2212165238,2885,-2,14,1418
1375916312,977,2587731044,2593678701,2605298121,2364943725,2728948809,2666638537,2483263213,2216925394,2887,0,17,25314
1375916313,980,2582559241,2589117577,2602320694,2366343753,2726491154,2664282916,2480434596,2216398372,2888,2,17,41989
1375916314,984,2536339648,2538129746,2544986505,2336727734,2700256429,2637148553,2461211163,2209842614,2893,1,17,2568
1375916315,965,2555387510,2558342857,2567558610,2347729993,2719378870,2656504219,2474515766,2213988333,2899,-1,20,42221
1375916316,969,2568204443,2569932251,2577381430,2352584118,2723436516,2660233197,2477844626,2213923593,2901,-2,18,38147
1375916317,978,2566516315,2570945947,2581138313,2355702582,2717800265,2654707081,2473628544,2214246445,2894,0,15,27371
1375916318,982,2610279533,2619013238,2635074605,2387414646,2710356544,2647300361,2469269010,2213428480,2890,2,16,48325
1375916319,983,2538493961,2538990208,2545443702,2339046208,2715644342,2652038473,2470830930,2212785289,2889,3,20,58067
1375916320,969,2538529526,2539588233,2545828754,2337600466,2709001892,2645146368,2466206793,2211089545,2896,0,17,9146
1375916321,972,2608498422,2615968347,2630372736,2380333504,2735491364,2671703762,2485739629,2217880082,2901,-3,16,65455
1375916322,975,2541936219,2542213961,2549186358,2338155812,2719643081,2655371218,2473915794,2213032146,2898,0,17,65410
1375916323,985,2577920749,2583444022,2594717760,2364486820,2722658212,2658708754,2476444013,2215232630,2893,2,17,18270
1375916324,967,2590202157,2596442340,2610133842,2376631725,2720387026,2657028269,2475301129,2216391241,2899,2,17,63466
1375916325,970,2481426002,2477044297,2476565750,2305016832,2682518665,2618218459,2446651081,2205062683,2907,0,19,23657
1375916326,972,2565902445,2569138002,2580358244,2359500096,2716192539,2652206473,2471456466,2214619739,2912,0,18,45015
1375916327,977,2571991149,2575899136,2585287232,2359759734,2730899931,2666499181,2480744777,2215794486,2915,0,14,49112
1375916328,980,2509934838,2506228946,2508206198,2318520612,2713914779,2648873152,2468766317,2211723181,2914,0,14,34352
1375916329,990,2612805897,2621669604,2638714715,2389847981,2723381403,2658848027,2476941184,2215596342,2908,1,18,26601
1375916330,973,2514130011,2513033782,2518754057,2328600137,2701873627,2637352329,2458574582,2209107364,2904,2,19,11720
1375916331,976,2558066157,2560015524,2568868800,2354920201,2723630363,2659070400,2476514395,2216298029,2904,0,18,4696
1375916332,979,2590572690,2595524160,2608934427,2378472000,2719788873,2655813302,2475270564,2216754432,2906,0,18,18979
1375916333,982,2537025627,2538382912,2546430290,2345252909,2710740818,2646165275,2465986971,2212358208,2907,1,18,32815
1375916334,965,2582050322,2586580736,2598970587,2372608128,2726183021,2661758381,2478757778,2218017947,2911,1,16,57436
1375916335,968,2514241636,2513790281,2521169920,2329595456,2701497344,2635917293,2457777435,2208598080,2912,-2,16,48357
1375916336,978,2604792201,2611625929,2626236790,2381930770,2737736658,2672472795,2485496786,2218809206,2907,-4,16,8979
1375916337,981,2545810788,2545951734,2552487753,2344089810,2726396059,2660821970,2476375972,2213987062,2892,0,15,51872
1375916338,984,2613528722,2621637312,2637323291,2394632896,2726159844,2660989586,2478009618,2217532187,2874,4,16,62753
1375916339,967,2585350729,2591172096,2606144393,2381893110,2714202368,2649522779,2469566765,2215377965,2868,4,20,30708
1375916340,971,2505856347,2502162953,2504498075,2325433234,2707080310,2642226221,2464072795,2212177673,2869,1,19,56865
1375916341,975,2591055350,2596853878,2610867136,2383634834,2737149732,2672575232,2486476425,2220879094,2872,0,17,52989
1375916342,984,2560349750,2561915026,2571538523,2363670253,2698704329,2633706761,2458556288,2212026898,2873,0,18,13807
1375916343,985,2508431067,2504941348,2507153682,2323568621,2716103021,2650321746,2468474130,2213783936,2873,0,18,47067
1375916344,970,2575064502,2578316717,2588136265,2364758619,2734391113,2668074130,2481719899,2215661312,2871,-2,15,25289
1375916345,973,2564567488,2567767122,2577709476,2359367817,2739213897,2673192009,2485402221,2218239881,2861,-4,16,22633
1375916346,976,2521048137,2519636854,2523564498,2334077970,2715117174,2648667803,2467178861,2212906477,2842,-1,20,47309
1375916347,980,2580311808,2584899428,2598093769,2378707556,2707192210,2641302994,2463550089,2213543588,2823,4,18,63155
1375916348,989,2584123483,2587253037,2598439945,2377560374,2735066642,2669169307,2484277458,2219296960,2814,4,14,6464
1375916349,972,2559541970,2562677449,2573246025,2364929380,2733220681,2667721051,2482218706,2218783515,2813,1,15,53988
1375916350,976,2562308635,2565245705,2575422299,2372154340,2687842788,2622176685,2450001206,2209637302,2813,0,20,16544
1375916351,979,2507765540,2506580086,2511730880,2331080155,2704891245,2638466797,2459476489,2211635602,2814,0,20,40714
1375916352,980,2636325028,2645658934,2662831853,2408969417,2762691520,2696410806,2503608338,2225140690,2815,-2,15,8311
1375916353,965,2461024512,2452161517,2448272658,2291890176,2718869257,2651877156,2469614116,2212050313,2809,-3,13,41901
1375916354,968,2566644196,2568487808,2580935305,2372611812,2713277238,2648072978,2467142784,2215815442,2794,1,18,2901
1375916355,977,2537545874,2537778304,2547618779,2352989019,2706183021,2641839588,2462184649,2214036269,2785,4,19,34183
1375916356,981,2558490020,2559969526,2569548745,2361677741,2735648905,2668873362,2483485302,2219835730,2782,0,17,26154
1375916357,984,2563266157,2562810358,2573670070,2368021275,2712672841,2645742299,2465744009,2213709193,2779,-2,16,5692
1375916358,967,2588740498,2595561389,2610911890,2387086281,2734094985,2667040566,2480639990,2218893330,2771,1,19,40948
1375916359,971,2630517659,2638865280,2657258048,2415499538,2736525650,2669780324,2484645156,2221732406,2766,2,18,5418
1375916360,974,2485098102,2480325723,2480518610,2315832612,2697459739,2629836507,2452422747,2208170678,2764,-2,15,54215
1375916361,981,2601832265,2607247734,2623625051,2395334692,2728270125,2660456118,2476081837,2217363922,2755,-3,15,62504
1375916362,986,2574522688,2579385261,2590815250,2374722139,2750332416,2683859712,2493814317,2221228187,2739,0,16,57702
1375916363,970,2590661842,2595653010,2611618605,2396413952,2720539812,2654830829,2473826112,2219391990,2721,3,17,26788
1375916364,972,2514986477,2515326619,2520975030,2347696941,2671855780,2605601590,2438737398,2207397440,2713,8,21,33918
1375916365,975,2545933741,2547098422,2557128740,2363415862,2713752475,2647462345,2466499099,2216305846,2720,5,18,6744
1375916366,978,2515239945,2513807826,2518467620,2336519122,2717473691,2650589705,2467894262,2213493952,2733,-5,12,7859
1375916367,988,2599381467,2602096822,2615542208,2391943872,2737463643,2669693385,2482041846,2218956461,2733,-10,17,51006
1375916368,971,2557885275,2560769398,2569598692,2364504045,2730101266,2661973970,2477179154,2216775460,2713,-4,23,63159
1375916369,975,2541489965,2543603821,2553480219,2358314477,2718923830,2650939008,2467729828,2215181037,2686,3,19,10845
1375916370,976,2521511424,2520551990,2526318381,2343214144,2717622957,2648955483,2467068370,2213726665,2671,5,12,35861
1375916371,982,2663146221,2677652708,2703031652,2444713124,2762962496,2695865133,2501967387,2228293595,2664,1,14,47398
1375916372,965,2524961225,2524503396,2532129444,2353080274,2692888155,2625386944,2450967853,2210070637,2661,1,19,62684
1375916373,968,2544008137,2544371675,2553515483,2364521618,2714615817,2646712987,2466054573,2216723812,2663,4,18,40298
1375916374,977,2611156626,2620513517,2640398665,2411452205,2758007003,2690408283,2497319570,2225942738,2669,1,16,44535
1375916375,980,2516637760,2513681161,2519130368,2342321901,2720917705,2652629604,2469939446,2214265627,2676,-5,17,51789
1375916376,1024,2620436361,2629692973,2649945664,2419223497,2728522541,2660641380,2477967497,2220570614,2670,4,17,33314
1375916377,1006,2577666267,2584806363,2602059977,2394433828,2716547483,2648332406,2466303113,2216216795,2668,5,17,62441
1375916378,985,2523479222,2521916882,2527346541,2347501677,2720139995,2651317421,2469003904,2215847094,2673,-3,16,35266
1375916379,985,2579256521,2583515776,2597027044,2384465755,2760219437,2691524333,2498185627,2225629586,2668,-5,17,29951
1375916380,989,2531445257,2533138258,2545597065,2360184064,2700511232,2631789321,2455127222,2210639597,2655,4,18,25639
1375916381,985,2603710646,2610330093,2630811492,2412244470,2730342756,2661011913,2476752859,2222291181,2651,7,19,49979
1375916382,985,2568518317,2571496566,2583765705,2380825755,2733128749,2664056411,2477716352,2217326838,2659,-3,18,26253
1375916383,984,2620939666,2629717659,2649003200,2415991067,2767919616,2698826331,2503662546,2227091821,2657,-6,18,5751
1375916384,987,2524293540,2524540461,2534222619,2355244644,2712648640,2643482642,2462277476,2213115529,2643,3,18,25444
1375916385,985,2532936950,2532840320,2541092928,2360272914,2714858194,2645297856,2464917531,2215810578,2639,5,15,16910
1375916386,983,2599059931,2603686665,2618092763,2402886272,2759758272,2690330532,2497464777,2226378203,2640,-4,12,5831
1375916387,969,2468021696,2460850240,2460030985,2311015734,2716443812,2647352594,2465159030,2212462720,2632,-1,16,9802
1375916388,974,2649510976,2658946404,2685041718,2452604105,2733516589,2663974528,2479379282,2223906011,2625,9,20,56242
1375916389,975,2590804416,2598700324,2616269302,2407138898,2740784749,2671248749,2483999360,2223499693,2633,3,18,54921
1375916390,981,2584542518,2591026779,2607638473,2399712320,2734377380,2664943049,2478255744,2219442944,2642,-9,15,16518
1375916391,984,2569860324,2570551478,2580765348,2379783460,2757655744,2687202331,2495368100,2223941741,2628,-3,18,30660
1375916392,968,2539931629,2538278006,2545998985,2361846573,2740418880,2670040137,2481826587,2219690980,2611,9,20,31303
1375916393,976,2579194523,2584493604,2600192822,2399443739,2725899547,2655828544,2471982354,2218058880,2610,6,17,38748
1375916394,980,2559402496,2561992091,2575814208,2385140964,2737806336,2667802304,2480356909,2222006747,2621,-3,16,4114
