TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347061789,2526,2369352932,2377302198,2378430445,2245324736,2415259291,2390851044,2314895862,2182027355,840,3,15,32781
1347061791,976,2372806747,2380895899,2381882432,2246516763,2415314816,2390844562,2314936612,2182217947,839,5,15,10527
1347061792,979,2377337481,2385951277,2387480548,2249535488,2417044498,2392605942,2316328804,2182835419,839,0,17,19914
1347061793,981,2369911789,2377729142,2378916160,2246962715,2416031789,2391625709,2315574153,2182665508,836,-1,15,59319
1347061794,971,2365869732,2373403291,2374382016,2245785865,2413770880,2389291090,2313760438,2181978706,826,3,13,415
1347061795,974,2369944173,2377857920,2379071058,2246975762,2416874624,2392198601,2315816438,2182464502,816,5,13,19691
1347061796,977,2376483346,2384874834,2386103579,2248315648,2421247021,2396242358,2318555757,2182992548,801,3,16,4643
1347061797,981,2377665334,2385915657,2386898377,2247983213,2423259766,2398022080,2319775451,2183199597,795,1,16,48324
1347061798,984,2377017773,2385378102,2386593819,2249324352,2423706669,2398581942,2320292169,2183536950,788,1,15,7279
1347061800,967,2372791478,2380835547,2382216969,2249923099,2420759524,2395780854,2318331748,2183424384,781,2,18,34797
1347061801,978,2369427446,2377112493,2378559277,2250235986,2417790665,2392863332,2316306011,2183274084,776,0,18,63987
1347061802,977,2373372260,2381622372,2383497426,2252979638,2418871753,2393854308,2317051053,2183603181,767,2,15,17398
1347061803,983,2374825389,2382902198,2384255661,2251518043,2422391067,2397084160,2319226002,2183867593,760,7,13,57196
1347061804,967,2382742363,2391665325,2393624557,2254453321,2427052141,2401431332,2322279250,2184449755,758,5,14,38464
1347061805,969,2378177920,2386325979,2387539410,2251146669,2428999990,2403232969,2323483812,2184591826,762,0,15,30275
1347061806,973,2379044909,2387550637,2389238482,2253429046,2427700406,2401982866,2322559789,2184529362,759,-1,16,34097
1347061807,976,2375349458,2383527744,2385203693,2253436909,2425367542,2399796635,2321061787,2184501833,756,1,18,38013
1347061808,985,2374718162,2382905234,2384721581,2254633188,2423192329,2397621979,2319484763,2184249947,755,0,19,4035
1347061809,988,2377729718,2386346194,2388612553,2256693549,2425869942,2400168393,2321348754,2184832777,756,0,16,48492
1347061810,970,2377912000,2386211300,2387852672,2254564653,2429738733,2403724781,2323741878,2185044242,754,5,13,15270
1347061811,975,2384543049,2393424658,2395247140,2256454144,2434093668,2407759698,2326524699,2185569554,755,6,12,38784
1347061812,978,2387157769,2396312539,2398369261,2258003529,2435778688,2409320374,2327586020,2185858157,761,2,15,24778
1347061813,982,2384174518,2393248576,2395594432,2258750573,2435054939,2408652361,2327113773,2185953334,767,-1,18,13389
1347061814,971,2377970203,2386334070,2388391341,2257620196,2432058258,2405723136,2325034505,2185585389,768,0,18,31456
1347061815,973,2380568841,2389118939,2391267547,2259652388,2433616118,2407276653,2326256996,2186297956,769,2,15,27
1347061816,977,2389545398,2399003885,2401770816,2264363712,2436639698,2410075236,2328340470,2187069851,773,3,13,25408
1347061817,980,2392078546,2401735433,2404558317,2265581979,2439019565,2412251099,2329852745,2187448137,777,3,15,49360
1347061818,983,2386340452,2395344996,2397794102,2262750043,2439124589,2412214299,2329702729,2187269220,780,2,17,46516
1347061819,965,2386719460,2395910253,2398575222,2263699364,2439850870,2412871433,2330163136,2187357888,785,2,17,28878
1347061820,976,2387296566,2396432173,2398983213,2263697627,2442029641,2415056429,2331748443,2187700992,792,1,15,42299
1347061821,979,2389960731,2399421650,2402184027,2265203456,2443706916,2416605302,2332750793,2187905801,798,1,15,30368
1347061822,982,2391175469,2400810925,2403905472,2266442989,2444746678,2417514779,2333387456,2188156361,802,2,17,4903
1347061823,966,2389719890,2399111085,2401828022,2265477952,2445150939,2417697325,2333353371,2187974381,805,4,17,12152
1347061824,968,2391902345,2401490002,2404465938,2266991021,2448145142,2420570285,2335496502,2188561600,812,2,14,28352
1347061825,973,2396881051,2407022116,2410591606,2270544411,2454683556,2427117961,2340393718,2190116352,817,1,13,59131
1347061826,980,2399224822,2409858395,2413798637,2273051958,2453940873,2426077833,2339348992,2189654857,819,1,16,3848
1347061827,984,2394256557,2403789312,2406691849,2269624192,2455813632,2427683885,2340435309,2189931172,818,3,19,20653
1347061828,987,2407385170,2418516461,2422808466,2278295972,2464780498,2436500909,2347041252,2192250541,820,3,17,32237
1347061829,971,2408934144,2420017380,2424169014,2279346715,2466684260,2438126061,2348100105,2192253257,824,2,14,22588
1347061830,974,2410916370,2422120841,2426752630,2281966528,2472039689,2443424027,2352314304,2193673755,828,2,14,54060
1347061831,978,2413939757,2425630345,2430729142,2285441362,2475544301,2446852443,2354678464,2194238966,832,1,16,3843
1347061832,981,2424237339,2437333293,2443125869,2292448621,2480821494,2451895716,2358257051,2195356278,834,1,17,62765
1347061833,970,2421535085,2433754752,2439116461,2289504457,2486993142,2457857453,2362668992,2196452900,834,4,16,13098
1347061834,974,2424847378,2437482048,2442940242,2290242742,2492687040,2463374326,2366483318,2197019538,838,4,15,30213
1347061835,977,2437827382,2452370843,2459547035,2299313389,2496513088,2467009481,2368951552,2197893961,845,2,15,36341
1347061836,979,2404419154,2413971830,2416610605,2276312557,2486645613,2457057974,2361222025,2195096237,850,1,16,39680
1347061837,982,2430377508,2444072667,2450374025,2296253504,2482921600,2453472420,2358953846,2195581860,853,3,16,3575
1347061838,966,2419411428,2431821394,2437709019,2291880210,2479642340,2450322651,2356731922,2195402176,859,1,16,16031
1347061839,975,2408272109,2419424164,2424454765,2286437696,2475690614,2446430043,2353713243,2194719524,866,-4,17,62605
1347061840,979,2410830299,2422284050,2427192228,2286692891,2474916077,2445389083,2352897910,2194264722,866,0,17,10979
1347061841,982,2423593115,2436521270,2442111542,2291524416,2481017581,2451125494,2356964233,2195061586,866,9,14,52736
1347061842,965,2418868918,2430490377,2435217033,2286231113,2485505709,2455318656,2359785124,2195865197,877,7,12,13847
1347061843,968,2420504868,2432652598,2438155885,2289951890,2481962505,2451803264,2357394934,2195179830,892,0,15,5217
1347061844,972,2413233901,2424782674,2429886226,2288591213,2478365065,2448487314,2354993737,2194899885,901,-2,18,57428
1347061845,975,2412773522,2424238802,2429579812,2291176941,2473053531,2443263131,2351321563,2194675062,904,0,19,49563
1347061846,982,2406569810,2417157229,2421669650,2287568420,2475334674,2445566299,2353200667,2195596178,909,0,19,3137
1347061847,986,2424734592,2437749293,2444169307,2299860224,2479872768,2449788489,2356191789,2196370523,915,2,15,49855
1347061848,970,2425885028,2438680758,2444494555,2297609901,2485311323,2454900004,2359833280,2196830994,919,8,10,15660
1347061849,973,2435316114,2449375030,2456504621,2303811318,2492154907,2461492946,2364472228,2198386176,918,7,11,38250
1347061850,976,2420392356,2432643245,2438622857,2295611382,2488754121,2458001874,2361702180,2197112740,932,-1,20,27902
1347061851,980,2422288347,2434716982,2440749165,2297892086,2487894784,2457008832,2360856073,2197364059,942,-3,21,28739
1347061852,989,2430923712,2444579693,2451133760,2303603154,2491564544,2460766144,2363960018,2198202404,948,2,17,34126
1347061853,973,2436706660,2450808905,2458626166,2308958308,2496685595,2465746816,2367465938,2199578742,958,2,13,59774
1347061854,976,2427328685,2440288173,2446805686,2302862144,2496719460,2465526747,2367200265,2199461778,971,0,13,60197
1347061855,980,2431899273,2445207149,2451634587,2305118208,2501351396,2469924278,2370392713,2200252470,977,4,15,2444
1347061856,981,2451047360,2467050294,2475834880,2317589293,2509860397,2478224438,2376196681,2201995163,983,8,17,27044
1347061857,965,2438756653,2452817837,2460109952,2308736493,2507226614,2475385801,2373845942,2200822601,997,1,19,37914
1347061858,974,2419641161,2431328237,2436961984,2296487506,2500990966,2469356836,2369472603,2199332644,1008,-4,16,22963
1347061859,978,2431929654,2445707922,2452776676,2306133394,2494986221,2463312310,2364945874,2198778852,1008,3,14,2430
1347061860,981,2423276818,2435388516,2441208438,2301083794,2491806646,2460400374,2363305334,2199251419,1009,8,14,31803
1347061861,965,2421370377,2433528374,2439888164,2303625051,2484166372,2453018706,2357992969,2198034349,1021,0,16,14259
1347061862,968,2410720146,2421965641,2427802898,2298543341,2480546130,2449611456,2355672630,2197922788,1028,-5,17,219
1347061863,971,2417043456,2429198272,2435401654,2302628653,2478799094,2447724352,2354169453,2197251474,1026,3,17,43633
1347061864,975,2412895616,2423934537,2429261714,2296309787,2480522139,2449092681,2354825536,2197015067,1027,8,15,24477
1347061865,982,2421630198,2433858240,2439846400,2300467062,2484042651,2452432173,2357161444,2197430720,1036,1,16,57051
1347061866,987,2412946587,2424125266,2429354230,2294605376,2480800658,2449040146,2354368137,2196028150,1042,-1,17,34417
1347061867,970,2407967506,2418712512,2423646875,2292729060,2478006454,2446368338,2352514121,2195693440,1042,3,16,41817
1347061868,973,2409783707,2420982116,2426112484,2295262656,2476381613,2444848420,2351501622,2195931556,1047,4,13,10702
1347061869,976,2411698304,2422917403,2428358317,2297794596,2473908205,2442413010,2349857700,2195833280,1053,1,14,56849
1347061870,980,2409455853,2420511232,2426003236,2297582848,2473203922,2441746678,2349349293,2196155410,1058,0,16,61938
1347061871,988,2406181732,2416663003,2421693979,2296246738,2470770340,2439370468,2347770569,2196016960,1061,0,18,30827
1347061872,971,2404810514,2415389586,2420575570,2296288585,2469213915,2437912685,2346706011,2195702646,1062,1,19,22947
1347061873,974,2403344704,2413762203,2418854253,2295173485,2468479954,2437043099,2345954029,2195291520,1061,4,18,10799
1347061874,979,2402076790,2412285275,2417411190,2293528621,2471373065,2439778166,2347921152,2195750665,1064,4,17,24513
1347061875,982,2401160548,2410840859,2414997522,2290172964,2472061348,2440276946,2348072585,2195245979,1071,1,12,38242
1347061876,965,2413796800,2425306011,2431176731,2300425078,2474479451,2442772489,2350082349,2196551469,1079,1,9,50758
1347061877,968,2399367707,2409251108,2414022528,2293212425,2468575890,2436928466,2345710537,2195257426,1083,2,14,28411
1347061878,977,2400094848,2410810166,2416729060,2298013028,2465558902,2433993270,2343662838,2195017673,1085,-1,22,61339
1347061879,981,2401555428,2411642285,2416616365,2296633572,2469111780,2437394624,2346186358,2196149577,1083,0,21,11467
1347061880,984,2410819858,2421626029,2427073115,2301207332,2473352685,2441360448,2349083364,2196977965,1077,9,15,64961
1347061881,967,2412412169,2423532964,2429384182,2302822619,2474480438,2442291858,2349635693,2197129920,1082,8,15,5055
1347061882,969,2402480886,2412612041,2417851401,2298061001,2472932699,2440817280,2348572781,2196717814,1096,-4,15,61401
1347061883,974,2402150674,2412251931,2417537691,2299125494,2471775552,2439646866,2347612297,2196523721,1101,-5,13,49760
1347061884,979,2410697161,2421747940,2427596004,2304672521,2474199158,2441854820,2349070290,2197015451,1099,4,16,63411
1347061885,987,2413573266,2424870710,2431068050,2306099638,2480168859,2447470418,2353089947,2198221184,1102,4,19,8939
1347061886,969,2412964964,2423962221,2429738660,2305110820,2483160658,2450080128,2354749952,2198251602,1107,0,17,36443
1347061887,972,2417935131,2429442624,2435468580,2307901970,2487116178,2453802340,2357483520,2199195684,1105,5,13,39848
1347061888,976,2424597476,2436625106,2443129325,2313527670,2490006217,2456627428,2359581805,2200370450,1104,11,16,63859
1347061889,979,2414383168,2425413796,2431670070,2309646189,2487908004,2454591250,2358150080,2200233261,1118,-2,19,7196
1347061890,988,2418241600,2430073179,2437088329,2315563245,2487278418,2454038006,2357845385,2200156653,1129,-13,14,17739
1347061891,969,2425762331,2438427593,2445786788,2319807798,2492998848,2459310793,2361471744,2201382665,1120,4,13,49133
1347061892,975,2436502784,2449978688,2458043465,2325794541,2503562203,2469395282,2368809344,2203469357,1114,18,16,34875
1347061893,978,2438927771,2452465344,2460399945,2325742381,2508340452,2473636900,2371462436,2203882669,1130,6,18,32624
1347061894,981,2444030253,2458023350,2466240905,2330041682,2514186880,2479492918,2376171172,2205865261,1145,-3,14,1586
1347061895,964,2429197174,2441435017,2448687451,2321580361,2511168493,2476609682,2373828288,2204946002,1148,2,13,10976
1347061896,969,2439333010,2453361124,2462488045,2335154057,2512068534,2477609782,2374844352,2206770422,1156,0,16,16934
1347061897,977,2433490852,2446728676,2455509421,2330863570,2508630454,2474023780,2371908690,2204954011,1163,-6,18,16795
1347061898,980,2456014939,2471836096,2482601142,2345851538,2522199131,2487202742,2381877129,2208962852,1156,5,18,56218
1347061899,984,2450092882,2464849755,2473938258,2338344694,2525041426,2489648713,2383038034,2207877613,1154,14,18,47781
1347061900,965,2449529508,2464790912,2474744502,2339345170,2528027803,2492498377,2385213065,2208624448,1169,0,14,38091
1347061901,968,2446814884,2461735826,2470840777,2337933284,2524747300,2489259776,2382733549,2207249289,1174,-7,10,30935
1347061902,973,2442153289,2456063195,2464811465,2334543990,2527738688,2492187401,2384801088,2208664960,1168,6,13,4159
1347061903,983,2449523858,2464770267,2474458770,2342375542,2522203355,2486445248,2380546066,2207350747,1174,7,21,47239
1347061904,986,2446157833,2460990381,2470777819,2341103981,2521224438,2485655570,2380265243,2207473554,1188,-5,19,28776
1347061905,969,2447476900,2462371574,2472048393,2342440301,2525397513,2489900233,2383544896,2209028169,1191,0,13,489
1347061906,973,2437278400,2450662884,2459381878,2335490066,2521278354,2485620909,2380114148,2207902793,1191,13,14,55411
1347061907,976,2436182454,2449703158,2458460598,2335255990,2521821165,2486097078,2380487524,2207925321,1210,1,17,3253
1347061908,978,2456512594,2472348105,2482920082,2349981321,2528696000,2492564114,2385134912,2209466057,1227,-3,15,16695
1347061909,987,2449584886,2464602112,2474087524,2343381229,2533134829,2496677979,2387799158,2210263744,1233,10,13,40633
1347061910,969,2449341028,2464119451,2473698240,2345095168,2529628187,2493029851,2384978642,2209201993,1254,9,17,15708
1347061911,974,2446854518,2461481115,2470893229,2342866861,2529914505,2493360219,2385387309,2209607570,1291,-10,20,56529
1347061912,978,2449523218,2464318317,2473973814,2346872475,2531920813,2495620818,2387340361,2210811629,1306,-4,17,64704
1347061913,981,2445406098,2460093229,2469700141,2346142637,2523810541,2487388416,2380905974,2208590244,1313,12,13,29645
1347061914,984,2443435675,2457840493,2467358372,2345241152,2525962541,2489553526,2382699739,2209700196,1340,6,13,39826
1347061915,968,2448781668,2463337280,2473207149,2347249618,2528518153,2491711478,2383909293,2210271186,1370,-5,19,36895
1347061916,976,2447330944,2461793014,2470597412,2343434130,2525057289,2488299584,2381438637,2209172672,1388,6,22,42567
1347061917,980,2436503771,2449638427,2458055186,2337534582,2512553289,2476161170,2372487003,2206583570,1413,8,16,35665
1347061918,984,2414071963,2424840237,2431379062,2322215149,2499377270,2463713316,2363692864,2203937124,1449,-8,9,52897
1347061919,964,2415928027,2427318848,2434179904,2324738962,2490154697,2454736777,2357084772,2201947840,1468,-5,11,23494
1347061920,969,2414672722,2425700827,2432047652,2321251510,2489188288,2453656548,2356275017,2202054482,1472,16,21,12791
1347061921,972,2413463899,2423902253,2430010477,2319077184,2487950674,2452337892,2355317814,2201942098,1493,11,23,10010
1347061922,982,2407287213,2417244041,2423136338,2316274669,2483759963,2448454116,2352721801,2201207049,1521,-10,16,50105
1347061923,985,2402372745,2412305261,2417956406,2315197824,2477647003,2442797814,2348760027,2200122404,1527,-9,11,56528
1347061924,969,2402749348,2412732169,2418642368,2316799049,2475259154,2440555062,2347185225,2199875465,1520,10,14,43145
1347061925,972,2401534793,2411156717,2416661385,2314512237,2476268324,2441365504,2347657645,2199987949,1528,11,17,31908
1347061926,975,2408470601,2418756333,2424771236,2318546651,2479552027,2444325696,2349692553,2200730788,1547,2,19,48089
1347061927,977,2406364708,2416240091,2422076132,2316907428,2479443254,2444162304,2349519926,2200514605,1562,-1,20,35103
1347061928,986,2400896859,2410449764,2416017069,2314366902,2477434614,2442292480,2348195666,2200108918,1571,-3,16,52898
1347061929,970,2400456795,2410163712,2415794093,2315572461,2476393718,2441404736,2347681069,2200227108,1570,0,14,24888
1347061930,974,2402130102,2411901824,2417658066,2317307318,2475296493,2440315922,2346973933,2200371629,1565,11,16,62489
1347061931,977,2403287478,2412930861,2418879926,2318604306,2474746669,2439649563,2346408649,2200428992,1580,6,16,52192
1347061932,980,2400671067,2410136548,2415927844,2317087515,2475322358,2440128402,2346663277,2200456301,1604,-13,15,50231
1347061933,984,2399817773,2409482322,2415161261,2316467611,2477532516,2442225865,2348122496,2200548288,1599,-8,17,52828
1347061934,967,2402054162,2411679469,2417335305,2316532498,2480010157,2444399378,2349499264,2200651364,1575,22,19,33744
1347061935,976,2406871305,2416653668,2422522761,2318991954,2482835282,2446920612,2351236406,2201478253,1589,15,21,13270
1347061936,977,2405732086,2415369691,2420986048,2319094326,2481745709,2445937398,2350556571,2201549184,1616,-10,18,43024
1347061937,983,2402115136,2411890688,2417880539,2320131894,2476998153,2441576475,2347562733,2200660050,1618,-11,9,26717
1347061938,966,2396148845,2405292909,2410852498,2316968137,2475714386,2440371419,2346698834,2200572562,1604,6,11,47431
1347061939,967,2404091273,2414042779,2420202971,2322322724,2478958281,2443202358,2348715437,2201518400,1600,3,21,31938
1347061940,972,2411120237,2421379867,2427524352,2325321700,2482652169,2446572653,2351127341,2202533504,1594,2,23,10117
1347061941,982,2408467849,2418312749,2424322697,2324189513,2481920027,2445932269,2350729234,2202477961,1587,12,21,11720
1347061942,984,2400020571,2409436370,2415415058,2321555218,2477807414,2442222537,2348116928,2201540315,1595,1,17,39752
1347061943,967,2396417801,2405632585,2411343625,2319630189,2476143250,2440644050,2346843593,2200880950,1602,-14,4,9989
1347061944,971,2403614674,2413334253,2419302107,2322299739,2482142765,2445979949,2350429184,2201871744,1583,5,10,34657
1347061945,973,2415432941,2425971428,2432432320,2328162998,2488588233,2451858386,2354554368,2203379245,1566,19,31,26184
1347061946,978,2411170843,2421131730,2427386102,2326663323,2487474258,2450980434,2354131876,2203484315,1565,3,28,51440
1347061947,981,2397211364,2406434633,2412429229,2321372150,2479449691,2443549906,2348819648,2201607881,1557,-9,2,46378
1347061948,989,2398575323,2407971666,2414087424,2323383744,2477762057,2441943497,2347608603,2201468178,1536,-3,0,35674
1347061949,973,2411816365,2422218678,2429051090,2331396141,2484246080,2447954340,2351871360,2203193142,1507,6,30,45001
1347061950,976,2409861549,2419787821,2426133860,2327769874,2488229513,2451490898,2354392265,2203741622,1480,7,29,34364
1347061951,980,2405693101,2415264054,2421463122,2325419382,2489818221,2452991140,2355544228,2204043876,1458,6,9,39653
1347061952,983,2404781686,2414425536,2420670683,2326686390,2486439725,2449800493,2353204278,2203459081,1443,4,10,18627
1347061953,966,2408722770,2418857810,2425749668,2332308416,2483415012,2447094793,2351436708,2203391232,1430,0,24,2160
1347061954,968,2400734710,2410014272,2416502637,2327471808,2482287378,2446059940,2350733668,2203460004,1416,-2,15,27224
1347061955,979,2405732571,2415540022,2422306925,2330824704,2484629558,2448098057,2352082578,2203824329,1402,-4,4,3371
1347061956,982,2414701357,2425152923,2432277366,2335683629,2489100745,2452142902,2354797394,2204403922,1378,3,22,6149
1347061957,965,2408390253,2418073746,2424686372,2330358829,2492539995,2455408841,2357237814,2205131145,1350,11,30,4682
1347061958,968,2407454665,2417318500,2423991232,2331061339,2491083730,2453939090,2356093010,2204530441,1336,4,10,35174
1347061959,971,2410845659,2420958784,2427850102,2334243117,2489688731,2452525549,2354971465,2204324370,1323,0,1,10542
1347061960,975,2409403867,2419391835,2426498029,2334408091,2490624804,2453460544,2355689261,2205010523,1308,9,20,47615
1347061961,984,2407540269,2417464630,2424579849,2334144484,2489580726,2452444242,2354965248,2204972827,1306,3,27,53799
1347061962,965,2408823360,2418256758,2424834505,2334323008,2489396635,2452200969,2354890048,2205170395,1308,-12,9,62194
1347061963,971,2417181650,2428018322,2435902445,2342815561,2491787346,2454439158,2356484123,2205804132,1292,-8,13,47250
1347061964,977,2408206244,2417991469,2424760649,2335341650,2492179172,2454766930,2356685211,2205474624,1258,10,26,53618
1347061965,977,2413848822,2424119725,2431581248,2340160612,2494829723,2457149174,2358349440,2206158784,1240,13,11,5428
1347061966,981,2417610889,2428157421,2435847378,2342009554,2498542034,2460575588,2360687003,2207183744,1235,4,7,37243
1347061967,990,2412746962,2422504192,2429354075,2338274139,2496745234,2458837028,2359257106,2206710692,1232,1,22,22684
1347061968,971,2410396717,2420277366,2427616374,2339137590,2492250048,2454673344,2356443529,2205702829,1233,-5,25,62799
1347061969,975,2407965037,2417770203,2425263067,2338749074,2493753106,2456247734,2357704704,2206353664,1225,-9,15,19541
1347061970,979,2411774061,2421797842,2428926217,2339851885,2496057609,2458191954,2358970468,2206690331,1199,6,7,45876
1347061971,982,2421310829,2432115474,2440073225,2346685366,2498239478,2460008685,2360134208,2207343643,1182,21,9,24006
1347061972,966,2412950665,2422774756,2430346020,2341564306,2498754907,2460634569,2360624612,2207571876,1194,8,21,5099
1347061973,973,2411155053,2421144073,2428522541,2342043291,2494778761,2456892013,2357830125,2206368329,1217,-18,21,26643
1347061974,978,2416852324,2427536612,2435675328,2347530294,2496987190,2459000804,2359540205,2207443090,1209,-7,16,63387
1347061975,982,2413773065,2423754898,2431237321,2343447314,2498501449,2460244306,2360350454,2207633307,1189,14,19,64451
1347061976,985,2423018916,2434108324,2442437577,2351441782,2500679232,2462371181,2362005184,2208427108,1190,9,18,53611
1347061977,968,2407514102,2416755675,2423667245,2339205174,2499413357,2461107931,2360886281,2207983286,1199,-1,8,54412
1347061978,971,2410636964,2420783753,2428386221,2343700013,2497634459,2459312356,2359566217,2207505435,1203,1,11,5649
1347061979,974,2421115465,2431635044,2439919917,2351641947,2499301458,2460916608,2360676662,2208580882,1208,4,22,13493
1347061980,983,2412599378,2422542098,2430154843,2345558774,2496006665,2457729298,2358374006,2207424182,1216,3,22,19374
1347061981,986,2407241398,2416924324,2424598582,2342663268,2496574619,2458320877,2358834651,2207507419,1227,-7,17,42064
1347061982,970,2412618066,2422759561,2430491675,2345180955,2498390418,2459740772,2359749092,2207572662,1227,-8,14,32522
1347061983,973,2421077942,2431834861,2439942838,2350201280,2502179776,2463220571,2362236635,2208861220,1212,15,15,27049
1347061984,977,2415724973,2425782592,2433456658,2347416329,2498115776,2459476032,2359621851,2208066093,1214,25,18,57382
1347061985,980,2409245787,2418956178,2426892370,2346795337,2492021659,2454005211,2355788050,2206815250,1241,0,15,18686
1347061986,988,2401861403,2411053613,2418401389,2341221430,2491496137,2453276050,2355246966,2206692452,1264,-26,6,2001
1347061987,971,2416672585,2427207085,2434974281,2349853248,2499553609,2460484416,2360427812,2208953234,1243,-4,13,31422
1347061988,976,2426606774,2437879954,2446562651,2357474194,2501165824,2462102838,2361577508,2209703158,1206,36,20,21556
1347061989,977,2398667858,2407154358,2414508928,2339265910,2493609024,2455205101,2356590683,2207418121,1204,23,27,33135
1347061990,981,2403441526,2412387638,2419634459,2344126793,2490469906,2452375296,2354696137,2206974418,1227,-37,15,58089
1347061991,965,2419123638,2429805540,2438110016,2355311104,2497480484,2458576073,2358963309,2208568749,1185,-27,4,45892
1347061992,968,2418918710,2429248073,2437330761,2352522578,2504671030,2465174482,2363650368,2210276589,1108,36,6,15250
1347061993,977,2415538541,2425467236,2433613568,2351182921,2503888996,2464504073,2363108562,2209955986,1080,40,17,58383
1347061994,981,2408683200,2417939748,2425735424,2347979986,2498482779,2459470665,2359444589,2208641764,1089,-16,21,55775
1347061995,984,2415851264,2426168009,2434625910,2355673545,2496042057,2457282349,2357996544,2208524809,1069,-33,8,33107
1347061996,968,2416419547,2426609627,2434854875,2355649883,2498876443,2459891739,2359848182,2209176521,992,6,13,33525
1347061997,971,2415295497,2425387236,2434222829,2354863771,2502282642,2462904091,2361968612,2209865426,933,27,19,17990
1347061998,974,2418330368,2428242322,2436412288,2354718802,2505070354,2465345252,2363661568,2210209618,913,2,18,31938
1347061999,981,2421901805,2432421778,2441156388,2359147291,2508725732,2469071378,2366500644,2211502921,880,-10,14,61763
1347062000,986,2406232612,2415499072,2423369673,2349134061,2502610614,2463293403,2362242212,2209920557,827,9,9,49365
1347062001,969,2415053284,2425001700,2433956461,2358338249,2500844022,2461544228,2361064320,2209892050,786,0,14,19117
1347062002,973,2427332571,2438386541,2447962806,2367195328,2506505033,2466890011,2365049353,2211795072,755,-9,29,57641
1347062003,976,2422195373,2432896548,2442313728,2364199104,2508905956,2469170450,2366829165,2212667766,701,18,21,2624
1347062004,979,2416901293,2426726363,2435550436,2360040722,2505773357,2466194989,2364543826,2211668342,684,8,1,64273
1347062005,988,2418577664,2428404809,2437266212,2362253037,2506608731,2466923154,2364858486,2211298834,679,-24,16,62691
1347062006,972,2420816274,2431857609,2441163492,2364166774,2516415762,2475932662,2371129828,2212709732,628,-3,31,41493
1347062007,975,2430737298,2441657718,2451447597,2368448594,2527287698,2485905334,2378288448,2215246921,595,22,8,6030
1347062008,975,2439926939,2451161627,2461121828,2374798921,2528062198,2486503606,2378528932,2215395117,601,6,-4,43608
1347062009,982,2426603995,2437296292,2447031954,2369467355,2521430208,2480732864,2374680000,2214778112,598,-2,11,45773
1347062010,964,2425960649,2436549366,2447085010,2376293531,2512221485,2472420672,2369034678,2213301888,580,4,37,31975
1347062011,967,2427840429,2438771529,2449062299,2376376539,2515929965,2475728612,2371486665,2214673782,597,-12,30,63433
1347062012,976,2449940041,2463307849,2474744201,2391261933,2531409206,2490030226,2381696621,2218338048,605,-9,7,64323
1347062013,980,2450599817,2464124763,2476676251,2392979830,2542237531,2500456612,2389357385,2220733595,584,32,3,11100
1347062014,983,2424608813,2435924644,2446940580,2372866733,2534947931,2493312548,2383449481,2216926564,608,19,12,32625
1347062015,967,2450479552,2463734080,2476426395,2396148096,2541198592,2499156013,2387928978,2219236507,664,-34,16,26307
1347062016,1005,2456374573,2470929526,2483848832,2399075529,2553331648,2510712329,2396170395,2222501787,611,39,9,63641
1347062017,1002,2449951680,2464059264,2476926619,2396560000,2547886729,2505520402,2392330349,2221317568,648,17,22,65390
1347062018,1007,2449290962,2462800777,2474339803,2397259364,2546990765,2505121289,2392777636,2222306980,698,-25,27,25087
1347062019,986,2445968210,2459874688,2474949046,2400484306,2550394084,2508368795,2394819090,2221910875,701,-20,4,55586
1347062020,984,2470377718,2485979602,2499943305,2418005750,2571023616,2527918281,2409211309,2228428800,656,15,2,31425
1347062021,984,2479446628,2495408036,2511917257,2425139803,2585586066,2541286436,2418699337,2230792073,619,29,26,26699
1347062022,985,2487990171,2505677430,2524720210,2437046509,2596465718,2552340050,2427223030,2234332452,623,10,27,7821
1347062023,985,2477825216,2495492562,2513378825,2432200941,2598853586,2555114706,2429508068,2234881846,629,-24,2,31627
1347062024,984,2469697444,2483665846,2499400640,2422598134,2593302308,2549709723,2425467876,2233825024,577,-22,5,33618
1347062025,971,2508972580,2529258724,2551054162,2467753408,2599215195,2555572178,2430056301,2236935003,458,18,29,14507
1347062026,975,2497813750,2517580224,2536112027,2455512640,2595458660,2551209234,2425679094,2231977828,410,28,23,59984
1347062027,976,2478414482,2494660278,2510263990,2425989906,2607678966,2562822390,2434422976,2236406153,406,3,1,56280
1347062028,981,2473966372,2488942601,2504961152,2422100333,2603864804,2558991323,2431347291,2234148470,370,-12,8,12677
1347062029,984,2486894509,2503868745,2521606720,2441570102,2593049014,2548804708,2423511341,2230402395,317,-3,30,59337
1347062030,967,2462601654,2478156854,2493229110,2419005869,2588467620,2544445458,2420895680,2231122861,276,7,20,15901
1347062031,976,2486662720,2505316653,2524269156,2444815744,2593750610,2549678061,2424823341,2233882368,257,0,1,41944
1347062032,979,2483216594,2500575158,2517241316,2437680859,2594329600,2549879369,2424983588,2233442925,212,2,14,15334
1347062033,982,2496125385,2514441206,2531304155,2453620077,2600922093,2556679625,2430235510,2235818898,174,12,34,9658
1347062034,966,2490058779,2508040128,2528110811,2453739510,2600754130,2556216173,2429264978,2234277787,178,4,25,22165
