TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365897110,2527,2385334985,2380345115,2377121316,2233781092,2513957330,2463359113,2360231177,2184472539,2848,2,17,6152
1365897113,976,2510275638,2523542381,2541794258,2309305865,2544993005,2494400813,2384162121,2194421878,2845,1,15,28181
1365897114,979,2408531145,2406628205,2406267977,2246964352,2533376658,2482520969,2374917696,2189297984,2844,1,13,61988
1365897115,981,2480751058,2489122788,2500964745,2288716790,2558401691,2507887734,2394767954,2195551149,2842,2,19,9771
1365897116,972,2461697856,2465927972,2472623771,2276248749,2544818093,2493813339,2383096512,2192245110,2845,2,21,56316
1365897117,974,2414665179,2413943533,2415799387,2250205257,2523028050,2471790436,2365796507,2185629430,2853,0,15,44128
1365897118,976,2477768310,2485836260,2496052809,2281128987,2543148342,2491160941,2380910948,2190223378,2860,0,13,61938
1365897119,981,2452572589,2454997302,2459042020,2261247670,2548666267,2495802130,2382898953,2190134619,2857,3,18,10207
1365897120,984,2466427465,2473920201,2482623844,2274733705,2552829056,2500875602,2388319753,2191102116,2856,4,17,33283
1365897121,967,2447383826,2450302848,2456783058,2267262253,2542722404,2491048237,2381004470,2189846774,2862,3,13,61318
1365897122,976,2471983478,2479138532,2488927469,2285230272,2541720274,2489962285,2380032374,2192522349,2870,2,16,42126
1365897123,978,2437988809,2439912585,2444354112,2266604123,2542774546,2491637942,2381855241,2191751341,2880,1,19,55732
1365897124,983,2433603867,2433732937,2436497600,2262477833,2540218953,2488445558,2378344950,2189705170,2891,-1,17,5855
1365897125,967,2508729883,2520731062,2535966948,2306546139,2553721536,2501726902,2389721837,2195579190,2893,-3,15,36979
1365897126,970,2420916973,2420464932,2422341266,2254819913,2536891227,2484795693,2375846473,2189316452,2883,0,18,31695
1365897127,973,2443704576,2446216301,2451077659,2267592438,2553580672,2501927030,2389680585,2193210816,2872,4,17,50057
1365897128,982,2461942829,2466688640,2474785554,2277838171,2548813421,2496361636,2383696694,2190905846,2866,3,14,10561
1365897129,985,2497007753,2508284452,2521768475,2297970633,2541178788,2488258541,2378374116,2191675108,2863,2,17,26433
1365897130,968,2448866669,2452194907,2458088521,2269767396,2542471990,2489963629,2379407323,2189624265,2861,2,18,60613
1365897131,970,2505232822,2516087158,2530755977,2301674212,2566273206,2513942491,2398042806,2195996873,2863,3,15,50734
1365897132,975,2426031360,2425141540,2426621824,2255630774,2542668214,2489780324,2378893202,2189179328,2869,1,15,8870
1365897133,978,2426444726,2426780297,2429657819,2258062601,2553591469,2501146925,2387943030,2192865755,2875,0,18,20237
1365897134,982,2497235830,2505558180,2516713426,2298158656,2554215414,2501084790,2387974857,2193801316,2879,0,18,15518
1365897135,971,2466641206,2473513938,2484591817,2286224667,2547284900,2494340013,2382238646,2191444955,2881,0,15,57114
1365897136,974,2502851273,2514213485,2529816018,2307025590,2555349449,2502300297,2389167908,2194703680,2877,-2,17,31182
1365897137,978,2483043812,2489618806,2499757074,2292567478,2550071414,2496831204,2384747648,2192434724,2866,0,19,45667
1365897138,980,2457018057,2463671771,2472753728,2282361517,2554736036,2502016173,2388046144,2193542811,2853,2,16,5200
1365897139,983,2448958555,2451756086,2457534838,2275178139,2551774738,2498904868,2386758198,2193026130,2844,4,14,1227
1365897140,965,2461194486,2466181001,2473916662,2280832621,2543392082,2489872201,2378916059,2191021220,2841,3,17,34078
1365897141,975,2442428132,2445715392,2450786861,2267576365,2559121654,2505543369,2390594614,2194104054,2843,2,17,44203
1365897142,978,2494519305,2504714925,2517188918,2296916864,2573386029,2519416886,2401061668,2197041554,2848,1,15,18205
1365897143,983,2483446729,2490958902,2501709083,2292186221,2554453988,2500630930,2386695012,2191878784,2853,0,17,44912
1365897144,966,2425395958,2424415222,2426177947,2258733110,2552758738,2499268434,2385795337,2191269348,2857,-1,20,2425
1365897145,969,2513431744,2524984192,2541030902,2313833673,2573537974,2519822710,2401594742,2199476617,2855,0,18,35695
1365897146,972,2434203748,2436451227,2442161737,2270907766,2531303890,2477492169,2369294482,2188210578,2851,3,16,43579
1365897147,982,2455960009,2461072914,2469872539,2284591817,2562024009,2509240749,2394664091,2196247003,2854,3,17,6795
1365897148,985,2517657005,2529694080,2544837302,2316239049,2581076205,2526794971,2407006518,2200658258,2858,0,15,16185
1365897149,986,2435058962,2436723392,2441112896,2266154285,2546906788,2492119149,2379339008,2189777517,2859,-1,14,28387
1365897150,971,2478916022,2485877339,2494788004,2288285129,2572380077,2517857161,2400450651,2197506240,2855,0,16,6900
1365897151,974,2465005467,2469070189,2476354678,2281007826,2566494912,2511845485,2394109723,2194126098,2849,1,18,50665
1365897152,977,2454793792,2459681755,2466153106,2279896585,2566342262,2512363785,2395597988,2195579940,2847,2,18,50987
1365897153,981,2473899638,2481350692,2491879506,2295064283,2569282395,2515570541,2399033910,2197914761,2850,3,18,51040
1365897154,989,2440787968,2443669997,2449811401,2275555492,2543648256,2489273737,2378156196,2192172269,2858,2,17,43031
1365897155,973,2462645403,2469919533,2479920658,2289772260,2562472018,2508286674,2392831844,2196423076,2868,0,15,64785
1365897156,977,2460594989,2463317138,2469843145,2281262189,2574135515,2519115227,2399608000,2196602185,2873,-1,15,62396
1365897157,980,2481068214,2487178084,2496165467,2292876809,2571279744,2516074441,2398160018,2196154733,2871,-1,17,56210
1365897158,982,2472108608,2478015222,2487679021,2290583981,2563642633,2508778029,2392637101,2194117284,2864,0,18,17712
1365897159,966,2461995090,2467945307,2477057746,2288090605,2574359625,2519793910,2401114212,2198027894,2858,3,17,29285
1365897160,975,2463065874,2468851465,2478568466,2289071213,2553514642,2498380205,2384738093,2193876498,2855,2,16,19018
1365897161,979,2451830381,2456333339,2464523053,2282329197,2559834852,2505082130,2389960603,2194422829,2857,1,16,52687
1365897162,982,2504689627,2514853010,2529687104,2311991862,2579967104,2524724388,2404119597,2198030098,2856,3,16,5787
1365897163,968,2476339885,2483573037,2494088393,2295154532,2573381677,2517898340,2398993353,2196846473,2858,3,17,7402
1365897164,969,2464715949,2469016329,2477511259,2288522953,2559162249,2503685970,2388959661,2194341174,2864,0,17,3089
1365897165,972,2470358418,2475782774,2484125421,2292749604,2569835584,2514586304,2397045988,2197136466,2866,-1,17,61777
1365897166,974,2459297270,2463835465,2472510272,2287280950,2558672731,2502731666,2386600813,2193294482,2865,0,17,12091
1365897167,980,2467099556,2472084013,2480681965,2289941924,2576819648,2521235081,2402112978,2197922733,2863,0,16,8342
1365897168,988,2444816393,2447099840,2452002569,2274752594,2579146669,2523651712,2403095981,2197341723,2858,-1,16,8412
1365897169,970,2483038582,2490804041,2501024173,2299307190,2569949293,2513578240,2396059894,2197621238,2850,3,16,51016
1365897170,973,2493591908,2502909037,2516022080,2311030948,2573763968,2518114834,2399257764,2197618541,2855,7,16,64195
1365897171,977,2457870857,2461909558,2470689810,2291089526,2564686601,2509290230,2392446244,2195805732,2867,2,17,26051
1365897172,980,2487335936,2497007926,2511607524,2311362139,2559954688,2504064118,2389085604,2195932873,2878,-2,18,64019
1365897173,989,2474466020,2482407140,2492641645,2298476132,2578646482,2522704137,2402174875,2198636260,2882,-1,18,62797
1365897174,973,2486957513,2493820260,2505135917,2301333257,2587013568,2530194550,2407870921,2199415460,2880,0,17,62489
1365897175,976,2477986340,2484676370,2494862829,2297345700,2576621193,2519882715,2400443529,2197040676,2874,0,16,42719
1365897176,979,2480670738,2488081280,2499320722,2301574656,2565661723,2508671762,2390961499,2194966628,2867,2,15,22666
1365897177,981,2463317622,2468360978,2477173549,2289664265,2575147190,2518408676,2398605787,2197254217,2863,4,14,46762
1365897178,965,2485935963,2491731264,2502460580,2303045522,2576238628,2519430683,2399527899,2196139099,2864,3,15,3039
1365897179,974,2477697746,2484205952,2494201801,2301176338,2595760256,2539763501,2416395081,2203686509,2869,2,18,27101
1365897180,977,2441964882,2442843401,2448018669,2282086793,2555495360,2499103762,2384282148,2193511213,2877,1,19,10083
1365897181,981,2497716022,2508611648,2522847753,2320114221,2575719222,2519077257,2399450697,2200316050,2886,-1,17,43092
1365897182,984,2446021897,2446715821,2451551725,2280177627,2572620160,2515290560,2395650742,2195326171,2886,-4,15,59632
1365897183,968,2444213696,2445655049,2448934710,2275055204,2594068352,2536820964,2413111168,2201947035,2872,-3,15,46626
1365897184,971,2512564004,2521697490,2535709558,2320738112,2570691117,2513310317,2395005586,2195427474,2852,5,15,30509
1365897185,975,2421523072,2421826770,2424825654,2270000950,2564045577,2507673901,2390054564,2193591177,2843,9,15,55315
1365897186,982,2498503515,2508172525,2522998820,2322412726,2580502235,2523672548,2403244772,2201093184,2853,4,18,30895
1365897187,987,2459650742,2463312722,2471177718,2292561124,2580516105,2523343579,2402786523,2200220562,2869,-2,18,59727
1365897188,970,2462384795,2465571254,2473985499,2291403958,2568730550,2510878893,2391809298,2194704173,2875,-3,17,58474
1365897189,973,2500525997,2510092589,2522138550,2310075456,2603076982,2544671570,2418125577,2203512182,2871,-1,15,65061
1365897190,975,2472322102,2474917714,2481903844,2291854738,2592989440,2534528237,2409166619,2198368082,2860,0,16,22639
1365897191,978,2467625664,2472949430,2482218166,2299394249,2586238482,2528836525,2407379986,2200717430,2850,2,16,41618
1365897192,989,2506442157,2517584630,2533038482,2330890852,2580682907,2523329581,2402915328,2200936548,2844,4,16,4596
1365897193,972,2508882157,2519831506,2536595218,2333008073,2569360155,2511390976,2393005248,2198712274,2847,3,16,35405
1365897194,973,2448696356,2450878180,2456586404,2288137856,2585600329,2528273938,2406308781,2200288073,2851,-1,16,43617
1365897195,979,2520203922,2530262308,2545633499,2331210514,2607476333,2549193142,2421829586,2206152502,2849,-1,17,51066
1365897196,982,2481600219,2489493750,2501523538,2308495177,2582902875,2524557714,2402377691,2198700032,2844,3,18,18134
1365897197,966,2476265252,2481457984,2491235922,2303448036,2581941677,2523487451,2401818075,2198450404,2843,3,16,28730
1365897198,969,2509496329,2519012864,2533659602,2323926272,2583751570,2524582281,2402482569,2199554861,2847,0,16,22506
1365897199,977,2489346340,2497384640,2509306870,2312780489,2589541787,2530884370,2406667456,2199273499,2848,0,17,16236
1365897200,981,2430557787,2430215533,2433696091,2274243318,2590847414,2532537938,2408189458,2199938797,2850,2,17,64199
1365897201,984,2472971885,2476672054,2484855634,2300933184,2582972781,2523966976,2401521526,2198855963,2853,0,16,38079
1365897202,967,2529092928,2543169453,2562619785,2343778221,2601859062,2543100205,2416932717,2205644205,2853,0,16,32048
1365897203,969,2480328612,2487705554,2498780955,2312551917,2586358939,2527747858,2405487707,2200270857,2850,3,16,38204
1365897204,974,2512062592,2521507062,2536648128,2333467108,2595000283,2536267739,2411996644,2203628882,2854,4,16,53514
1365897205,978,2521883236,2535628004,2556236608,2344180306,2587337316,2528427977,2404895533,2201409261,2863,-2,16,4253
1365897206,986,2463298605,2466310427,2474656941,2300160493,2587216036,2528414262,2405842697,2200833216,2864,-4,17,38775
1365897207,969,2489773805,2497195977,2510074934,2316612717,2592198637,2532857746,2408680731,2201152676,2855,0,17,8798
1365897208,972,2462781723,2466726125,2473314605,2296276132,2599963136,2540560429,2413597915,2203080109,2844,3,16,39457
1365897209,976,2469792704,2474242084,2483379849,2303102198,2591610185,2532253888,2407574098,2200214838,2839,4,16,31817
1365897210,979,2502616676,2511113837,2524838665,2324942454,2596882258,2537329545,2412470061,2202432877,2843,5,16,32287
1365897211,988,2490535332,2498711259,2511049737,2319486628,2595794861,2536187730,2410725952,2203093421,2854,4,16,46620
1365897212,970,2444354331,2445813092,2451268635,2288804507,2581762002,2522387346,2400407771,2198915328,2868,0,16,41614
1365897213,975,2531077138,2542960347,2560822070,2346865188,2610383296,2550627181,2421944786,2207791771,2876,-2,17,10812
1365897214,977,2478636022,2485096768,2498310354,2314225627,2586165522,2526311049,2402626102,2198973467,2877,-2,15,36785
1365897215,980,2479426048,2484347510,2494449929,2311950930,2604848256,2545569481,2419033920,2205379236,2870,-1,17,18351
1365897216,965,2444757915,2447583067,2454637632,2289921033,2603262308,2543651922,2416045659,2203879524,2859,1,20,51220
1365897217,968,2525569618,2537890761,2555561060,2344394340,2585926802,2525457435,2402699154,2200209033,2848,4,17,56636
1365897218,978,2476644077,2481716626,2492290331,2312131136,2602619254,2542538038,2415472466,2204396242,2847,4,14,29400
1365897219,981,2471277632,2475346432,2483430683,2308214025,2595646747,2535367259,2408963812,2201843200,2850,0,17,28209
1365897220,983,2496262674,2504438555,2517590061,2325247689,2594673910,2533863808,2409056685,2202637211,2853,-2,18,8021
1365897221,965,2466455158,2469716041,2477456502,2302448118,2606569042,2546193938,2418484406,2204355556,2851,0,16,2459
1365897222,970,2506015277,2514390601,2528208329,2331917750,2598502418,2537635940,2410583707,2202939401,2846,3,14,46989
1365897223,973,2428171547,2426666166,2429174098,2280130742,2588452123,2528316845,2405373165,2199721490,2849,5,15,38835
1365897224,982,2539477814,2554755977,2575219968,2362287076,2598800420,2538356315,2411728118,2204210834,2867,2,18,197
1365897225,986,2500939154,2509520201,2524535478,2333240493,2591324827,2530525248,2406196937,2202177142,2883,-2,17,12424
1365897226,969,2416148635,2410609947,2410064429,2267100315,2608413238,2547796333,2418515766,2202237037,2888,-2,16,51706
1365897227,973,2545045321,2558581019,2577316644,2354919451,2622364772,2560658038,2428614582,2208001718,2884,0,16,22207
1365897228,977,2474078601,2479106916,2488230637,2309749302,2596209773,2534936338,2408960347,2201159570,2877,2,15,19517
1365897229,979,2491397513,2498908800,2511180544,2328118793,2608073069,2547561929,2419934601,2207147337,2873,4,15,42613
1365897230,987,2494002825,2504078116,2518973796,2336887104,2590608256,2530378468,2405739227,2202177636,2874,4,18,11112
1365897231,969,2510323501,2521337627,2539475538,2347579657,2588289389,2527543954,2403621650,2201193691,2884,2,20,42018
1365897232,974,2527568064,2538014665,2553854125,2346964406,2634018185,2572437083,2438195629,2212805312,2892,-2,19,28952
1365897233,978,2502693650,2509058011,2521015104,2328821659,2616606537,2554565110,2423806948,2206592100,2893,-1,17,29860
1365897234,980,2494237842,2502972626,2515763081,2328474176,2595300233,2532722998,2406803236,2202466715,2888,2,13,62678
1365897235,984,2488168850,2496913664,2509122166,2327146413,2606710390,2544949668,2415744036,2204031040,2884,2,11,35031
1365897236,968,2484611657,2491096320,2503872749,2323914477,2623824082,2562488073,2430240054,2209395492,2880,0,15,52873
1365897237,977,2510359744,2521093321,2537262299,2341944475,2610745481,2548748068,2419435163,2207706843,2874,1,19,8152
1365897238,979,2502339812,2512259264,2528066560,2339976393,2594652324,2533224777,2407357842,2200996050,2870,5,20,23428
1365897239,982,2490454994,2498717110,2511324032,2330744832,2615644406,2554028809,2423599817,2207832292,2877,4,16,27496
1365897240,965,2528652160,2543267282,2560784228,2354665252,2611619337,2548744475,2419241005,2207756580,2889,-2,15,62248
1365897241,969,2522398692,2534420982,2553782134,2353598738,2614691190,2552620571,2422287689,2207074880,2893,-4,17,9974
1365897242,972,2488814601,2497169865,2510627867,2332028059,2608841691,2546744256,2417721545,2204783122,2885,1,17,45437
1365897243,982,2512925037,2523192685,2538824923,2345031524,2618496758,2555506368,2423733558,2209431341,2878,3,15,37271
1365897244,985,2454445851,2454814345,2460528713,2302152219,2592012507,2529554029,2403711058,2199074733,2876,-1,16,18019
1365897245,968,2488193088,2496932973,2510092644,2330412754,2615324726,2553234761,2423010852,2206907584,2870,-1,18,30097
1365897246,972,2476451300,2481386285,2492209426,2320068470,2617342080,2554413083,2422408329,2207289444,2860,3,17,52319
1365897247,975,2472203766,2475933952,2483653851,2315443264,2610269248,2547385170,2418028096,2205457261,2856,5,17,9310
1365897248,976,2490917632,2497754084,2509382400,2329753828,2623596443,2560437275,2427960557,2209835730,2864,1,19,63685
1365897249,987,2523990976,2533914176,2551450715,2354872082,2609008859,2545246848,2415234651,2205571977,2870,0,16,26355
1365897250,970,2513594176,2520345362,2533499657,2346627721,2616182208,2553044224,2421388800,2206532297,2870,2,12,10512
1365897251,973,2484881856,2490704950,2501297910,2330929179,2615233764,2552470208,2422610358,2205878592,2871,3,15,9094
1365897252,976,2509954112,2518910116,2532971254,2347593700,2612983360,2549574957,2419116160,2208857014,2876,0,19,43180
1365897253,980,2483794212,2490843273,2503733421,2331661915,2603870555,2540813549,2412915529,2205383186,2878,-3,16,6790
1365897254,983,2528587995,2539718628,2556904393,2358550701,2638206948,2574600557,2437886866,2212691090,2871,-1,16,27208
1365897255,967,2479059410,2483490020,2493632585,2320388790,2633434304,2569362550,2433166774,2209814857,2857,0,19,29715
1365897256,976,2489419090,2496674944,2506776283,2329849225,2620178185,2556165668,2424363154,2207991945,2843,3,18,32393
1365897257,977,2512897536,2524818779,2542424237,2354055936,2619831506,2556119597,2423042816,2208557988,2837,6,15,55030
1365897258,982,2492609691,2500372909,2514719497,2340697773,2609206893,2545735634,2416505334,2206664786,2841,4,16,11966
1365897259,965,2487403968,2494245805,2505779803,2334709147,2624181174,2560587465,2427392603,2210170267,2852,1,17,11047
1365897260,968,2483221952,2486354742,2494927332,2329351259,2629712064,2566116928,2431646985,2209688859,2860,0,16,10599
1365897261,972,2493664987,2497964672,2506415780,2333726756,2623219556,2558283529,2424646244,2210307318,2868,-1,17,3699
1365897262,980,2561279798,2576937499,2598939894,2387002706,2617328036,2552409325,2421214601,2208168868,2869,-6,18,32468
1365897263,983,2485048896,2489808146,2500529334,2332284105,2624284955,2560163840,2426121216,2207427172,2855,-3,16,4625
1365897264,968,2547150153,2560607917,2580835245,2375313984,2626735753,2561368173,2427348928,2210553545,2833,4,15,44236
1365897265,971,2536675209,2550361700,2569033691,2367358628,2634593316,2569341101,2433842761,2212922450,2822,6,17,59813
1365897266,973,2479171200,2482894619,2493406052,2327802514,2617567597,2553035373,2419874230,2206008676,2821,4,17,64024
1365897267,978,2556070710,2569783981,2592484434,2391863899,2634546770,2570484763,2435840100,2214644068,2829,3,16,19838
1365897268,981,2487144877,2493875739,2505290523,2338720173,2616209718,2551636589,2420099876,2208491584,2840,2,16,57298
1365897269,989,2565817526,2580489353,2603881069,2398709147,2632730130,2567665060,2432325412,2213922825,2847,0,18,16926
1365897270,973,2501607414,2510537773,2527034587,2351279798,2628482422,2563552164,2428506752,2209562212,2854,-1,18,52352
1365897271,976,2549851520,2561000045,2579003840,2378879670,2635762541,2569829696,2433931730,2212716251,2852,-3,16,8032
1365897272,980,2549082825,2565802669,2585712128,2381267565,2636923236,2570723675,2434567753,2214251776,2842,-3,15,47678
1365897273,982,2473914614,2477096292,2485292251,2324173494,2622543625,2557282011,2423547355,2207179730,2823,1,16,18504
1365897274,966,2479848969,2483412781,2492102345,2330447296,2636411401,2571304548,2435003922,2212954130,2806,6,16,17555
1365897275,973,2502026230,2510827328,2524562788,2350946642,2635903451,2570808484,2433989504,2213418724,2801,7,17,63845
1365897276,976,2490192950,2494560329,2506605979,2342042075,2619384914,2554150710,2422374043,2209692077,2816,4,19,34027
1365897277,982,2510551305,2520466578,2534490788,2358236379,2636024667,2570370322,2433864713,2213073892,2840,1,18,19390
1365897278,965,2510255168,2517628004,2533381010,2355393526,2642212717,2575470564,2437071058,2214688457,2854,-1,15,43908
1365897279,969,2479610660,2484267410,2493271405,2332893275,2633419529,2567047917,2431265764,2212010733,2860,-4,14,50399
1365897280,971,2498880091,2504972507,2519004397,2348074029,2632817682,2566892781,2430581257,2209759250,2852,-5,15,23892
1365897281,980,2588450148,2608559122,2635520457,2417098130,2661317421,2594574774,2452559469,2221786550,2830,0,16,30597
1365897282,983,2486089709,2492859419,2505864164,2343638272,2625812114,2560029869,2425438592,2210092370,2808,8,17,18275
1365897283,967,2536900525,2548225929,2567372141,2384809426,2627294427,2561681389,2427484178,2212005257,2803,6,19,59017
1365897284,970,2504090797,2512683648,2527510116,2354731958,2639619748,2573248987,2435757385,2214016813,2810,0,16,26044
1365897285,972,2524237248,2531397833,2545623067,2366114203,2638722706,2571707099,2433769645,2212314697,2812,-3,14,33668
1365897286,977,2518648137,2527767881,2542501942,2364162212,2640487186,2573674770,2436440923,2213330386,2806,0,19,13443
1365897287,981,2519983533,2531714550,2550803547,2370080009,2637444224,2570187611,2432012425,2212214144,2799,2,20,24989
1365897288,990,2451567323,2454143872,2460588562,2315116891,2641997202,2575305929,2437367323,2214007478,2797,0,14,59716
1365897289,973,2520736630,2534128274,2553323675,2375215149,2650682340,2583787136,2444225398,2219004123,2793,0,14,60325
1365897290,975,2514560073,2522296256,2537836196,2368347245,2628791296,2561878345,2426930486,2212734646,2788,3,19,50678
1365897291,979,2486479981,2488884973,2499993773,2342216301,2639934089,2573014134,2435603977,2213845568,2790,2,16,53694
1365897292,982,2488295625,2494902363,2503981970,2342099858,2665798125,2598347117,2453541540,2218839936,2793,-3,14,47692
1365897293,966,2552823122,2567131721,2587827611,2393725202,2639748205,2571503405,2433773229,2214050496,2786,-2,20,7957
1365897294,972,2483304137,2487345344,2497353819,2341279442,2647729078,2580516891,2441195090,2216037970,2776,4,19,47293
1365897295,978,2494453046,2500350372,2512551725,2351566171,2646724498,2579056594,2438686509,2217808640,2773,5,12,52136
1365897296,981,2497201892,2503234230,2515821275,2354857316,2644332105,2576983753,2438389056,2214845878,2779,3,13,46834
1365897297,985,2521906761,2533037046,2548643099,2371023177,2659710875,2591149906,2447311963,2219103844,2787,0,21,55465
1365897298,968,2464786477,2468227062,2478725659,2327739776,2637614656,2569324397,2431578230,2210907830,2791,-1,20,14291
1365897299,972,2554156644,2565929142,2586638043,2396932196,2654344356,2585407405,2443337234,2219328219,2787,-3,14,15500
1365897300,975,2498865417,2509186944,2523044342,2362768118,2647331812,2579921060,2440760731,2216577344,2776,0,14,1547
1365897301,983,2496817581,2502687762,2516596388,2360258560,2645424813,2578038710,2438916982,2216736539,2761,5,17,24803
1365897302,964,2484693586,2493232064,2503672365,2348710656,2630462025,2562298624,2426404416,2212367012,2758,5,17,49703
1365897303,970,2516282962,2526923062,2543624758,2372700114,2667022893,2598907794,2455179209,2221426148,2762,-2,16,48872
1365897304,972,2530175936,2541116699,2559634825,2379652022,2656082029,2586743085,2444079195,2217863451,2757,-3,20,19476
1365897305,977,2482294235,2488288064,2499801216,2345283593,2648411254,2579796470,2439955501,2216268982,2746,3,20,47204
1365897306,980,2508981330,2516631561,2529562505,2368803136,2649918308,2581512795,2441485760,2215882121,2742,6,14,54786
1365897307,989,2516777691,2526390189,2541818377,2373916873,2645820736,2576037284,2435455113,2215877787,2749,2,12,24414
1365897308,971,2494826020,2500628187,2512621476,2353782034,2653198171,2583598683,2441326866,2216996891,2758,0,17,8489
1365897309,975,2552033170,2565890441,2587168969,2398602998,2672089069,2602204635,2456868708,2221583725,2763,-3,19,26745
1365897310,979,2495315282,2502470226,2514649499,2355581641,2667473334,2597808228,2452282505,2222125184,2761,-4,15,41196
1365897311,981,2563318966,2579923126,2603521188,2421599972,2634670418,2566170294,2429614354,2212096210,2748,2,16,62237
1365897312,965,2509629613,2519981403,2536298870,2374882697,2669255606,2600336932,2454908772,2223894509,2742,9,18,21691
1365897313,974,2520600146,2529801280,2544603931,2377355419,2646779392,2576608438,2436222619,2218061613,2752,1,15,39908
1365897314,977,2530149741,2541736539,2560101229,2391701650,2657009910,2587632493,2445659117,2219402075,2760,-5,14,19351
1365897315,981,2524231058,2536718948,2557094820,2387778020,2664252836,2594769252,2450241856,2220070601,2753,-4,18,31103
1365897316,984,2547779766,2561748269,2583140589,2402557906,2667769490,2597678756,2452978998,2223286948,2737,0,19,29935
1365897317,967,2560713755,2578105362,2602497042,2418376658,2657920521,2588196662,2445412891,2220202980,2722,6,16,6416
1365897318,971,2518963072,2528584283,2545214153,2382430436,2654053138,2584413696,2443485522,2218624594,2720,9,15,58062
1365897319,974,2522986066,2529658377,2546699337,2383245860,2651948077,2581492571,2439002861,2216545280,2739,3,17,34883
1365897320,981,2504042998,2509828086,2521431222,2364810048,2673737517,2603069467,2456039844,2222045705,2759,-4,16,51426
1365897321,966,2546038738,2558778212,2579722011,2401455204,2682942518,2611976704,2463338825,2226548461,2760,-5,18,24437
1365897322,969,2455681499,2457327149,2461751058,2327600804,2653506093,2582717659,2441092982,2217646848,2753,-2,19,19619
1365897323,972,2559755163,2576983195,2601030427,2419331062,2658576384,2587434852,2443961426,2219706825,2738,1,14,12095
1365897324,976,2500684425,2508127570,2522219254,2369079094,2676803520,2606474386,2458758738,2224275858,2725,4,9,673
1365897325,979,2546454921,2555565860,2574577581,2406228397,2663552886,2593466395,2450145618,2221540269,2723,6,17,54570
1365897326,987,2520038866,2534056338,2553604461,2394056603,2646313344,2576030592,2435468077,2216647232,2733,4,23,10065
1365897327,971,2524123776,2534170240,2554366116,2392445824,2667705563,2596909046,2450973275,2222541906,2749,-1,18,20207
1365897328,975,2531077284,2545009901,2566493184,2398973037,2674495140,2603284726,2457253686,2225394157,2761,-4,13,27842
1365897329,977,2535309952,2540337435,2557894272,2394165997,2674701549,2603335963,2455139318,2221947355,2762,-5,18,57688
1365897330,979,2537805952,2547033965,2564573933,2396412333,2679864502,2608177444,2459890102,2224524032,2745,-2,20,20188
1365897331,963,2551687186,2568553206,2593120877,2417108160,2664503488,2593168201,2448926829,2221609362,2724,4,17,30651
1365897332,975,2509052854,2518449024,2534149293,2384686272,2663752237,2593035081,2447996608,2221926354,2715,11,13,21264
1365897333,976,2539505014,2550693677,2568842112,2409034340,2673720950,2602445019,2456217856,2226892809,2726,7,15,55046
1365897334,980,2549961691,2560498770,2581066560,2416192182,2655515474,2583664082,2441229851,2218837723,2748,-2,17,6415
1365897335,984,2542478299,2557856576,2582075565,2407989202,2695997394,2623844461,2470429558,2227970934,2759,-5,16,35035
1365897336,967,2526130697,2536509632,2551829595,2388391277,2684016649,2611487963,2461111286,2222511872,2757,0,17,21859
1365897337,1005,2537795657,2549144786,2568690624,2405318747,2686219282,2613839122,2464264411,2234857755,2754,4,16,54117
1365897338,1004,2468290816,2475671067,2484496173,2353799744,2653172022,2582688301,2441466294,2218620726,2762,5,15,12294
1365897339,1005,2576980132,2593784667,2620737152,2446303296,2674709440,2602539584,2453618733,2224719058,2779,-2,19,44897
1365897341,984,2471202496,2469920886,2479279104,2345535158,2660257947,2588019474,2444393618,2216723931,2784,-10,22,18391
1365897342,984,2575679698,2589837723,2610768457,2430960640,2696605814,2623234989,2471051026,2230511826,2771,0,15,37369
1365897343,983,2501589814,2508704786,2524492736,2378459620,2663308973,2590333275,2444936356,2220957769,2760,11,9,26919
1365897344,986,2472351990,2472009673,2481047725,2353237421,2673360393,2601872713,2456144173,2224160064,2771,6,16,60412
1365897345,984,2537570130,2547137782,2563791588,2407920310,2688319140,2616011977,2465074450,2229770624,2790,-6,23,45457
1365897346,983,2571204763,2589281078,2608379638,2442704402,2661310838,2589191451,2445132196,2221664685,2793,-1,19,24549
1365897347,971,2542201984,2556594386,2580516891,2419455981,2681681106,2609462299,2461595172,2229448018,2793,4,13,1542
1365897348,974,2574297389,2585154697,2609213595,2445199533,2661204516,2588931209,2444368996,2219706267,2800,3,14,50793
1365897349,976,2566913682,2587555446,2618057636,2447407296,2671899337,2599316150,2452043812,2221301248,2809,0,21,42961
1365897350,981,2551304960,2568859995,2592919716,2421161270,2697287094,2623515328,2471045650,2230384411,2820,1,18,53887
1365897351,983,2510053092,2514152054,2527382144,2377932141,2691741933,2617167222,2464593718,2227572086,2829,2,10,64783
1365897352,967,2517209801,2522706121,2538085394,2386532059,2680374573,2605756818,2456533805,2223842313,2838,-1,11,27283
1365897353,976,2629039524,2646780955,2676764187,2485955977,2684476278,2610620489,2458596342,2222870921,2839,-3,21,15889
1365897354,980,2499619236,2505148571,2524359414,2384810953,2688214445,2615571264,2465646390,2228200969,2835,5,24,6746
