TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363652224,3373,48,115,98,80,83,14563,2720630701,2762473755,2800879808,2802566500,2760325750,2696357924,2533441682,2289141696,701,6,-111,37296
1363652228,198,48,117,94,83,51,14566,2626273252,2640008146,2633507227,2653449316,2805305609,2738265005,2563605732,2305982573,762,21,-15,15872
1363652230,-419,50,118,90,87,71,14559,2769486491,2838757888,2885460891,2872688960,2806320374,2738839826,2563054454,2302796242,820,32,122,20004
1363652232,-407,49,119,93,87,58,14559,2734653074,2775641499,2813711954,2822061202,2767011017,2702939876,2538501129,2294840438,920,2,-68,38224
1363652234,-138,50,116,92,90,60,14574,2730133814,2792842496,2836248987,2833927140,2775362880,2708929993,2541705069,2297003913,1016,-85,70,13592
1363652236,-534,46,116,93,82,67,14562,2757567277,2814192045,2850690258,2845240054,2792032987,2723420955,2549711798,2295023360,963,93,30,44501
1363652238,-503,50,115,91,84,47,14565,2656904100,2692314340,2724136905,2700724827,2761366144,2695830180,2532266395,2291109549,1244,-18,76,55411
1363652240,-330,49,117,91,86,58,14569,2740662756,2805043638,2841165595,2838272475,2761213440,2695007424,2529373906,2291818541,1364,1,-3,52598
1363652242,-11,49,108,87,81,57,14568,2761836214,2815982710,2857692909,2847477092,2764001901,2695411620,2529001536,2286258806,1445,2,42,14226
1363652244,-9,45,111,81,88,21,14569,2690072164,2712044352,2770293732,2769415634,2769240630,2701902866,2534649216,2288987794,1236,23,-43,21201
1363652246,-11,50,116,89,83,57,14575,2755409856,2813477604,2856523922,2841780461,2788670217,2720843547,2548711780,2294789641,905,150,60,5910
1363652248,-10,49,118,89,85,31,14566,2674124260,2715395337,2742048722,2735932745,2723978450,2661497005,2507642624,2281054235,1180,-64,-81,7408
1363652250,-8,50,117,91,85,58,14565,2746722139,2802994048,2853467136,2838327872,2790982244,2722498779,2548414601,2296361307,1071,29,117,61715
1363652252,-12,51,114,92,85,54,14565,2693748306,2739588105,2777034788,2773965494,2755793627,2690011894,2526503131,2285218651,1183,9,-107,3598
1363652254,-10,50,115,89,81,47,14547,2751313618,2809950262,2854780050,2849881380,2778873042,2711058276,2540845988,2293660160,1316,-87,171,31442
1363652256,-13,33,114,87,83,69,14569,2692906550,2737201051,2765749366,2763742646,2756294646,2690915803,2527800813,2289357933,1450,65,-67,26295
1363652258,-11,51,116,96,81,74,14568,2666770176,2716063506,2727743872,2722110317,2774428708,2704636306,2534061046,2292063606,2081,-116,123,25160
1363652260,-9,63,89,87,83,60,14569,2678284745,2725662189,2750408557,2749946560,2749285613,2682128822,2519479296,2281814061,2117,53,-49,47414
1363652262,-32,50,117,95,85,61,14566,2675251776,2721634459,2747177115,2743068946,2733799716,2667408018,2508914404,2279929700,2627,-40,15,38914
1363652264,-31,53,122,93,86,51,14569,2702089353,2753757787,2792366281,2788220809,2738781266,2673669376,2516223250,2281213677,2577,117,37,32071
1363652266,-35,49,117,93,84,53,14564,2763506523,2814335734,2855244425,2859113344,2779019309,2709729965,2541689490,2295175506,3096,4,-118,55976
1363652268,-33,50,119,93,86,62,14568,2724669677,2770329572,2806418742,2813276205,2761131254,2696022939,2532581366,2288692662,3437,-21,74,56332
1363652270,-31,49,117,92,81,65,14559,2698791844,2770395309,2810212315,2792560576,2763914596,2698714944,2534338660,2288370084,95,-25,21,5676
1363652272,-34,49,117,88,81,37,14571,2724760018,2788830244,2831502436,2835047341,2774234057,2708198454,2542298093,2297568475,269,8,-53,45824
1363652274,-32,50,118,90,82,57,14576,2754951725,2816180525,2862269339,2840211337,2777675154,2712814363,2546177718,2296920100,227,84,89,61368
1363652276,-35,50,118,89,85,50,14565,2716694464,2759463277,2805077504,2806794569,2763027510,2698708726,2535732205,2293706715,488,-43,-61,42507
1363652278,-33,49,118,91,86,50,14573,2735317037,2794596041,2834051803,2825782500,2779533686,2714178669,2546078829,2294702811,195,36,125,51365
1363652280,-32,41,118,90,85,50,14573,2774075026,2830129764,2857913398,2872163126,2809492562,2740751286,2563957878,2302134628,426,108,-109,64312
1363652282,-35,49,116,90,80,43,14562,2708698276,2755579483,2793642770,2792498176,2761149979,2696399945,2531528667,2288443318,1066,-104,62,22535
1363652284,-33,46,117,89,83,72,14569,2759733101,2818887588,2853236626,2852131776,2780270061,2713877275,2544740086,2297684041,1235,93,0,63297
1363652286,-36,47,120,93,83,62,14572,2753443392,2810779328,2848588544,2852225033,2768351515,2701588809,2534525357,2295503360,1890,-38,33,22789
1363652288,-34,48,114,86,83,40,14570,2749188297,2821933156,2864404324,2859090633,2795401764,2726577142,2553238774,2303805440,2064,25,-4,36280
1363652290,-32,50,112,90,81,61,14571,2747089161,2810419849,2847453092,2849566957,2786995501,2718854445,2546671634,2298539931,2388,-22,74,7489
1363652292,-36,45,113,90,84,56,14569,2744333147,2812534372,2854074797,2852098788,2777751552,2709540278,2540823926,2296487506,2461,0,-13,22844
1363652294,-34,47,119,91,84,53,14565,2723237248,2779274258,2812921353,2814290349,2769343716,2703484544,2538172397,2295629357,2605,34,62,2139
1363652296,-37,50,118,91,84,62,14564,2737893010,2806121993,2851829485,2849079076,2762943350,2697081088,2533826486,2289291236,2786,-15,-3,55473
1363652298,-36,53,136,93,82,60,14550,2773388699,2833950756,2878058688,2879753270,2797274898,2728985654,2556749750,2301396726,2867,16,-55,18033
1363652300,-34,50,117,87,87,65,14572,2680080118,2730266386,2765103469,2761154432,2740190784,2677654838,2520127250,2284361846,3019,-84,22,41502
1363652302,-37,50,117,91,85,56,14563,2758541120,2817649161,2855668059,2856096676,2787463917,2718886738,2549487003,2297228187,3198,64,38,48820
1363652304,-35,49,119,65,80,110,14573,2709111680,2750626203,2793666697,2789843309,2770167012,2705626258,2540496109,2292974811,3414,-19,-3,46652
1363652306,-38,50,118,90,81,56,14568,2745407917,2800323154,2841662601,2833429147,2758180105,2693690678,2531637577,2287494354,3040,78,-8,64327
1363652308,-57,50,117,90,87,59,14566,2715198957,2759995922,2800670811,2796515190,2744532187,2682803282,2525286080,2291955136,304,-36,70,11982
1363652310,-55,50,119,92,84,60,14556,2754200329,2809044379,2848756068,2840084891,2769094582,2702328457,2535602166,2291153051,440,102,15,30956
1363652312,-58,50,116,93,83,52,14568,2666727771,2702779264,2729107346,2722835200,2749506816,2684996452,2522847817,2282592201,1182,-1,-73,60111
1363652314,-56,50,122,91,82,55,14569,2738482038,2789888256,2828417316,2819261705,2747803117,2681110345,2517205229,2284414043,1496,56,134,51323
1363652316,-59,44,118,89,84,59,14564,2652536448,2694406811,2716123684,2707241682,2718797357,2655365193,2500764836,2278740251,2070,31,-85,35663
1363652318,-58,50,118,87,85,61,14570,2693067108,2743223360,2775702756,2766003181,2721194578,2654189915,2499226267,2275417554,2461,-31,72,8078
1363652320,-59,55,128,89,82,55,14576,2680505033,2728936621,2758532114,2746786368,2705496969,2640976265,2490414125,2273723721,2533,5,7,16775
1363652322,-60,50,116,85,84,50,14572,2676310729,2724230500,2753569408,2743151808,2723990601,2658527259,2503689142,2279407579,2632,56,41,17642
1363652324,-58,50,115,93,81,57,14559,2706669705,2752068352,2785078893,2775844708,2708682660,2643875812,2490541019,2267444644,3049,-64,-60,10208
1363652326,-61,50,115,90,86,59,14566,2592971757,2614665499,2662123940,2612951067,2708595456,2644914541,2493797650,2269082742,3212,66,81,58607
1363652328,-59,49,118,92,85,53,14569,2680935122,2700602432,2747898688,2741486610,2698379748,2634563538,2485344932,2274931721,3325,-61,-76,62453
1363652330,-57,50,116,89,83,60,14547,2652089718,2701294829,2724385033,2707477302,2719451666,2655484507,2502401060,2276027419,2865,74,48,48227
