TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328400673,0.0399999991059303,243.5155944824218800,46.4059295654296900,23.7341995239257800,28.0399398803710940,58197
1328400692,-0.0700000002980232,244.7507934570312500,50.1386184692382800,23.6186408996582030,28.0318508148193360,59281
1328400712,-0.0700000002980232,243.5941009521484400,46.8589210510253900,23.7201690673828120,28.0420494079589840,28563
1328400732,0.1299999952316284,249.7745056152343800,51.5883598327636700,23.5737705230712900,27.8314895629882800,7770
1328400752,-0.0799999982118607,243.0917968750000000,32.0390090942382800,24.1796302795410160,27.8809700012207030,50410
1328400772,-0.0199999995529652,241.7687988281250000,35.0833702087402340,24.0851593017578120,27.9770698547363280,51262
1328400792,-0.0399999991059303,244.9402008056640600,40.8761405944824200,23.9055309295654300,27.9088897705078120,22446
1328400812,0.0199999995529652,243.0646972656250000,34.2248916625976560,24.1117897033691400,27.9091606140136720,51981
1328400832,-0.0900000035762787,241.1076965332031200,31.5401897430419920,24.1951103210449220,27.9625892639160160,21413
1328400852,0.1299999952316284,240.6437988281250000,30.0699005126953120,24.2407608032226560,27.9650402069091800,29204
1328400872,-0.0799999982118607,243.9132995605468800,42.2222290039062500,23.8638095855712900,27.9706707000732420,13693
1328400892,-0.0799999982118607,241.4608001708984400,33.5656585693359400,24.1322498321533200,27.9719390869140620,64705
1328400912,0.0299999993294477,243.2165069580078000,49.1787490844726560,23.6483497619628900,28.0876197814941400,44383
1328400932,-0.0599999986588955,246.3748931884765600,56.7378501892089840,23.4144802093505860,28.0426101684570300,1285
1328400952,0.0799999982118607,246.2218017578125000,50.7366790771484400,23.6001300811767580,27.9748096466064450,59971
1328400972,-0.0700000002980232,246.1089935302734400,50.7450294494628900,23.5998706817626950,27.9798393249511720,57842
