TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372810278,2527,2396176402,2394259355,2391601389,2242310921,2476804050,2430893357,2325267913,2179696256,3062,3,18,10145
1372810280,975,2370877184,2366517074,2361735040,2230553984,2468903744,2423102994,2319474651,2178014262,3056,1,17,62036
1372810281,979,2379373924,2375456054,2371181961,2234111396,2474482944,2428545106,2323716105,2179509961,3054,0,15,63107
1372810282,982,2379157613,2374822921,2369598683,2231396662,2477314002,2430941577,2324898166,2179168411,3050,0,14,24941
1372810283,972,2394948260,2391908196,2387768530,2238087442,2481513088,2434609974,2327311478,2179873408,3042,0,15,15876
1372810284,975,2388157211,2384595492,2379797942,2235093577,2484125732,2437330761,2329149568,2180229348,3031,0,17,11125
1372810285,977,2384757531,2381369179,2377191533,2236289892,2477980699,2431551296,2325282294,2179390802,3023,2,19,18967
1372810286,981,2376183168,2372317513,2367981778,2234029248,2474409664,2428428681,2323500672,2179429449,3016,4,18,44498
1372810287,984,2385466678,2382437339,2379102921,2239555465,2473653842,2427633718,2322877001,2179679195,3015,2,15,28861
1372810288,967,2385627099,2382340800,2378587940,2239035446,2475052489,2428694537,2323751076,2180104585,3015,-1,15,37869
1372810289,977,2377888512,2373179931,2368004077,2233045522,2475020022,2428179876,2322739940,2179242294,3007,-2,16,21851
1372810290,978,2392922642,2390085814,2386262957,2240225444,2483764553,2436638738,2328873892,2180808137,2993,0,17,9520
1372810291,983,2389727579,2386509750,2382363757,2238295707,2484445504,2437212909,2328862985,2180370962,2978,1,17,56905
1372810293,965,2377960996,2373642048,2368345764,2232776576,2480552018,2433408905,2326302464,2179796544,2967,2,17,57560
1372810294,970,2396024905,2393976448,2390874313,2243937097,2480473828,2433395739,2326370907,2180014098,2960,3,16,54479
1372810295,973,2389606043,2386770368,2383297856,2241016694,2482925513,2435871588,2328299072,2181188416,2957,2,15,20655
1372810296,976,2375709924,2371408996,2366707803,2234105380,2475594733,2428679341,2323049353,2179421248,2954,0,17,33462
1372810297,985,2383859858,2380628690,2376981686,2238464685,2475727488,2428601545,2322929124,2179511817,2948,-2,18,11768
1372810298,988,2383502134,2379807725,2375495652,2237024594,2482421430,2435164416,2327669723,2180732544,2938,0,18,59805
1372810299,970,2395174043,2392715401,2389628269,2243742418,2483635273,2436239405,2328312758,2180937627,2926,1,16,23759
1372810300,975,2375447296,2371053860,2366085696,2233624822,2477439789,2430083849,2323866230,2179571099,2914,2,15,65368
1372810301,978,2393849810,2391273682,2388311625,2244176813,2480456548,2432968118,2326020242,2180713792,2907,1,15,25810
1372810302,982,2384850349,2381216274,2377255862,2239856475,2485017380,2437702253,2329698450,2181769170,2901,1,15,16209
1372810303,971,2382366016,2378875126,2375134811,2240076626,2476626194,2429187766,2323264045,2180004818,2895,0,18,3790
1372810304,974,2386175670,2382893531,2379256283,2241731593,2481682377,2434084288,2326888210,2181251200,2890,0,19,38943
1372810305,978,2388029650,2384719936,2380805842,2241359405,2485636626,2437769142,2329321654,2181675840,2883,0,17,58243
1372810306,980,2387776877,2384550427,2380744420,2241342610,2484585014,2436793298,2328641636,2181130816,2876,1,15,6730
1372810307,984,2384862985,2381396580,2377590427,2240190299,2481636461,2433708443,2326165732,2180422491,2870,2,16,45596
1372810308,966,2388295186,2385600009,2382445156,2242774290,2484740141,2436604032,2328148790,2181400118,2867,1,16,49231
1372810309,976,2381072932,2377222043,2373124699,2238361526,2482320676,2434014573,2326169636,2180378916,2865,0,16,8964
1372810310,978,2389122925,2386042459,2382419190,2241878226,2485953197,2437398994,2328482386,2181027611,2861,0,18,39222
1372810311,982,2389359670,2386103323,2382145956,2241399204,2489681270,2440910363,2330741979,2181698953,2854,0,18,54864
1372810312,966,2390675648,2387525641,2383993581,2243649846,2487735049,2439005970,2329642934,2181633234,2845,0,17,342
1372810313,969,2389556288,2386519515,2383473837,2245694546,2487578477,2439214893,2330143515,2182184896,2834,1,16,19868
1372810314,973,2380273746,2376453430,2372596233,2241247350,2483390985,2435040146,2327186532,2181458916,2825,3,15,63470
1372810315,976,2396681984,2394561700,2392331017,2250206994,2490938450,2442380059,2332436635,2183196553,2820,1,15,26389
1372810316,985,2387918720,2384718765,2381286729,2244496493,2490330633,2441494966,2331463076,2182302902,2817,0,15,50268
1372810317,987,2390987986,2387901083,2384551030,2245721408,2491398784,2442199780,2331829056,2182501970,2814,0,17,64489
1372810318,971,2392882797,2389931565,2386743094,2246463515,2494109641,2444668196,2333342674,2182828617,2810,0,19,44705
1372810319,974,2392991131,2390072905,2386789019,2246583625,2494008749,2444379181,2332961810,2182600420,2807,0,18,63059
1372810320,978,2399469266,2397272109,2395005851,2251505554,2498886646,2449321435,2336730148,2183840914,2800,0,18,6044
1372810321,981,2380013421,2376073453,2371844096,2240408859,2492149641,2442420342,2331345325,2181662043,2797,3,18,11679
1372810322,970,2401149888,2399001691,2396943305,2252144109,2497915958,2447737956,2335080795,2183106651,2799,1,15,30709
1372810323,973,2396287131,2393325824,2390006070,2247875904,2501402624,2450850889,2337123684,2183416265,2800,0,13,21349
1372810324,976,2405872164,2403729801,2401309714,2253442633,2505309568,2454569481,2339763785,2184407241,2796,0,15,42339
1372810325,980,2401731099,2399339026,2396647890,2252370221,2507321792,2456513069,2341036635,2184819611,2788,0,18,25019
1372810326,981,2406285421,2404710902,2403089261,2257299008,2506415177,2455704292,2340629302,2185097517,2780,0,18,7335
1372810327,966,2392015597,2388419465,2385251236,2249582363,2505571465,2454890944,2340216969,2184726765,2772,1,17,10479
1372810328,975,2418650550,2417968557,2417441938,2265489389,2511288246,2460203538,2343835510,2185936256,2768,3,16,63651
1372810329,978,2414969755,2413352365,2411878985,2261907812,2515717266,2464114788,2346406436,2186470372,2769,1,15,13997
1372810330,982,2415933037,2414703186,2413214180,2261957129,2521964900,2469868790,2350093366,2187397037,2770,-1,17,8009
1372810331,965,2401612242,2398364580,2395140790,2252950994,2521781961,2469216402,2349241389,2186250422,2766,0,20,43339
1372810332,969,2440342701,2441507538,2442743588,2276609545,2531267584,2478208475,2355480100,2188545078,2762,1,18,7727
1372810333,971,2410602861,2408117613,2405465581,2257612781,2530006729,2476586002,2353932955,2187156809,2759,0,15,28012
1372810334,974,2445034934,2446138541,2447015798,2277052470,2542967725,2489064713,2362739538,2190145947,2755,0,16,25260
1372810335,982,2416506934,2414578121,2412344438,2261005476,2543298002,2489319451,2362765321,2189530404,2748,1,17,51454
1372810336,988,2428433234,2427684708,2427278592,2270149833,2538025773,2484049801,2359144301,2188778267,2743,2,16,3769
1372810337,970,2439129856,2439235931,2439416283,2276462427,2550824274,2496498121,2367972836,2192139053,2743,0,16,20203
1372810338,973,2439655890,2439716836,2440085586,2277360640,2552917878,2498521499,2369656694,2192046226,2749,0,18,41747
1372810339,977,2428176128,2427260050,2426472493,2271211017,2550311789,2495869184,2367337106,2191167552,2748,1,18,45497
1372810340,980,2436302656,2436735862,2437175040,2277132864,2550149513,2495380580,2367031149,2191556900,2746,0,17,21462
1372810341,989,2432610770,2432022070,2431709632,2274001892,2552545033,2497688429,2368590025,2191778304,2743,-1,16,5117
1372810342,973,2428433216,2427109942,2426026075,2270159414,2549846180,2494779675,2366324178,2190443200,2734,0,15,51283
1372810343,976,2434421641,2434287469,2433975168,2273727268,2556935433,2501769444,2371146230,2191983917,2726,3,16,65428
1372810344,980,2426080137,2424634240,2423558198,2270098441,2554394870,2499007314,2368994989,2191446308,2722,2,20,25298
1372810345,981,2433577600,2432690880,2433009243,2275922697,2554552539,2498828260,2368834697,2191503533,2721,0,19,21772
1372810346,966,2449104448,2449960539,2450811721,2283803803,2560421668,2504053485,2372152256,2192587090,2720,0,13,28311
1372810347,970,2460519680,2462012854,2463500635,2287950683,2574107721,2517311990,2381654198,2195197056,2714,-1,13,42362
1372810348,978,2460390774,2462928301,2465413723,2291433901,2575950226,2519263552,2382880338,2195353014,2704,0,19,12420
1372810349,981,2419450157,2417123510,2415762688,2269514688,2556024795,2499585142,2368710198,2190732726,2694,4,21,31172
1372810350,964,2461896667,2464099958,2467183204,2296714477,2568867300,2511965942,2377897600,2195689874,2692,3,17,34958
1372810351,968,2443267200,2442978523,2442728429,2280691803,2576443446,2519382829,2383024283,2195609801,2692,-2,12,17894
1372810352,970,2461231222,2462632384,2464076306,2290012361,2578962258,2521217371,2383653202,2195432484,2683,0,16,25998
1372810353,973,2451825490,2453106541,2454383616,2288374985,2584737801,2527502171,2388873298,2197515437,2672,5,20,8262
1372810354,980,2420360054,2417802139,2416698550,2270892754,2560273334,2502958747,2370645677,2191405613,2671,3,20,16876
1372810355,987,2457992941,2459789394,2461998445,2293142262,2576045522,2518253787,2381768612,2196402029,2676,-4,18,30134
1372810356,970,2436608777,2435575149,2434706843,2276360329,2580275172,2522516982,2384833344,2195307126,2670,-4,15,20188
1372810357,974,2461992612,2463775972,2465630628,2292162249,2578521737,2520328484,2382712301,2195276745,2655,3,14,2859
1372810358,976,2448966518,2449511460,2450823680,2287944329,2579377316,2521663734,2384237238,2195748745,2646,5,13,15905
1372810359,980,2449106377,2450144045,2452145078,2291037019,2574636946,2516954258,2380719945,2195224649,2646,0,18,9541
1372810360,990,2463491035,2466167844,2469985334,2301160274,2576534683,2518670345,2381934628,2196651666,2647,0,21,21527
1372810361,972,2438177737,2437271286,2437275922,2282110838,2579852452,2521621110,2384083099,2195957046,2648,0,19,123
1372810362,974,2484971446,2488892068,2493529728,2310680091,2597574802,2538785856,2396063917,2200474587,2647,-2,16,11654
1372810363,979,2455549961,2456686976,2458299638,2292278162,2582509714,2523633600,2384753014,2195757677,2640,-1,16,5720
1372810364,982,2458282496,2459817261,2462114642,2295081234,2589240731,2530634706,2390356553,2198271232,2629,4,17,49333
1372810365,965,2451440219,2452174948,2454275638,2292386998,2582757769,2524217874,2385464704,2196249234,2626,4,16,42287
1372810366,969,2464084662,2466219035,2469368484,2300699721,2583587346,2524472356,2385377444,2197388205,2628,0,14,33099
1372810367,978,2468526345,2470938093,2474196050,2302332004,2591516132,2532174848,2391275666,2198740736,2626,-2,15,61736
1372810368,981,2448233344,2447906706,2448667693,2288781165,2589547712,2530206354,2389342747,2197308443,2621,0,19,8296
1372810369,984,2449835410,2449789860,2450667072,2290577490,2594011638,2534649773,2392823341,2198803766,2615,2,21,57879
1372810370,967,2459387200,2460544621,2462754459,2297529874,2594853284,2535472749,2393452580,2199215643,2612,2,16,59270
1372810371,969,2466730642,2468930011,2472401398,2303668278,2591291373,2531838189,2390638546,2198343926,2610,1,13,1876
1372810372,974,2465754486,2467939181,2471657755,2304124361,2593251154,2533696054,2392168548,2199281051,2609,0,15,17032
1372810373,983,2444628992,2443815588,2444938002,2289348242,2589617984,2529849883,2389140315,2197218102,2605,-1,18,59702
1372810374,987,2469964982,2472045942,2475340790,2305343817,2598768978,2538510610,2395229284,2200290249,2598,0,17,23979
1372810375,970,2470713764,2472733906,2476398043,2305428105,2601571364,2541161673,2396824749,2199826569,2589,2,15,25018
1372810376,972,2447413257,2447126244,2448377033,2292288722,2599416987,2539394797,2396041024,2199427904,2585,2,20,677
1372810377,976,2459042706,2460356635,2463314477,2301079323,2595516096,2534808393,2392097051,2198512484,2583,1,21,9065
1372810378,979,2460726509,2462604132,2465785170,2303306998,2608194450,2547366299,2401685668,2201819154,2584,2,15,16829
1372810379,988,2473608859,2476987145,2480767862,2311235163,2604348763,2542826102,2397582637,2199470326,2586,0,13,40475
1372810380,968,2503140909,2507945216,2513830756,2324774985,2629244169,2566144274,2413370459,2205586870,2585,-4,18,127
1372810381,975,2498717312,2503406025,2508871780,2323038089,2640654930,2577805924,2422081764,2206718811,2573,-1,18,42739
1372810382,978,2480251254,2483304932,2488089581,2315829394,2630518802,2568261878,2415495232,2205067830,2558,5,15,8482
1372810383,982,2474405833,2476872466,2481547794,2315563273,2619466733,2557016630,2407184274,2203402240,2552,6,17,55710
1372810384,965,2472864228,2474953773,2479038756,2312771894,2618393206,2555661814,2406350509,2202471853,2556,-1,19,27703
1372810385,968,2507064859,2512005110,2519471195,2333227666,2641906358,2578416905,2422349915,2208019812,2552,-4,14,64361
1372810386,977,2493802130,2497546605,2503148169,2324037769,2634955885,2570815369,2416791661,2205093513,2541,1,14,59125
1372810387,981,2473263469,2474903689,2478176749,2310907136,2636192630,2572264411,2417735140,2205609115,2531,3,19,31252
1372810388,986,2516638738,2522869622,2531392841,2340570624,2642023442,2577848585,2421099346,2206915757,2527,0,21,21031
1372810389,984,2498762806,2503271634,2509641206,2331042011,2655206848,2590569700,2430340754,2209986477,2523,0,17,39830
1372810390,968,2488323529,2491479213,2497359259,2325699867,2639999625,2575420964,2419438427,2205601700,2525,4,17,42411
1372810391,973,2510405549,2515420297,2522433828,2337120082,2657494144,2592036242,2430905545,2210360027,2530,0,18,45606
1372810392,982,2520960832,2527189650,2535336475,2341993097,2670051081,2604217865,2439285312,2212261174,2528,-5,15,41914
1372810393,986,2503248950,2508496402,2515288704,2333349632,2652871552,2587442614,2427484077,2207673627,2515,0,14,12673
1372810394,969,2496190756,2500050578,2506292754,2329736996,2646970002,2581756205,2423383168,2206603072,2501,6,20,8866
1372810395,973,2496714953,2500513728,2506277348,2329251858,2653770322,2588576676,2428570377,2209234532,2500,1,20,432
1372810396,976,2508091200,2514309604,2522095478,2340544374,2652337179,2587446637,2427972333,2209642541,2499,-1,13,62805
1372810397,979,2497426368,2503042962,2511123657,2336735990,2631545728,2567391990,2414498806,2205174272,2495,3,13,8587
1372810398,983,2488243629,2491169846,2496909760,2326951067,2639989065,2574866340,2418815131,2207122624,2497,1,17,31802
1372810399,968,2512858761,2518746651,2526313170,2341044580,2653115035,2587563172,2427637129,2210153764,2498,-6,20,19503
1372810400,973,2488678043,2491611008,2496819849,2326243492,2647172123,2582246875,2424242304,2207449106,2486,0,19,15405
1372810401,977,2500482733,2505700105,2513555538,2339458349,2647747858,2583180644,2425341531,2209346989,2475,10,19,52902
1372810402,981,2475515995,2477934893,2483022674,2321856118,2627713974,2562967588,2410405312,2203933467,2482,4,16,23807
1372810403,984,2499923730,2504259876,2511310573,2336143168,2646476178,2581490020,2423927981,2209758976,2493,-7,11,16700
1372810404,966,2472989613,2474455890,2477984320,2315169856,2637768914,2572758244,2417418432,2205583314,2484,-4,14,9726
1372810405,977,2485752228,2489108672,2494435026,2326913709,2640569005,2575773860,2419605961,2207773577,2470,4,20,4679
1372810406,980,2466899812,2469232685,2473150582,2316250276,2623897499,2559415817,2407957302,2204079844,2463,6,23,6712
1372810407,985,2484469403,2487217508,2493703725,2329511405,2628214866,2564308178,2411508544,2206469833,2464,0,21,50929
1372810408,965,2481956041,2485337700,2491034834,2326714358,2627381595,2562997613,2410780544,2205307565,2463,-1,15,64201
1372810409,969,2474945280,2476976128,2481339739,2320506934,2628779081,2564330057,2411583195,2206063186,2457,0,13,64968
1372810410,973,2482547849,2485663844,2490725028,2325388818,2621783670,2557285339,2406748160,2204561654,2451,-1,15,31687
1372810411,981,2484729115,2488085677,2493961115,2329405961,2626623753,2562321088,2410531565,2206118162,2439,0,16,52774
1372810412,985,2459406473,2460556900,2464043684,2315177426,2622308726,2558730989,2408477522,2206228169,2427,4,15,5337
1372810413,968,2457755081,2458558198,2462729261,2316516827,2612644781,2548907565,2401267264,2203820946,2424,4,19,61664
1372810414,972,2494623058,2498891154,2507486637,2342313609,2623988836,2559574573,2408638482,2206976393,2431,-1,20,61255
1372810415,975,2468756251,2469806308,2474450916,2318607588,2627215844,2562116726,2409942802,2205323510,2435,-4,18,5084
1372810416,976,2500900635,2505343643,2512430070,2338902582,2643917677,2577982893,2420785179,2209103113,2428,-1,16,21478
1372810417,982,2490721179,2494789156,2501338194,2333954020,2637965787,2572156434,2416675501,2207417243,2418,2,18,24313
1372810418,971,2459204772,2459120557,2462721115,2314477933,2624832073,2559419602,2407491008,2204230811,2409,1,17,50495
1372810419,973,2484644507,2488330532,2494886811,2334727314,2634694336,2569335789,2414972653,2208537590,2403,0,15,49845
1372810420,977,2481873024,2485089197,2491434486,2332621906,2637383131,2571896832,2416930532,2208531867,2396,2,17,41609
1372810421,980,2473922057,2474917988,2480593526,2326761472,2630613568,2564935186,2411646528,2205782866,2394,5,19,60046
1372810422,983,2523289307,2530311058,2540496292,2360489270,2644622180,2577976438,2420457298,2210134528,2401,-1,17,30939
1372810423,966,2477823296,2479328905,2484225042,2327694409,2650973312,2584670518,2425832905,2211010486,2402,-5,13,24786
1372810424,976,2497787328,2502788589,2510822939,2347145042,2647412955,2581302564,2423537042,2211203620,2390,2,15,19995
1372810425,977,2483684388,2486862016,2493466395,2338868352,2631132690,2565233728,2411966637,2206675236,2382,8,19,8935
1372810426,982,2535262528,2543309385,2556138340,2374772315,2651123940,2584523044,2425483264,2213155693,2389,0,19,2265
1372810427,965,2479705801,2482004681,2487955008,2332300333,2644672374,2578120530,2420871323,2209517604,2388,-7,19,25547
1372810428,969,2486502710,2490252388,2497046875,2338505627,2652066724,2585441883,2426278061,2211577462,2373,5,19,47867
1372810429,972,2486173650,2489313572,2496521270,2337954240,2635885339,2569156251,2413998674,2207319241,2370,8,18,36728
1372810430,975,2500045924,2504727625,2512529060,2345211757,2646070848,2579211620,2421448210,2210497152,2379,-6,16,4651
1372810431,984,2482610166,2485725010,2492165193,2335279140,2639368539,2573153718,2417522285,2208980388,2373,-10,16,3143
1372810432,967,2478070628,2481668763,2488725037,2338324160,2634112996,2568491355,2414687232,2209303113,2346,7,15,48398
1372810433,971,2479370395,2483042148,2490129563,2341134674,2626409334,2560818157,2409330102,2207004790,2340,12,14,8279
1372810434,972,2510350336,2515993664,2526227300,2361049718,2638467913,2572108681,2416778852,2211321636,2354,-2,18,13671
1372810435,978,2480954715,2483228681,2489350784,2335736374,2638831936,2572115337,2416616402,2209251465,2358,-9,22,32128
1372810436,982,2455876480,2455807076,2459236315,2318792018,2644905517,2578410934,2421696813,2210879670,2341,2,19,33664
1372810437,969,2467001920,2468586916,2474555108,2328378486,2628111753,2561443629,2408720685,2205663853,2335,5,13,10930
1372810438,973,2488048905,2491914560,2499475364,2343655506,2640986130,2574204013,2418139556,2210255332,2338,-2,13,59716
1372810439,976,2467932598,2469328219,2474437696,2327901869,2633888036,2567398336,2413476964,2208018130,2334,-3,18,25110
1372810440,978,2486765778,2490108068,2498039369,2344556882,2634786770,2568282176,2413970505,2209675913,2322,6,20,35915
1372810441,983,2490135497,2494597888,2503337819,2350154596,2635264137,2568937517,2414781796,2210246464,2323,4,18,10472
1372810442,966,2458090368,2459113216,2463686720,2325607049,2625252370,2559309467,2408212160,2207930422,2335,-4,17,2270
1372810443,975,2474765814,2477133421,2483493101,2336053750,2628234441,2562179840,2409964013,2208975725,2334,-4,17,45687
1372810444,977,2472820790,2475517174,2481894299,2335171730,2626489883,2560753206,2409298642,2208126957,2319,0,18,10760
1372810445,981,2453921526,2454581787,2459465078,2324456786,2618184832,2552885906,2403911158,2206816246,2305,6,16,7832
1372810446,965,2464715611,2466715949,2472950646,2333428589,2616375122,2550950445,2402321700,2206672512,2305,7,14,63474
1372810447,969,2471554834,2473717760,2480127350,2336542811,2622926043,2556878235,2406251328,2208188717,2318,0,15,21168
1372810448,972,2475029732,2477424182,2483737481,2337376521,2624952484,2558570477,2407360658,2207929161,2327,-7,19,51307
1372810449,975,2471930331,2474381577,2480809453,2336184073,2624562404,2558394806,2407352996,2208174628,2319,0,19,258
1372810450,984,2461248905,2462523346,2468432996,2330385645,2617905545,2551947629,2402634477,2206695332,2311,4,15,14025
1372810451,987,2461883538,2463735049,2469588580,2332358061,2617935003,2552662601,2403185828,2207438016,2311,1,19,58656
1372810452,970,2462402505,2463499419,2469232685,2332994066,2622648832,2556433014,2406096512,2208880850,2311,0,23,65440
1372810453,972,2483064027,2486181869,2493921088,2346270290,2625572288,2558996937,2407626240,2208943652,2310,1,15,49178
1372810454,977,2478871451,2481651172,2488257929,2344319817,2636170313,2569458907,2415440740,2211729389,2313,-2,10,29705
1372810455,981,2470721938,2472801609,2480045302,2342463972,2623008493,2556513883,2406073097,2208173330,2311,0,19,40400
1372810456,990,2472468845,2475183616,2482089225,2342980068,2624145938,2558097270,2407329453,2209662939,2308,4,21,44100
1372810457,973,2474556324,2476714541,2483606262,2342197110,2627596800,2561649188,2409676736,2210174784,2313,0,15,60524
1372810458,975,2477433325,2480280384,2487471954,2345239963,2631696932,2564835108,2411853558,2210279570,2311,-6,16,34244
1372810459,979,2466890404,2468750262,2475460580,2339464566,2628910957,2562006976,2409802349,2209547574,2293,5,19,33981
1372810460,982,2464981266,2465901924,2472136777,2337365376,2629803428,2562602377,2410006034,2210025289,2289,12,15,37609
1372810461,965,2485664768,2488611008,2496619483,2351870866,2632282368,2564620361,2411166354,2210556763,2309,-1,14,54975
1372810462,967,2486725540,2490168457,2498226944,2352591040,2634659410,2567099099,2413201097,2211385517,2319,-11,18,57852
1372810463,978,2479889060,2483195730,2491215725,2352324608,2626699785,2559703597,2408236726,2209489782,2302,2,17,26168
1372810464,981,2458888969,2459353773,2465796589,2337742509,2623671049,2556637430,2405858989,2209508096,2293,10,13,16014
1372810465,985,2486286637,2490029129,2498951195,2356466486,2630330532,2562651273,2409830445,2210435584,2302,-1,21,45734
1372810466,968,2477799067,2479699044,2486366409,2346213842,2635216475,2567418870,2413294884,2211390838,2302,-10,26,44968
1372810467,971,2486624676,2490055643,2498085302,2354699072,2640940589,2573413037,2418035209,2213837842,2281,2,13,33931
1372810468,975,2455682048,2456574829,2463037110,2337012068,2623338258,2556666038,2406389257,2209813083,2274,10,5,18132
1372810469,984,2461124864,2463117586,2471046336,2345118482,2616621238,2550031643,2401494418,2209151515,2288,2,15,15447
1372810470,985,2480526957,2484083218,2492765659,2355004598,2622970294,2555458230,2404825298,2209435538,2304,-3,28,53558
1372810471,969,2497254802,2501522358,2510584228,2362956178,2640913298,2572606966,2417103606,2213412891,2311,-3,19,12394
1372810472,972,2463327744,2464450468,2469825819,2336875675,2628928338,2560741732,2408232091,2209000868,2307,-2,7,59697
1372810473,976,2463043574,2464378733,2470766436,2341442569,2632773074,2564866724,2411538285,2211821385,2298,1,14,12736
1372810474,980,2467532342,2469811190,2477282112,2348654089,2624420470,2557044370,2406308809,2210190317,2289,6,25,10865
1372810475,989,2486639954,2490644982,2500314029,2364389083,2630476141,2562788461,2410356973,2212698313,2292,7,19,60504
1372810476,972,2480064155,2482474020,2491263716,2357703314,2637206080,2568960027,2414697124,2213906304,2309,-1,10,49503
1372810477,976,2486153609,2488848420,2497549357,2360921179,2636969280,2568351268,2413844836,2212840667,2316,-8,16,19725
1372810478,979,2476944594,2479141412,2486412132,2352123200,2641859803,2573264374,2417540745,2213794057,2305,-3,24,18994
1372810479,980,2479795446,2482777773,2491290450,2357916224,2635700480,2567327158,2413168740,2212717650,2291,4,18,48004
1372810480,965,2465870500,2467940461,2475481700,2350078336,2628934107,2560879396,2408670427,2211315977,2289,5,15,21378
1372810481,968,2473522596,2476008612,2483814948,2353526939,2632947172,2564627830,2411345481,2212380315,2294,2,21,54987
1372810482,977,2499860132,2504928877,2515539062,2372810157,2640820516,2572177142,2416779940,2214980489,2301,-1,17,52671
1372810483,980,2476738048,2479678116,2488179245,2357684141,2624013138,2555862564,2405084288,2209582427,2304,-3,6,5522
1372810484,984,2470386697,2472570587,2481106733,2355045741,2631721526,2563438034,2410635830,2213026642,2300,-1,13,30962
1372810485,968,2469475008,2471045997,2479116562,2352797558,2630758208,2562428150,2409855122,2212616283,2290,7,29,9904
1372810486,971,2467849398,2468962697,2475811456,2350177938,2630400603,2561949458,2409603904,2212522715,2293,3,17,50838
1372810487,974,2486261595,2489976932,2499564525,2366841673,2628808182,2560284882,2408227803,2212120155,2297,-6,9,10203
1372810488,981,2463539803,2464611026,2472098304,2351501458,2626616256,2558689490,2407576356,2212205147,2283,-4,24,4787
1372810489,986,2450867136,2451075154,2456859337,2341159250,2626525860,2558708955,2407684653,2212058048,2260,7,24,47929
1372810490,969,2472274541,2474637248,2483174509,2356981449,2628362276,2559678244,2407781019,2211994550,2255,8,7,1677
1372810491,972,2463857124,2464498121,2471259748,2347975872,2633407094,2564154093,2410610084,2212920640,2268,-1,10,14585
1372810492,976,2478022400,2480015698,2488446573,2360497773,2639732260,2570377874,2415206829,2214996626,2275,-7,26,34097
1372810493,978,2476256219,2479056722,2487835410,2363205485,2635188589,2566426066,2412844800,2214504667,2268,0,21,53503
1372810494,988,2478506422,2481890450,2491823296,2368056996,2621953435,2553467190,2403354724,2210680475,2266,7,12,57123
1372810495,972,2469676443,2471604160,2479523593,2357839140,2632401371,2563276388,2410186761,2213852873,2280,5,17,56037
1372810496,975,2468738889,2470749074,2478476288,2355169088,2636338614,2566896640,2412562221,2213714569,2295,-7,18,20211
1372810497,978,2490899117,2495200118,2505758756,2373450816,2640890331,2570958016,2415412964,2214503588,2293,-5,13,52760
1372810498,980,2470558171,2472088512,2479443501,2355821641,2636332800,2566455369,2412062290,2213520338,2282,6,16,11242
1372810499,965,2472371355,2474606848,2483191661,2361404818,2636844662,2567594761,2413578450,2214897938,2284,5,21,52669
1372810500,967,2491136100,2495978404,2508144557,2384479670,2634547245,2565487277,2412106834,2215820361,2295,-2,17,61755
1372810501,976,2458672384,2459824585,2468292589,2355543012,2628892772,2559535067,2407589988,2212988708,2298,2,18,20491
1372810502,980,2505556214,2509581257,2520971026,2387235392,2655886006,2585315739,2425730313,2220038125,2304,3,21,63330
1372810503,984,2507567561,2512615213,2523999497,2389267291,2655828662,2585600173,2425911954,2219478464,2311,-11,13,47283
1372810504,967,2456736731,2457888301,2465814555,2354456978,2633228626,2565437385,2410800960,2214085266,2297,-3,8,50716
1372810505,1005,2510342290,2516337947,2529913014,2400302125,2642254701,2570749778,2413179428,2217684973,2300,1,28,19156
1372810506,1004,2498089161,2502009782,2511764470,2381321225,2649816118,2578327286,2419147712,2216905965,2312,-21,15,8707
1372810507,1005,2490926738,2493708873,2503298075,2375943040,2660023076,2588819108,2427864822,2220763108,2281,-6,11,37494
1372810508,986,2465896914,2469289435,2477367936,2362188672,2639260214,2569197787,2414164160,2214428452,2244,23,20,6349
1372810509,986,2476651273,2479668909,2489788205,2373699282,2639943003,2570142738,2415219456,2216544512,2259,14,17,40704
1372810510,983,2488739867,2492077440,2502678171,2380075117,2632796452,2562381211,2410111058,2215251675,2289,-15,8,53988
1372810511,986,2477539940,2479464109,2489081161,2370177069,2635488036,2565142235,2411224941,2215065133,2280,-15,21,46136
1372810512,984,2465900882,2467373010,2475717686,2362281636,2630979922,2561219465,2408804178,2213696530,2244,8,28,63520
1372810513,984,2476716352,2480259017,2489963282,2373734144,2630487405,2561168868,2409187693,2214919305,2237,8,6,58088
1372810514,971,2467465106,2469247698,2478356342,2367002505,2623004973,2553943689,2403914294,2213175213,2252,-5,1,39251
1372810515,974,2469305645,2471000000,2480921581,2368721609,2626622198,2556894710,2405541888,2213966729,2249,-3,29,13938
1372810516,975,2475708900,2477813933,2486989449,2369827739,2628221165,2558196397,2406463003,2213840877,2232,3,32,5988
1372810517,981,2476448018,2478131556,2487305517,2371305654,2634152859,2564559433,2411508434,2216588260,2229,0,9,49226
1372810518,984,2453308571,2455035922,2463548662,2358099501,2616950912,2548209188,2400103323,2211559515,2230,7,8,17378
1372810519,968,2448581522,2448925878,2456799588,2355466432,2615103661,2546421467,2398720804,2212277211,2246,10,25,54141
1372810520,977,2471380041,2473392749,2482686610,2369964964,2621659638,2552213522,2402461440,2213440438,2282,-17,13,53887
1372810521,979,2464235419,2465526610,2473358592,2361667629,2624106788,2554294464,2404048502,2213519396,2275,-23,5,6306
