TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324399202,2526,2147744283,2147478921,2148018450,2147895515,2147590253,2147261833,2148163657,2147234139,2235,18,63,56973
1324399205,976,2147744813,2147480182,2148021129,2147899529,2147592402,2147270235,2148161142,2147234066,3504,66,-54,17961
1324399206,979,2147741787,2147475227,2148015972,2147892361,2147591643,2147268708,2148162669,2147232054,3103,9,-16,58718
1324399207,983,2147753344,2147488822,2148027922,2147901211,2147590921,2147267702,2148163821,2147234934,471,-30,30,17632
1324399208,972,2147743378,2147480365,2148018395,2147896576,2147587913,2147270153,2148163236,2147234925,2691,-11,30,49739
1324399209,975,2147742683,2147479478,2148014966,2147895606,2147590683,2147269906,2148165924,2147240411,71,-10,82,39731
1324399210,977,2147741403,2147478884,2148016512,2147894930,2147591789,2147273764,2148161024,2147234651,175,85,-73,8660
1324399211,981,2147741714,2147481846,2148018130,2147893769,2147591314,2147269833,2148161984,2147236077,436,50,2,48554
1324399212,984,2147745984,2147489673,2148024822,2147902427,2147589988,2147271734,2148164800,2147240649,682,-83,18,49096
1324399213,967,2147736457,2147481435,2148021129,2147897133,2147592822,2147273673,2148162450,2147241142,695,-28,-7,25452
1324399214,977,2147740809,2147487131,2148023350,2147897938,2147592000,2147271616,2148164196,2147238162,622,58,6,10284
1324399215,978,2147741979,2147489792,2148025316,2147902921,2147589833,2147271625,2148162148,2147237238,642,45,42,19553
1324399216,983,2147742555,2147486619,2148020443,2147901586,2147587355,2147273316,2148158966,2147239040,718,-90,-7,49617
1324399217,967,2147735040,2147482569,2148013366,2147895460,2147590518,2147272548,2148166482,2147244379,625,10,71,31232
1324399218,969,2147738825,2147484068,2148019236,2147897453,2147589001,2147271405,2148167113,2147242971,657,118,-28,21702
1324399219,972,2147741604,2147488676,2148019556,2147898377,2147588416,2147264164,2148168374,2147243556,925,32,-50,39368
1324399220,976,2147745307,2147497161,2148027702,2147903076,2147588214,2147265910,2148166939,2147245888,1150,-73,11,16508
1324399221,985,2147738761,2147481801,2148012534,2147896758,2147594112,2147270857,2148164617,2147241124,1160,-35,93,16612
1324399222,988,2147741915,2147488658,2148022619,2147900525,2147592402,2147266898,2148164845,2147242550,1220,77,-27,8980
1324399223,970,2147745709,2147496118,2148023680,2147902473,2147591652,2147270838,2148166692,2147244699,1484,20,3,22107
1324399224,974,2147743680,2147489691,2148020918,2147901302,2147588982,2147266660,2148165138,2147246107,1732,-57,0,55680
1324399225,978,2147747154,2147494253,2148021897,2147900443,2147589659,2147269924,2148169846,2147242797,1799,77,11,26726
1324399226,981,2147740854,2147489161,2148019401,2147896109,2147591341,2147277330,2148168054,2147247762,2074,-25,2,29089
1324399227,971,2147745856,2147491785,2148024310,2147899611,2147589824,2147275428,2148167926,2147244489,2205,-108,-3,49419
1324399228,974,2147742162,2147488438,2148019346,2147896448,2147590244,2147273600,2148162368,2147245860,2111,20,4,2466
1324399229,978,2147748708,2147497691,2148027254,2147902354,2147591853,2147279369,2148163904,2147244918,2155,105,40,15038
1324399230,981,2147741330,2147489764,2148020736,2147900662,2147593435,2147279872,2148169380,2147244571,2288,-90,-3,59082
1324399231,983,2147747300,2147495936,2148029101,2147904374,2147589056,2147278884,2148166774,2147243940,2160,-44,-27,27050
1324399232,965,2147740553,2147490102,2148022226,2147899309,2147586304,2147273298,2148164169,2147245019,1963,-5,4,45343
1324399233,976,2147745508,2147494537,2148023990,2147902400,2147586788,2147273115,2148168137,2147247204,1745,81,18,26167
1324400139,2526,2149888685,2149907638,2150432585,2149558902,2148946450,2148627337,2149229924,2147577490,2126,105,71,48694
1324400145,-381,2149987328,2149983277,2150706450,2149873810,2148987876,2148671753,2149274020,2147597814,2215,-178,-106,63687
1324400150,-399,2150006683,2150065042,2150671460,2149722770,2148978797,2148655113,2149254445,2147594715,1301,17,-3,20002
1324400155,-384,2150032530,2150153993,2150800118,2149847497,2149066724,2148747401,2149324178,2147636260,585,-65,22,329
1324400160,-362,2149907840,2149836096,2150411218,2149536978,2149083117,2148761654,2149341595,2147645385,171,-28,-31,4422
1324400165,-339,2149150262,2148938788,2149449636,2148909467,2149240512,2148936941,2149500781,2147719021,107,111,-128,18425
1324400170,-317,2150124617,2150211126,2150849737,2149876662,2149132114,2148820836,2149380425,2147650203,1070,54,11,50646
1324400175,-301,2150076571,2150143771,2150726427,2149754605,2149138678,2148825700,2149389120,2147653897,1015,123,62,56695
1324400180,-278,2150037924,2150075730,2150584905,2149626029,2149093385,2148773906,2149348598,2147628635,1360,133,3,19069
1324400185,-255,2150139291,2150244662,2150761929,2149808777,2149125248,2148811611,2149378861,2147646134,1996,48,-26,24587
1324400190,-234,2150014345,2150044662,2150585490,2149584630,2149164269,2148861120,2149416594,2147652781,1995,38,182,25126
1324400195,-212,2150171008,2150242413,2150882221,2149896530,2149242057,2148936402,2149476553,2147695506,2395,-136,68,37831
1324400200,-195,2150448201,2150653979,2151216082,2150304694,2149234843,2148927213,2149469878,2147677906,1857,62,-32,2496
1324400205,-173,2149703597,2149744137,2150358802,2149474130,2149232393,2148930614,2149472274,2147675483,2090,47,62,16916
1324400210,-149,2150157723,2150231698,2150785984,2149718409,2149289371,2148978779,2149504649,2147687213,2012,-90,54,61780
1324400215,-128,2150278253,2150338285,2150895250,2149818166,2149334134,2149032749,2149555419,2147710080,2334,30,98,25381
1324400220,-105,2150035392,2150138331,2150668114,2149589933,2149288813,2148984438,2149514505,2147674916,2452,-44,-37,39787
1324400225,-89,2150527542,2150725248,2151292443,2150199460,2149242486,2148937773,2149475227,2147666889,2123,91,1,61016
1324400230,-66,2150402962,2150503707,2151029869,2149999826,2149263579,2148959680,2149494390,2147666240,2022,132,-15,16915
1324400235,-44,2150421805,2150568813,2151063698,2149994633,2149349577,2149042752,2149557897,2147701339,1887,98,-13,28588
1324400240,-23,2150521929,2150629970,2151249179,2150136265,2149361801,2149059510,2149581348,2147699200,2240,-90,-69,51500
1324400245,-451,2150593088,2150733851,2151350601,2150250029,2149335853,2149029229,2149543926,2147694299,2096,-138,-53,47501
1324400250,-451,2150797412,2150977179,2151687945,2150602514,2149386532,2149088320,2149590957,2147707858,1850,-8,-42,54275
1324400255,-450,2150391725,2150485458,2151018349,2149935360,2149429120,2149127085,2149625910,2147725321,2066,-40,175,10933
1324400260,-453,2150568265,2150704795,2151256045,2150073234,2149487232,2149184960,2149669668,2147750381,2054,-63,16,51714
1324400265,-450,2150683776,2150831433,2151392530,2150207835,2149459200,2149158518,2149639241,2147735689,2240,32,34,50605
1324400270,-454,2150777883,2150929828,2151521700,2150296054,2149522688,2149225371,2149701193,2147760329,2409,-10,14,61882
1324400275,-452,2150764397,2150943186,2151511817,2150295424,2149530706,2149233828,2149709814,2147748077,1925,-5,0,28209
1324400280,-454,2150812443,2150995428,2151527433,2150339629,2149519286,2149213504,2149694884,2147747922,1774,1,-10,65307
1324400285,-453,2150636306,2150939867,2151355830,2150460242,2149657590,2149359332,2149809508,2147809353,1709,5,-34,45406
1324400290,-456,2151081188,2151322752,2152001033,2150838162,2149598107,2149296283,2149769819,2147774171,1824,-12,-88,5790
1324400295,-454,2150964315,2151199524,2151851483,2150628909,2149682770,2149389248,2149838070,2147805485,1464,-65,105,34912
1324400300,-457,2150870427,2151006710,2151524361,2150292745,2149665133,2149369737,2149822208,2147802322,1304,56,39,33255
1324400305,-455,2151004964,2151217526,2151764297,2150465435,2149719862,2149417682,2149872082,2147823213,1754,47,12,37872
1324400310,-458,2151166034,2151395373,2151958610,2150715904,2149734070,2149436498,2149891419,2147821193,2219,53,1,57293
1324400315,-456,2151081243,2151254610,2151794468,2150467830,2149726912,2149427931,2149874477,2147812681,2236,42,77,49103
1324400320,-459,2150987026,2151187629,2151619373,2150406985,2149825938,2149525257,2149951122,2147851136,1943,45,61,58469
1324400325,-460,2149775122,2149652662,2150251456,2149437458,2149984365,2149699739,2150090944,2147902381,1952,-55,188,45534
1324400330,-460,2150899620,2151090980,2151643328,2150344649,2149921993,2149621549,2150029467,2147885248,2229,-45,93,18328
1324400335,-462,2151335616,2151294208,2151610276,2150754797,2149836754,2149536146,2149964013,2147858624,2113,-18,-36,19608
1324400340,-461,2151068233,2151230372,2151811584,2150426569,2149918217,2149630774,2150032228,2147874816,2108,108,146,30618
1324400345,-464,2151462326,2151815725,2152108809,2150945974,2149863488,2149568886,2149989312,2147856365,2011,113,-31,28096
1324400350,-462,2151277677,2151524224,2152019977,2150637019,2149825124,2149527094,2149955062,2147829888,1981,104,17,48646
1324400355,-464,2151379145,2151729837,2152319954,2150961554,2149943954,2149653065,2150040877,2147889142,1245,23,131,64500
1324400360,-464,2151642715,2151955465,2152723721,2151257398,2149993856,2149699209,2150087003,2147900690,1454,-4,-50,28305
1324400365,-466,2150898651,2151033718,2151647753,2150431122,2150168978,2149891748,2150248237,2147972196,2440,-14,-39,20988
1324400370,-484,2151399716,2151616612,2152273344,2150892544,2150083437,2149794313,2150160978,2147916854,2432,-69,14,24817
1324400375,-486,2151394523,2151729920,2152469092,2151077229,2150138075,2149855213,2150211145,2147951515,1900,-85,8,41609
1324400380,-470,2151370889,2151792155,2152434642,2150958473,2150129014,2149844489,2150196096,2147943131,1892,-65,98,27860
1324400385,-447,2151586404,2151835465,2152682093,2151278875,2150150729,2149865472,2150218907,2147942738,2116,-37,-2,343
1324400390,-425,2151904521,2152265307,2152893458,2151511250,2150148589,2149868452,2150228644,2147941997,2633,63,-122,27028
1324400395,-422,2151775213,2152093330,2152609654,2151137956,2150240000,2149954569,2150294729,2147980452,2922,79,-48,2481
1324400400,-401,2151726646,2152171053,2152640402,2151212233,2150248576,2149959808,2150291053,2147987858,3408,-115,-20,11386
1324400405,-385,2152071972,2152492096,2153090752,2151594441,2150248859,2149965513,2150294125,2147960438,3554,68,-18,57130
1324400410,-362,2150170395,2150159707,2150880914,2149918464,2150418505,2150143716,2150446363,2148037485,869,-22,66,15322
1324400415,-340,2151901714,2152221979,2152862820,2151295113,2150276132,2149994660,2150310189,2147976356,1815,-95,54,16822
1324400420,-318,2151821248,2152129792,2152705737,2151133805,2150254381,2149974070,2150301376,2147956900,1905,-15,177,44482
1324400425,-296,2151702336,2152001280,2152550601,2150991332,2150422116,2150142006,2150429915,2148029156,1941,24,69,42451
1324400430,-278,2152366912,2152784658,2153445842,2151935323,2150313216,2150037449,2150350299,2147982500,2008,23,-47,18907
1324400435,-256,2152095753,2152489938,2153196397,2151478994,2150287305,2150004644,2150320000,2147969883,2459,116,100,45874
