TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326320127,7913,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,54,124,93,83,81,14979,2147750948,2147423981,2148001828,2147872448,2147629650,2147081280,2148247232,2147210038,2210,4,13,60679
1326320127,6770,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,51,123,96,82,83,14977,2147750436,2147421531,2147999030,2147873718,2147628580,2147077321,2148249590,2147208448,2208,4,13,57308
1326320127,5658,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,52,122,89,82,82,14977,2147751003,2147421348,2148001133,2147871341,2147629238,2147077750,2148249270,2147206363,2205,4,13,38687
1326320127,4779,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,53,130,90,85,83,14977,2147753627,2147422820,2148005238,2147867675,2147626166,2147079369,2148248466,2147207881,2203,4,13,41109
1326320127,3934,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,52,122,92,84,82,14977,2147755282,2147422491,2148004571,2147868233,2147629924,2147080512,2148245705,2147203574,2201,5,13,58563
1326320127,5810,497.3800048828125000,6.7449002265930180,34.2193984985351560,60.0835189819335940,595.4163818359375000,6.7322349548339840,51.3433799743652340,52,123,92,83,82,14977,2147751003,2147422491,2148001828,2147871341,2147629238,2147079369,2148248466,2147207881,2205,4,13,62860
1326320181,7916,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,54,122,87,83,83,14981,2147750646,2147420772,2148002148,2147865883,2147626925,2147086582,2148243657,2147208009,2294,4,13,8833
1326320181,6774,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,52,126,97,84,84,14981,2147748946,2147422290,2148002752,2147870116,2147623268,2147083730,2148242962,2147204480,2293,4,13,61937
1326320181,5649,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,53,124,92,82,83,14985,2147753142,2147421586,2148004187,2147868187,2147626989,2147086811,2148239872,2147207186,2294,4,13,53665
1326320181,4782,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,53,116,94,86,83,14992,2147754212,2147420470,2148004662,2147868800,2147629604,2147087716,2148241142,2147209014,2294,4,13,64174
1326320181,3933,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,52,118,93,83,83,14988,2147756800,2147420937,2148003584,2147871789,2147631725,2147085147,2148248539,2147208182,2296,4,12,45993
1326320181,5810,492.5599975585937500,6.8586001396179200,34.2136001586914060,61.2461509704589840,592.1884765625000000,6.8363151550292970,51.1432304382324200,53,122,93,83,83,14985,2147753142,2147420937,2148003584,2147868800,2147626989,2147086582,2148242962,2147208009,2294,4,13,60743
1326320301,7912,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,51,122,94,84,82,14971,2147753261,2147424493,2148000603,2147872301,2147627419,2147086546,2148236288,2147210852,2641,4,13,7350
1326320301,6770,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,54,126,95,84,80,14968,2147752201,2147423433,2148003785,2147871652,2147629376,2147086171,2148237577,2147204608,2626,4,13,25524
1326320301,5641,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,54,125,94,84,84,14967,2147755830,2147422738,2148003017,2147873801,2147627757,2147088649,2148240338,2147202212,2612,4,13,49629
1326320301,4778,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,52,129,91,82,81,14971,2147755584,2147421065,2148003108,2147870482,2147628132,2147090404,2148241929,2147203620,2598,4,13,23379
1326320301,3934,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,50,135,90,84,81,14969,2147753243,2147420178,2148001572,2147871890,2147629650,2147082340,2148244288,2147204480,2587,4,13,3711
1326320301,5807,481.6099853515625000,7.0057001113891600,34.2098999023437500,65.5098419189453100,587.2293701171875000,6.9960350990295410,50.5191612243652340,52,126,94,84,81,14969,2147753261,2147422738,2148003017,2147871890,2147628132,2147086546,2148240338,2147204480,2612,4,13,35823
1326320432,7915,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,53,131,95,83,81,14984,2147752886,2147425252,2148001206,2147874249,2147628589,2147096320,2148237385,2147208347,2901,5,13,61118
1326320432,6773,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,52,131,89,82,83,14987,2147753627,2147424859,2148003584,2147875035,2147629558,2147087259,2148235318,2147209152,2893,4,13,2830
1326320432,5657,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,52,133,89,84,82,14985,2147754221,2147422281,2148001545,2147872722,2147630180,2147089344,2148235885,2147210313,2888,4,13,64104
1326320432,4779,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,53,135,94,87,82,14984,2147753956,2147423049,2148000905,2147875565,2147630171,2147082779,2148240612,2147209188,2885,4,13,31968
1326320432,3933,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,53,125,95,83,82,14989,2147754889,2147422116,2148001536,2147875254,2147630436,2147080054,2148244178,2147207076,2885,4,13,60936
1326320432,5811,470.1099853515625000,7.0978999137878420,34.2055015563964840,69.8520736694336000,584.5988159179688000,7.0806670188903810,49.9273910522460940,53,131,94,83,82,14985,2147753956,2147423049,2148001536,2147875035,2147630171,2147087259,2148237385,2147209152,2888,4,13,46779
1326320552,7916,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,52,122,97,83,82,14981,2147753728,2147423570,2148001645,2147870912,2147627638,2147094994,2148242889,2147208283,2847,3,13,3834
1326320552,6774,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,50,120,89,82,81,14986,2147756406,2147425270,2148003675,2147871012,2147630235,2147087606,2148244726,2147211437,2865,4,13,13069
1326320552,5639,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,53,120,91,85,82,14986,2147752283,2147425234,2148000905,2147871844,2147632667,2147090020,2148244946,2147212141,2881,4,13,48608
1326320552,4782,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,52,138,93,82,81,14968,2147752457,2147420772,2148003328,2147871707,2147632000,2147087716,2148243876,2147207259,2895,3,13,40989
1326320552,3932,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,52,125,98,84,81,14977,2147751661,2147419986,2148001746,2147873737,2147630226,2147087734,2148245458,2147205814,2910,4,12,58437
1326320552,5808,459.3099975585937500,7.2309999465942380,34.1917991638183600,75.3658218383789000,580.3682250976562000,7.2166399955749510,49.1814613342285160,52,122,93,83,81,14981,2147752457,2147423570,2148001746,2147871707,2147630235,2147087734,2148244726,2147208283,2881,4,13,18854
1326320672,7908,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,52,114,89,80,79,14995,2147748160,2147419264,2148001801,2147872228,2147624685,2147093120,2148239606,2147215661,2081,4,13,12461
1326320672,6766,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,53,122,95,81,81,14997,2147748973,2147418029,2147999954,2147871442,2147625773,2147094619,2148241938,2147212150,2077,4,13,45083
1326320672,5653,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,51,110,87,84,81,14996,2147746761,2147424786,2148001673,2147871469,2147625837,2147090770,2148234998,2147204699,2074,4,13,23425
1326320672,4781,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,51,112,91,82,80,14995,2147747904,2147421330,2148001517,2147870555,2147626422,2147091254,2148238299,2147207405,2073,4,13,5942
1326320672,3932,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,50,116,86,82,81,14995,2147749275,2147417819,2148001280,2147871250,2147629924,2147087040,2148243382,2147207177,2074,5,13,46418
1326320672,5808,448.3399963378906000,7.4553999900817870,34.1750984191894500,83.7528533935546900,573.3289794921875000,7.4425277709960940,48.0765609741210940,51,114,89,82,81,14995,2147748160,2147419264,2148001517,2147871442,2147625837,2147091254,2148239606,2147207405,2074,4,13,64924
1326320825,7908,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,52,169,92,81,82,15000,2147750281,2147423542,2148005211,2147873389,2147627995,2147095844,2148232155,2147210569,2767,4,13,16327
1326320825,6765,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,50,114,91,81,80,14997,2147749275,2147421348,2148004736,2147871689,2147628114,2147090742,2148236123,2147211044,2761,4,13,18457
1326320825,5653,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,51,111,88,82,80,15004,2147750052,2147421001,2148002477,2147871579,2147630610,2147088429,2148236452,2147209188,2754,4,13,2716
1326320825,4779,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,53,111,89,81,82,14999,2147749558,2147422116,2148003977,2147871634,2147626816,2147089691,2148242304,2147208905,2747,4,13,51241
1326320825,3934,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,51,109,91,81,79,15000,2147748946,2147420114,2148002368,2147875200,2147627364,2147084150,2148240822,2147209929,2742,5,13,28246
1326320825,5807,434.4599914550781000,7.5480999946594240,34.1739006042480500,87.5291290283203100,570.2811889648438000,7.5401940345764160,47.5983886718750000,51,111,91,81,80,15000,2147749558,2147421348,2148003977,2147871689,2147627995,2147089691,2148236452,2147209929,2754,4,13,52049
1326320946,7908,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,51,106,95,81,80,15014,2147750281,2147421174,2148000832,2147870848,2147627428,2147093540,2148235538,2147208713,2569,3,13,25585
1326320946,6766,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,52,107,94,80,80,15016,2147747282,2147421028,2148000539,2147869101,2147627364,2147088950,2148235785,2147209115,2562,3,13,11817
1326320946,5650,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,50,108,91,83,83,15013,2147747145,2147422701,2148000950,2147868160,2147624164,2147093037,2148236096,2147210066,2555,3,13,37739
1326320946,4779,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,53,107,92,81,80,15010,2147751085,2147420662,2148003611,2147869229,2147626249,2147090852,2148240228,2147205869,2543,3,13,52849
1326320946,3935,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,50,104,88,83,80,15004,2147749366,2147418678,2148005019,2147871067,2147624914,2147085997,2148241627,2147208612,2531,4,13,52337
1326320946,5807,422.6799926757812500,7.7519998550415040,34.1581001281738300,95.8733062744140600,563.3356933593750000,7.7624588012695310,46.5624084472656250,51,107,92,81,80,15013,2147749366,2147421028,2148000950,2147869229,2147626249,2147090852,2148236096,2147208713,2555,3,13,49963
1326321055,7913,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,50,108,90,84,80,14998,2147752685,2147422793,2148002587,2147868809,2147624237,2147098505,2148234395,2147211803,2294,4,13,34903
1326321055,6770,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,51,108,93,81,82,15000,2147750985,2147420306,2148002322,2147869952,2147622281,2147098541,2148229878,2147211108,2305,4,13,63384
1326321055,5648,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,50,110,91,83,81,15005,2147749440,2147418925,2148001398,2147873280,2147624530,2147097316,2148231881,2147212022,2315,4,13,4835
1326321055,4782,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,50,109,85,83,79,14996,2147748489,2147417536,2148000594,2147871945,2147626459,2147093897,2148238317,2147210925,2324,4,13,59013
1326321055,3932,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,50,109,91,80,79,14992,2147747300,2147416512,2148006125,2147874925,2147627172,2147090962,2148241856,2147211373,2334,4,12,49967
1326321055,5809,412.4400024414062500,8.0580997467041020,34.1514015197753900,108.7994995117187500,554.5432128906250000,8.0432376861572270,45.0630607604980500,50,109,91,83,80,14998,2147749440,2147418925,2148002322,2147871945,2147624530,2147097316,2148234395,2147211373,2315,4,13,63406
1326321178,7910,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,50,106,84,81,76,14999,2147748361,2147424548,2147997769,2147866148,2147624018,2147100534,2148227172,2147211090,1371,4,13,36385
1326321178,6767,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,50,107,90,80,81,15002,2147746989,2147424073,2147998656,2147867282,2147619858,2147097536,2148228434,2147207104,1374,4,13,37092
1326321178,5656,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,50,108,91,83,79,15004,2147747200,2147423094,2147996022,2147867904,2147624045,2147095341,2148232841,2147205851,1377,4,13,15825
1326321178,4781,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,50,109,92,81,79,15000,2147744246,2147421010,2147998189,2147869686,2147622409,2147092233,2148239268,2147205156,1378,4,13,30789
1326321178,3935,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,49,111,87,82,79,15010,2147745051,2147420388,2147998939,2147872612,2147621586,2147092214,2148240118,2147210843,1379,4,12,64609
1326321178,5809,400.6799926757812500,8.1941995620727540,34.1408996582031250,119.0560989379882800,549.9036865234375000,8.1911315917968750,43.9730987548828100,50,108,90,81,79,15002,2147746989,2147423094,2147998189,2147867904,2147622409,2147095341,2148232841,2147207104,1377,4,13,27735
1326321287,7911,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,49,106,87,82,78,14992,2147747392,2147426066,2147998491,2147873069,2147618962,2147097636,2148236763,2147208914,1006,4,13,4711
1326321287,6768,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,53,104,93,82,79,14995,2147743186,2147425435,2147998793,2147871643,2147621888,2147097389,2148237897,2147208694,1019,3,13,34819
1326321287,5649,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,50,108,91,82,79,14988,2147748973,2147422262,2148001252,2147874276,2147624064,2147100416,2148235602,2147208091,1031,4,13,52403
1326321287,4779,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,51,113,91,80,78,14982,2147745664,2147424969,2147997156,2147872457,2147620909,2147100598,2148234112,2147208146,1045,4,13,16234
1326321287,3934,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,50,106,89,79,78,14981,2147747730,2147419556,2147999616,2147871570,2147619520,2147093001,2148238390,2147210203,1057,4,12,20225
1326321287,5808,390.4100036621094000,8.3731002807617190,34.1366004943847660,126.5811004638671900,543.7512207031250000,8.3869895935058600,43.1589202880859400,50,106,91,82,78,14988,2147747392,2147424969,2147998793,2147872457,2147620909,2147097636,2148236763,2147208694,1031,4,13,8485
1326321407,7912,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,50,118,90,83,76,14989,2147743433,2147421156,2148000969,2147868370,2147619913,2147098797,2148226779,2147210733,1328,4,13,47979
1326321407,6770,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,51,122,94,81,77,14988,2147744713,2147420361,2148001517,2147867172,2147616557,2147099483,2148220534,2147210404,1317,4,13,44380
1326321407,5641,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,50,288,90,81,79,14997,2147747794,2147422436,2147999789,2147867538,2147618898,2147104649,2148223908,2147208448,1306,4,13,34331
1326321407,4778,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,51,118,87,82,78,14991,2147748553,2147424859,2148000146,2147869513,2147617590,2147104246,2148230957,2147207286,1296,4,13,34259
1326321407,3934,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,50,126,90,84,78,15000,2147745243,2147421385,2148003428,2147869997,2147620498,2147096548,2148239222,2147208457,1286,4,13,10444
1326321407,5807,378.8699951171875000,8.5523996353149410,34.1408004760742200,132.6604003906250000,538.1566162109375000,8.5648164749145500,42.5121803283691400,50,122,90,82,78,14991,2147745243,2147421385,2148000969,2147868370,2147618898,2147099483,2148226779,2147208457,1306,4,13,61444
1326321519,7915,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,50,127,86,85,80,14979,2147744996,2147422098,2147999561,2147865581,2147617618,2147103908,2148225590,2147214902,2444,4,13,22868
1326321519,6772,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,51,124,86,83,80,14974,2147744850,2147420836,2147997549,2147869440,2147617517,2147098185,2148227510,2147213906,2443,4,13,20273
1326321519,5660,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,50,125,93,82,79,14981,2147743104,2147422006,2147998784,2147872201,2147617060,2147095387,2148227812,2147209947,2442,4,13,5339
1326321519,4777,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,51,127,89,84,79,14977,2147743908,2147421778,2147998994,2147874642,2147620306,2147093485,2148233517,2147212352,2440,4,13,37122
1326321519,3932,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,50,122,92,83,77,14974,2147746733,2147420324,2147999424,2147871634,2147619894,2147097828,2148236470,2147211245,2440,4,13,58242
1326321519,5811,367.5799865722656000,8.8565998077392580,34.1479988098144500,137.0982055664062500,529.7097167968750000,8.8328361511230470,41.9766502380371100,50,125,89,83,79,14977,2147744850,2147421778,2147998994,2147871634,2147617618,2147097828,2148227812,2147212352,2442,4,13,30430
1326321628,7912,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,52,112,95,84,76,14994,2147743076,2147420964,2147997010,2147872914,2147615186,2147104795,2148230345,2147213961,3572,4,13,21968
1326321628,6770,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,50,115,99,83,78,14989,2147745179,2147420242,2148000658,2147870765,2147616841,2147105782,2148230134,2147209444,3561,4,13,53549
1326321628,5654,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,50,116,95,81,76,14990,2147746276,2147422701,2148000246,2147870080,2147615762,2147108507,2148230765,2147209819,3550,4,13,3982
1326321628,4781,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,50,110,87,83,76,14989,2147747821,2147421677,2148001325,2147870372,2147615204,2147103049,2148230217,2147210688,3536,3,13,28304
1326321628,3932,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,50,148,91,81,78,15005,2147744292,2147418651,2148001920,2147871433,2147615451,2147098285,2148230080,2147210889,3523,4,13,44895
1326321628,5809,355.8900146484375000,9.1393003463745120,34.1394004821777340,148.4566955566406200,520.4661254882812000,9.1255073547363280,40.8569908142089840,50,115,95,83,76,14990,2147745179,2147420964,2148000658,2147870765,2147615451,2147104795,2148230217,2147210688,3550,4,13,5160
1326321726,7904,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,117,87,85,75,14992,2147746358,2147419830,2148000978,2147870848,2147618313,2147104256,2148232841,2147211776,2854,4,13,32050
1326321726,6761,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,109,93,83,74,14989,2147744585,2147421120,2148000640,2147871981,2147618971,2147102336,2148230235,2147208484,2849,4,13,21917
1326321726,5647,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,108,93,83,75,14992,2147744000,2147422811,2147999853,2147873042,2147619236,2147104210,2148226678,2147211684,2845,4,14,37419
1326321726,4776,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,109,91,81,76,14992,2147741613,2147419904,2148001856,2147873280,2147615085,2147095085,2148228854,2147209024,2842,4,14,14162
1326321726,3931,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,110,87,79,76,14988,2147746441,2147419739,2147999780,2147874916,2147613952,2147098678,2148230537,2147208457,2842,4,13,38939
1326321726,5803,344.3999938964844000,9.5150003433227540,34.1315994262695300,161.1656951904297000,508.8718872070312500,9.4916963577270500,39.6498413085937500,50,109,91,83,75,14992,2147744585,2147419904,2148000640,2147873042,2147618313,2147102336,2148230235,2147209024,2845,4,13,35638
1326321841,7911,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,50,109,93,80,76,14996,2147745508,2147422537,2148002486,2147871488,2147612278,2147107556,2148229366,2147208320,3265,4,14,4515
1326321841,6768,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,50,108,93,82,74,15007,2147744402,2147423707,2147999908,2147873481,2147613833,2147106660,2148225728,2147211419,3259,4,13,48923
1326321841,5639,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,50,110,88,82,76,15006,2147746166,2147423579,2147998336,2147874770,2147614939,2147106404,2148228086,2147215012,3256,4,13,38724
1326321841,4782,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,49,109,89,81,75,15001,2147746377,2147419922,2148001307,2147873088,2147615177,2147109412,2148227456,2147213485,3252,4,13,30661
1326321841,3932,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,49,109,92,80,76,14999,2147742208,2147417462,2148002084,2147871049,2147616054,2147105481,2148231853,2147212169,3251,4,13,24308
1326321841,5806,332.8599853515625000,9.5958003997802730,34.1369018554687500,168.4651947021484400,505.9529113769531000,9.5837373733520500,39.0517692565918000,50,109,92,81,76,15001,2147745508,2147422537,2148001307,2147873088,2147614939,2147106660,2148228086,2147212169,3256,4,13,4536
1326321994,7912,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,49,107,86,79,74,14994,2147739264,2147419483,2148000813,2147870665,2147615286,2147107657,2148226761,2147212196,3341,4,14,17387
1326321994,6769,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,50,108,92,82,74,14997,2147743652,2147419510,2148000768,2147873883,2147614893,2147107373,2148223524,2147211392,3357,3,14,38416
1326321994,5649,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,50,106,88,85,75,14991,2147744438,2147421421,2148000694,2147873764,2147615506,2147107309,2148228736,2147215424,3372,3,14,31121
1326321994,4779,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,50,106,92,83,76,14988,2147741915,2147421833,2148000868,2147873600,2147612598,2147104036,2148227904,2147213046,3386,4,14,11730
1326321994,3933,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,50,110,97,81,75,14993,2147744393,2147419282,2147999826,2147873472,2147612827,2147104813,2148233536,2147212809,3402,4,14,506
1326321994,5808,322.2500000000000000,9.7257003784179690,34.1399002075195300,171.4499969482422000,501.8965148925781000,9.7115421295166020,38.7654991149902340,50,107,92,82,75,14993,2147743652,2147419510,2148000768,2147873600,2147614893,2147107309,2148227904,2147212809,3372,4,14,56011
1326322165,7911,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,51,107,92,83,73,15003,2147738322,2147424987,2148003062,2147872493,2147613961,2147114240,2148230235,2147214134,673,4,14,35028
