TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375398555,2527,2467868772,2465043364,2462491520,2257627849,2535935451,2507946669,2391107922,2190892626,2949,2,15,38059
1375398557,975,2482217627,2482132836,2482412736,2267658697,2538434861,2510651072,2392980525,2191953261,2944,2,17,63517
1375398558,979,2518751698,2522565156,2527800566,2289142454,2549797869,2522762578,2402728932,2196668306,2946,1,18,19420
1375398559,982,2451609554,2448784941,2446617106,2258059373,2515443126,2487061266,2375604836,2188552155,2950,1,18,23160
1375398560,970,2467016996,2465340105,2465132288,2264650651,2519569499,2491076480,2379029705,2189815890,2957,0,16,46959
1375398561,974,2482577581,2481888411,2481745033,2267542418,2531904448,2503431789,2388030729,2191178779,2963,0,14,45134
1375398562,960,2486423835,2485980105,2485295661,2265942336,2548850422,2521145874,2400317577,2193116516,2970,0,16,41071
1375398563,963,2525849188,2530315008,2535855570,2288939739,2552926555,2525650843,2404350171,2195698825,2968,0,19,15793
1375398564,966,2456297581,2453067547,2450475547,2256714870,2523975286,2495340580,2381697289,2189922221,2965,0,19,6378
1375398565,967,2460711414,2458211035,2456923684,2260521289,2519286390,2490240758,2377744137,2188973394,2965,0,17,18038
1375398566,976,2547297426,2554193417,2562159250,2300883748,2564050633,2537051675,2413079744,2199185316,2964,0,15,17502
1375398567,978,2455748534,2452460955,2449285650,2254721426,2531775067,2503203501,2386560429,2189829577,2962,1,16,60309
1375398568,983,2503625627,2505110811,2507301110,2279001691,2537504036,2509259437,2392656521,2192929453,2962,1,16,9052
1375398570,966,2469656566,2468843017,2467955931,2263789211,2532312173,2503743259,2387495972,2190992045,2963,0,17,24039
1375398571,970,2449602413,2444968274,2441416502,2253950482,2523109842,2493980123,2380178468,2189502930,2964,0,18,58798
1375398572,973,2526804708,2531823332,2537777417,2292419894,2551647049,2523739373,2403211172,2196537307,2962,0,17,22491
1375398573,982,2444170285,2438525558,2432820653,2248226102,2528534756,2499260224,2384254107,2188934445,2957,0,15,46021
1375398574,985,2558712310,2566867465,2576578386,2306792356,2571052608,2543957147,2417759149,2200205961,2951,1,17,1507
1375398575,988,2475682578,2475439597,2476104118,2269065746,2529040566,2500350537,2385253787,2190628909,2947,3,18,40583
1375398576,970,2482773714,2482648091,2484071268,2274172105,2532700608,2504143524,2388599433,2192591140,2949,3,18,928
1375398577,973,2502555977,2504477796,2507831817,2283851017,2551694756,2523721956,2403082806,2196898468,2957,0,17,52616
1375398578,977,2452960320,2449088868,2446046025,2257352256,2521394304,2491919725,2378892644,2189207314,2962,-2,17,32559
1375398579,981,2481620626,2481489746,2482212562,2268456118,2538804955,2509576996,2390717997,2191690048,2961,-3,15,4971
1375398580,971,2510148077,2511189970,2512097499,2275364068,2571409462,2543223780,2416613933,2197208749,2951,-1,15,31417
1375398581,974,2514534628,2517778733,2521291446,2283113051,2555475062,2527180196,2405039588,2195012955,2940,2,17,25552
1375398582,977,2434601618,2429468141,2424895433,2248843309,2509600521,2479342445,2368860507,2186186486,2934,3,19,47271
1375398583,980,2481232621,2481358317,2483451008,2274416640,2528999122,2499398628,2383905316,2191747099,2938,2,17,15225
1375398584,984,2536094592,2540617718,2546468434,2298413604,2566281636,2538321042,2414417481,2199761124,2944,0,16,8919
1375398585,965,2458248082,2455309147,2452482221,2258882761,2536615469,2507240658,2389647652,2190923602,2946,0,16,5635
1375398586,976,2487726555,2487371373,2488484635,2274025179,2539495862,2509909202,2391786596,2192562550,2944,0,17,38067
1375398587,980,2515848886,2518951945,2523127542,2287852516,2553143808,2524082486,2402755328,2195904557,2940,0,15,8125
1375398588,982,2459080530,2455749129,2453217618,2258977554,2531329645,2501085056,2384305014,2189888402,2935,0,16,52289
1375398589,966,2508938066,2510753307,2513455780,2282606802,2552500864,2522971218,2402053184,2195079268,2930,0,18,65066
1375398590,969,2512215716,2514175222,2516852150,2285474432,2564211840,2535630573,2411492781,2197669659,2926,2,18,23485
1375398591,972,2499733330,2502483053,2507054080,2287387565,2540314797,2511138843,2392715913,2194044699,2927,2,18,58780
1375398592,976,2440117897,2435129481,2431424612,2255532224,2517159890,2486662948,2374690057,2188991753,2934,1,18,19643
1375398593,985,2505179483,2507340507,2511912429,2286676516,2544167424,2514375899,2394975424,2194643840,2942,-1,15,8508
1375398594,986,2510154688,2512287067,2514540918,2281571940,2561748781,2532028013,2407853321,2195814765,2943,-3,14,63724
1375398595,971,2485944256,2484986916,2484303451,2267741824,2557335469,2527358893,2403306057,2193307721,2937,-2,17,30375
1375398596,975,2507290477,2508727204,2510769609,2280979446,2558863597,2528926354,2405178038,2195487588,2925,1,19,43864
1375398597,978,2477787300,2476795849,2477605412,2271795638,2540942427,2510415067,2391154029,2192592667,2917,2,17,17300
1375398598,980,2510904813,2513842953,2519171940,2292853915,2543025417,2512790829,2394169490,2195042139,2915,3,16,48217
1375398599,970,2480835949,2479639533,2479815515,2274629458,2544894939,2514682230,2395438080,2194129325,2918,1,17,24294
1375398600,973,2503395035,2504741540,2507494317,2284384585,2561747291,2532011053,2408131318,2197272155,2924,0,16,57203
1375398601,976,2516153426,2518849728,2523087442,2291561389,2556916406,2526905088,2404117833,2196420205,2927,-1,17,33770
1375398602,979,2431482852,2424520137,2418843090,2246917321,2528868626,2497354057,2381023844,2188965275,2926,-1,19,33411
1375398603,982,2560998939,2569837888,2580557156,2314995483,2570577499,2540585078,2413882422,2199780050,2922,0,18,38877
1375398604,967,2456927780,2452802505,2448922240,2258612333,2550248905,2519147273,2397189878,2192780278,2915,0,15,32080
1375398605,975,2499656969,2501010048,2504639460,2285095277,2542540973,2511315931,2392961664,2193280411,2909,2,16,7290
1375398606,979,2528846966,2533797394,2540801225,2302153718,2555420928,2524768064,2402351296,2196827309,2908,2,16,49858
1375398607,982,2445922715,2441444224,2438581970,2257151277,2530661357,2498807131,2381845037,2189545270,2911,0,15,48338
1375398608,965,2484537060,2482643556,2481458752,2271574518,2556744320,2525234258,2402478272,2194941860,2910,-2,16,1513
1375398609,968,2580642212,2591301897,2603367478,2321808978,2597535030,2568418020,2435045760,2204615067,2905,0,19,33238
1375398610,971,2413608914,2405458861,2398009728,2240995739,2516548672,2484397988,2371287707,2186285293,2900,2,20,21942
1375398611,975,2488650441,2489321097,2492785435,2285168402,2526440420,2494338642,2379791689,2191448246,2901,2,18,40889
1375398612,982,2576214994,2585140681,2596374528,2325682185,2588633536,2558426752,2428666477,2205843940,2905,0,15,44536
1375398613,987,2496868105,2497218688,2499630390,2283285074,2558726573,2527355072,2403676342,2195883072,2907,-1,14,50333
1375398614,971,2465825856,2464032484,2463161746,2266440438,2539395108,2506724516,2386879570,2190462729,2902,-2,13,43718
1375398615,974,2568920283,2577499392,2587240411,2316036754,2596075867,2565526299,2432006125,2203581321,2892,-1,16,36736
1375398616,977,2461544694,2457609792,2454795236,2264030619,2553201755,2521204333,2398609755,2193390884,2879,2,20,55346
1375398617,981,2501103561,2502439332,2505800950,2290786752,2544752438,2512560082,2393617225,2194797074,2875,4,20,45619
1375398618,989,2462641408,2459963520,2459084626,2270498633,2541791881,2509429174,2389664941,2192934198,2880,2,18,18866
1375398619,972,2515541275,2517194505,2521436516,2296247625,2569347474,2537748187,2411754093,2199141174,2887,-1,17,31081
1375398620,974,2531570596,2535861284,2542805869,2304404480,2575599670,2544221147,2416448310,2200471387,2889,-1,16,55486
1375398621,978,2459226075,2455932992,2454190445,2265628937,2536557394,2503186614,2384513691,2190316443,2885,-1,16,20214
1375398622,982,2504873152,2505902592,2508504347,2285125174,2564176292,2530902171,2404420169,2195854043,2876,-3,15,39511
1375398623,966,2546564205,2552585188,2559708781,2303704685,2599755428,2567874697,2432059236,2202075355,2859,-1,16,52437
1375398624,969,2459557942,2455950281,2453111588,2264450185,2552786230,2520012205,2397856667,2193008128,2841,3,19,36216
1375398625,977,2442855195,2438353993,2436067648,2262732800,2529989997,2496532781,2379592886,2190458112,2834,7,19,60974
1375398626,981,2528603648,2533668333,2542624009,2312546870,2554629659,2521825718,2399398034,2198053302,2841,3,17,61272
1375398627,964,2471312923,2468941385,2468288649,2274222445,2560196681,2527028507,2401968182,2195941769,2851,-3,15,11023
1375398628,967,2541564434,2546511067,2553933686,2308296932,2579799734,2547260480,2418047826,2199908992,2852,-4,16,37327
1375398629,969,2494164288,2492714715,2493056850,2280569554,2573948333,2540702445,2412094683,2197275602,2842,-1,16,10951
1375398630,974,2502277860,2503788086,2507130660,2288575707,2568909449,2535249773,2407277961,2196720512,2828,0,17,28042
1375398631,983,2502999442,2503049883,2505516992,2289813211,2568799780,2535022208,2408450029,2197951094,2819,2,18,61933
1375398632,987,2502058267,2503773376,2507604105,2292306459,2561216301,2527280018,2402229293,2196154075,2816,2,17,41653
1375398633,970,2507299081,2508665097,2512717824,2293945490,2574122998,2540787803,2412359945,2199077961,2817,1,16,33430
1375398634,974,2506716443,2508619730,2513057078,2295633490,2575402413,2542119981,2412838262,2199070427,2820,0,17,57022
1375398635,977,2476987675,2475093449,2476302400,2281658029,2548206052,2513732342,2392339456,2193637814,2822,0,19,1847
1375398636,980,2522323520,2524988196,2530632722,2304073993,2579757257,2546113819,2416703872,2201712896,2821,0,17,36108
1375398637,984,2499662674,2500634267,2503548562,2290529956,2565833179,2531105490,2404646939,2196133494,2818,-1,15,21539
1375398638,970,2508890806,2509811364,2513504109,2291340297,2581546441,2547048274,2415126500,2198606217,2812,-2,16,32292
1375398639,975,2524256969,2527491584,2532308992,2299464448,2585676160,2551057856,2419147766,2199570953,2799,0,17,26813
1375398640,978,2501888539,2502488685,2505743433,2291394176,2569049069,2534069897,2406409088,2196833270,2787,2,16,18026
1375398641,982,2502061092,2503176740,2506263131,2293618733,2580702235,2546258185,2415265014,2199998116,2779,3,17,42028
1375398642,965,2502443382,2503119488,2507574857,2297621760,2565296073,2530581531,2404253641,2197902016,2780,3,19,28728
1375398643,969,2512711780,2515165083,2520622418,2303864164,2569336804,2534663085,2407717485,2198917056,2787,1,18,35582
1375398644,978,2510156096,2511123410,2515588699,2299891428,2580217609,2545770377,2415566848,2200485001,2800,0,16,941
1375398645,981,2486585042,2485586989,2486431862,2285158875,2571104969,2535763922,2407387017,2197183862,2806,-1,16,42298
1375398646,984,2500313252,2500413147,2503326208,2291643858,2567132580,2531132315,2403825206,2196153856,2803,-1,17,2762
1375398647,967,2541441014,2546408493,2554098953,2311413449,2597667693,2562441974,2426708141,2202554724,2795,-2,16,64366
1375398648,968,2488589403,2486993618,2487471360,2282271926,2583156982,2547060873,2414607835,2197859026,2781,-1,16,45488
1375398649,974,2524903652,2528231808,2534446153,2306663552,2583069412,2547289819,2415778880,2200003136,2765,2,18,51890
1375398650,977,2508834139,2510468452,2514828141,2300612992,2572649060,2536839561,2409009316,2198610843,2752,5,17,40937
1375398651,986,2446835309,2441284379,2438354980,2266095076,2563673910,2527590208,2400498733,2195381869,2748,4,15,55015
1375398652,989,2550623652,2556553453,2566738788,2327413385,2590751570,2555545179,2422560777,2203782134,2751,1,18,63503
1375398653,973,2514353536,2516335826,2521842989,2306607570,2582889645,2547517961,2416491584,2201273755,2755,0,18,13247
1375398654,976,2478907437,2476778880,2478189604,2285508745,2564013732,2527367049,2400440768,2196041536,2757,0,17,62594
1375398655,979,2527948562,2530915099,2537469485,2308910363,2590412781,2554108534,2420560374,2201716726,2755,-2,15,1314
1375398656,987,2506524809,2507360685,2510160356,2294060050,2594423524,2557791360,2422370642,2200453028,2749,-2,17,17605
1375398657,970,2496946825,2496881179,2498958144,2290645092,2576816438,2539434038,2409076388,2197109915,2736,0,17,26979
1375398658,975,2495236891,2494552914,2496880018,2290756964,2583915739,2546783798,2413893568,2198928292,2723,2,17,41294
1375398659,978,2478036251,2475572507,2475527753,2281926683,2580638829,2543165385,2411023789,2197918656,2713,1,17,334
1375398660,981,2533255387,2537121033,2544345115,2315854592,2593966957,2557200457,2422995821,2202927177,2704,0,17,3262
1375398661,965,2543089755,2548129344,2557201453,2326006400,2592201654,2556123163,2422978029,2203680457,2696,1,16,26979
1375398662,968,2451779200,2446456877,2444524562,2273490294,2559556306,2522051062,2396380068,2194782034,2692,3,16,13912
1375398663,977,2589479387,2599358628,2615041901,2353327835,2602362276,2566016219,2430286994,2207640996,2696,2,17,38124
1375398664,980,2473504612,2470756617,2470026587,2282493888,2574637056,2537064246,2407455808,2196914715,2702,-1,17,60327
1375398665,984,2494961508,2493814390,2496076644,2291740781,2588564681,2550732845,2416231488,2199877184,2704,-2,16,35972
1375398666,965,2493715108,2492371574,2493300214,2289231360,2591401261,2553175323,2418310034,2199777243,2698,-2,18,43278
1375398667,971,2513920091,2515858304,2521897892,2304548864,2586326482,2548151222,2414463689,2199376457,2687,-2,18,34340
1375398668,973,2500351753,2500710985,2503540891,2296833453,2593189897,2555023597,2419425325,2200687049,2673,0,18,1939
1375398669,982,2516279561,2517542354,2523000192,2307929389,2588934125,2550738322,2417418971,2201244745,2661,2,18,16722
1375398670,985,2495523428,2495558573,2498785170,2297290953,2580196205,2541660516,2410067346,2198550208,2653,1,17,3292
1375398671,989,2527527881,2529941037,2536467044,2313828032,2604115291,2566078930,2428004242,2204282660,2649,0,14,22358
1375398672,971,2470485421,2466530541,2464674569,2281244946,2587303405,2549061842,2416545947,2199770898,2646,1,14,13662
1375398673,975,2495278765,2495967314,2500637056,2302049435,2585940352,2548101568,2414748059,2201020809,2646,2,19,40380
1375398674,977,2528727158,2530981229,2538747894,2322718683,2592456219,2554657481,2420325915,2203725805,2650,0,22,43818
1375398675,982,2504800685,2505806582,2510671652,2306030994,2587794614,2549243620,2415839707,2201311424,2655,-1,20,23171
1375398676,971,2504879296,2505440612,2508902125,2301132096,2590172726,2550933001,2416816777,2200228480,2655,-3,17,39897
1375398677,975,2509622720,2509831424,2513197723,2298866761,2603190610,2563872320,2424611017,2201367387,2644,-3,16,46681
1375398678,978,2497831177,2496634112,2497993737,2291231579,2603767241,2563894710,2424726326,2200588324,2625,0,15,42868
1375398679,982,2501265746,2501646409,2504515785,2298714358,2602024950,2563026697,2425731904,2202280000,2605,2,16,52081
1375398680,984,2531217170,2534701412,2543303835,2325574080,2593203684,2554554752,2420257920,2203704768,2589,6,19,29588
1375398681,967,2503085568,2504249170,2509835574,2311894363,2582383698,2543507428,2411922084,2202216274,2582,7,19,38505
1375398682,976,2489494308,2488912850,2492070272,2300883821,2577179712,2537553901,2406915721,2199357942,2586,1,17,50955
1375398683,978,2547692681,2552136996,2560571062,2326716745,2618875968,2580028041,2438278518,2207181220,2585,-5,16,58920
1375398684,983,2506672795,2507144402,2511274212,2303053714,2609241755,2570076315,2429395172,2202939638,2571,-2,19,39060
1375398685,966,2505330678,2506012644,2509634614,2305030253,2588876598,2548478738,2414798381,2200511652,2553,3,19,16984
1375398686,970,2497670674,2497234806,2500917604,2302406162,2582574482,2541792237,2408944384,2199253321,2539,2,17,9486
1375398687,973,2509889984,2510961417,2515470628,2307333851,2612601792,2572729819,2431639716,2204927744,2526,0,16,39722
1375398688,982,2531152585,2533234834,2539588589,2320594523,2613656649,2574080201,2433598628,2205922980,2508,0,18,4590
1375398689,985,2516045750,2518193216,2524944905,2315451318,2602843565,2562926116,2424447808,2203526226,2489,2,19,26445
1375398690,968,2481762048,2479571968,2481400740,2295633435,2579560493,2538463305,2406906770,2198572196,2472,1,16,17225
1375398691,972,2519123556,2522285549,2528842038,2316836361,2604949074,2564501842,2425382930,2204101065,2453,0,13,15881
1375398692,973,2576227675,2584072978,2597250578,2350308105,2626836672,2586993115,2442726436,2209483465,2435,0,15,56203
1375398693,975,2501393773,2501139172,2504575780,2305798884,2609416073,2569163108,2429296100,2204795190,2416,2,20,50184
1375398694,981,2518531163,2520184649,2526895643,2319322038,2592255268,2551129664,2416321682,2202248201,2406,3,21,3882
1375398695,970,2492080283,2490875136,2493440886,2299607515,2603205769,2561857033,2422225682,2202422107,2399,0,19,16774
1375398696,974,2604428086,2614522112,2630689088,2365152128,2638591332,2597980443,2451333961,2212896886,2393,-1,17,4899
1375398697,977,2438184557,2430767168,2426889051,2266626176,2581497508,2539294308,2405120256,2195301933,2384,0,15,59182
1375398698,981,2601276608,2610939730,2627037851,2364663241,2638131282,2597073152,2449405842,2213005366,2367,0,14,992
1375398699,984,2523984155,2526747876,2532929453,2321588790,2612018797,2570633782,2430953334,2205434816,2351,-1,15,17006
1375398700,967,2505695561,2506699428,2512158052,2314558153,2600713408,2559420342,2421135277,2203603209,2335,1,18,4903
1375398701,975,2519200411,2520439076,2526801307,2321912978,2614996297,2573765741,2432788754,2207426816,2322,4,19,45707
1375398702,977,2550678427,2556469494,2567662564,2342397440,2610495140,2568649517,2428823149,2206361270,2316,1,18,48266
1375398703,982,2498389010,2497374445,2500615808,2305605275,2611916626,2569823030,2428263488,2204268653,2309,-2,17,41852
1375398704,966,2542156187,2546282349,2554421851,2330183570,2625054226,2582913472,2438307922,2207639149,2297,-2,18,20936
1375398705,969,2507044105,2506778331,2510932571,2307814363,2611044443,2568045330,2426048621,2202352786,2281,0,18,46791
1375398706,972,2526166445,2527347437,2533416274,2319027629,2626118738,2583693622,2438993398,2206986240,2266,0,17,60940
1375398707,976,2494278034,2493057344,2496402496,2305007341,2600523017,2557322185,2418378230,2201580196,2249,0,16,62439
1375398708,985,2556176996,2561680466,2573513526,2347232411,2625882797,2583972608,2439190116,2210065654,2233,2,15,6521
1375398709,988,2557577755,2562777188,2574517394,2350591186,2622737389,2581218166,2438994843,2210686262,2226,1,15,63625
1375398710,971,2470456786,2466879012,2468172635,2296126939,2594887661,2552464859,2415711734,2201618121,2222,0,17,62049
1375398711,973,2565245851,2571158528,2583580992,2353579657,2634318619,2592395163,2445987126,2212495195,2218,0,18,108
1375398712,978,2519006390,2521287725,2527802843,2322570194,2614413248,2571278811,2429547739,2205182308,2214,0,19,38001
1375398713,981,2515672722,2516463177,2522279113,2315748617,2615959460,2571883913,2427988022,2203899465,2211,-2,20,16390
1375398714,969,2501572105,2500196690,2501660278,2301538660,2637204150,2593373147,2444154404,2206613933,2200,-4,21,38655
1375398715,972,2551644891,2555644260,2564982317,2336991158,2634364498,2590618176,2443375661,2208742400,2183,0,18,17232
1375398716,976,2545908681,2551367040,2562699803,2345104365,2610607040,2567355474,2426610029,2206026386,2169,4,14,32807
1375398717,980,2503808384,2504344850,2510233398,2319492397,2602360448,2558884379,2419575040,2203933394,2167,5,13,29132
1375398718,982,2573074102,2579832237,2593533019,2361411200,2642873737,2600066633,2450799478,2214569133,2175,1,16,44779
1375398719,965,2528703716,2530855378,2539055195,2333298614,2621317504,2578188141,2435373348,2208171931,2183,-1,18,35446
1375398720,970,2487958656,2486228946,2488967387,2305579136,2606633636,2562564900,2421614765,2202548288,2188,-1,18,55362
1375398721,978,2606449563,2616727305,2632893312,2374608740,2656755684,2613019273,2460018020,2216364333,2189,0,20,44175
1375398722,982,2477245604,2474207305,2475619629,2295235309,2611706093,2566951753,2424098880,2201384347,2187,-1,21,21732
1375398723,965,2573261074,2579623625,2592548178,2356068425,2645280566,2601282441,2450389449,2212927789,2179,-2,19,46330
1375398724,969,2499277732,2498042560,2502076077,2314765677,2619473700,2575718765,2433704100,2207140946,2166,1,14,34385
1375398725,972,2523744374,2527453412,2537368438,2338015350,2601018688,2556912320,2418272210,2204542418,2158,7,12,31393
1375398726,975,2548388214,2551854601,2561970112,2346126153,2639838125,2595835940,2446868845,2213757211,2164,5,15,60722
1375398727,984,2533531053,2536418651,2544160841,2332648850,2635896027,2591252041,2442625252,2208816237,2176,-1,22,48606
1375398728,986,2520484278,2521261339,2527467776,2321621184,2630168566,2585066139,2437414710,2206090953,2182,-4,22,26746
1375398729,971,2568796909,2574494537,2586050523,2351924571,2657318902,2612436690,2458507858,2214202944,2176,-1,18,9537
1375398730,973,2481617563,2478960374,2479349778,2302243675,2618161170,2573132809,2430935716,2206083236,2167,2,15,18216
1375398731,977,2465081901,2461719899,2463613019,2298239332,2587241728,2541678043,2405110217,2198596059,2161,3,14,11796
1375398732,980,2601988388,2612081545,2628907492,2380755154,2668127250,2624008100,2467186194,2220036141,2161,2,16,57931
1375398733,989,2576801060,2583288676,2596829257,2365218102,2651050633,2606916242,2456783780,2215424923,2162,1,19,33313
1375398734,973,2464753865,2460146578,2460517165,2295898688,2593907254,2547979812,2410806500,2199949750,2164,1,18,38314
1375398735,975,2554916672,2559826715,2570965970,2349785161,2640398153,2594441197,2443426587,2211599094,2167,0,15,20534
1375398736,979,2529717531,2530856886,2537399698,2330228342,2656445357,2611140306,2457397942,2213100982,2167,-3,18,56962
1375398737,981,2534212013,2538257636,2546663350,2339272064,2625267611,2579400713,2434603721,2207714605,2158,-1,21,20790
1375398738,965,2473709632,2469975460,2470620214,2298705810,2617478829,2570923638,2425972416,2204128265,2146,4,18,54023
1375398739,970,2597814070,2606719725,2622373750,2377808210,2664283053,2618752475,2463512685,2218301174,2140,2,15,7006
1375398740,978,2516189513,2517352192,2523644278,2328073846,2632191890,2586295067,2438506377,2208758528,2136,-2,15,46554
1375398741,983,2537008347,2540071917,2549130889,2344434870,2636423341,2590990336,2443181641,2211386230,2124,0,15,22585
1375398742,964,2509194614,2508335104,2514242825,2325753718,2629016347,2582853979,2436008219,2209035382,2115,7,15,1673
1375398743,968,2485411940,2482515657,2484832877,2308646180,2626366189,2579622720,2432978258,2206884608,2118,2,19,34417
1375398744,971,2504375259,2503446601,2508498486,2318923428,2628186395,2581117467,2433276379,2206032201,2126,-4,22,19601
1375398745,974,2562526061,2566623862,2576718912,2350731337,2668764553,2622054601,2464726646,2216369572,2119,-4,20,38562
1375398746,982,2503009526,2502803254,2505940918,2317846445,2633189540,2586277586,2438725211,2207546560,2104,1,17,46780
1375398747,987,2532893357,2535072914,2544566070,2343134482,2633398756,2586550537,2437572507,2209894674,2092,3,15,22821
1375398748,970,2556680804,2561083803,2572786148,2360208758,2655634624,2609644425,2456995693,2217149714,2088,0,13,18867
1375398749,974,2505710665,2505918592,2512641984,2330477376,2622920310,2576684041,2432562907,2208424603,2087,0,13,25900
1375398750,976,2531051273,2534028406,2543860141,2345403693,2625942098,2578804397,2432338596,2208915657,2084,4,16,14078
1375398751,979,2545351451,2548595821,2558499309,2345622957,2649110546,2601386432,2447716397,2210893348,2090,0,21,54881
1375398752,988,2549489243,2552142692,2559654189,2339510811,2676435949,2628832886,2468139721,2214893814,2093,-4,24,34397
1375398753,972,2528321270,2529173513,2536038326,2332594834,2655658697,2608011035,2453858587,2212331264,2082,-2,23,39480
1375398754,975,2523258422,2524628269,2532766061,2340079433,2630033819,2582741430,2436488941,2210997028,2067,2,15,19602
1375398755,979,2496768210,2495903707,2501768374,2324354066,2619622838,2572091273,2427367003,2207497133,2058,5,7,6566
1375398756,980,2584168118,2591880082,2607021458,2379189787,2666356425,2619742912,2463624438,2219540928,2062,0,12,41151
1375398757,965,2515732772,2514885065,2521665444,2334709750,2632197668,2584779565,2437003638,2209364516,2068,-2,20,60001
1375398758,969,2529144621,2532737901,2541959588,2343873252,2642903222,2595183387,2444339776,2211354953,2068,1,21,43621
1375398759,978,2516972928,2516293339,2523331748,2333546477,2640243675,2591546194,2441106368,2210613632,2072,3,19,4800
1375398760,980,2544939245,2548917229,2559812068,2351229348,2651810011,2603061348,2448751040,2212629110,2079,-4,18,39742
1375398761,983,2524538825,2524352676,2531374061,2335075108,2658638656,2610014363,2454011053,2213153115,2074,-5,18,54476
1375398762,967,2559648347,2563927040,2575978825,2360710537,2660386925,2611737243,2456608182,2215031862,2058,2,17,30816
1375398763,971,2501761435,2500835510,2506256777,2325243501,2632962934,2584146368,2434895067,2207718985,2046,5,16,18806
1375398764,974,2567031341,2572767954,2585961060,2370511168,2660000374,2611639780,2456014400,2216946203,2044,2,16,59656
1375398765,980,2555868845,2560599597,2572117202,2363373924,2667156306,2618902244,2461470747,2218571227,2045,-1,16,21949
1375398766,986,2528225078,2530063414,2539801691,2349370349,2635715008,2587325568,2439336585,2211289947,2045,0,16,17357
1375398767,970,2507863954,2506937609,2514522870,2333584658,2632106377,2583101220,2433907236,2208558692,2049,2,16,43464
1375398768,973,2575021568,2581495744,2594804233,2371013312,2674005504,2624477897,2463254893,2218013741,2056,-1,19,12553
1375398769,977,2498976978,2496520585,2499430427,2318179318,2655403721,2605543771,2450521910,2210369554,2059,-4,22,51302
1375398770,980,2560943094,2565424347,2576796690,2363609938,2669676452,2620344987,2462640109,2217684260,2049,-2,18,49731
1375398771,988,2482395593,2479428946,2483900370,2317187867,2629865673,2579675538,2430637650,2207047716,2036,3,13,24830
1375398772,971,2530852288,2533358866,2542639085,2351158793,2646365787,2596869549,2444746011,2213245494,2031,4,14,31858
1375398773,974,2558009216,2562111762,2574052507,2365516251,2664870957,2615453814,2458410048,2216933604,2032,0,18,62468
1375398774,976,2555474322,2559196955,2570049645,2361126637,2674357668,2624557110,2464026715,2217975734,2031,0,19,25928
1375398775,982,2565300086,2570507556,2583327268,2371782281,2672951515,2623390409,2464580580,2218870363,2029,2,16,17413
1375398776,965,2502371940,2501972928,2508841920,2335197238,2627521453,2577435254,2430446116,2208336896,2033,0,15,16352
1375398777,968,2525343113,2526775003,2534948306,2348998646,2645262857,2594734829,2441721728,2212099629,2040,-3,17,17341
1375398778,977,2590507099,2598356589,2613215862,2386532900,2699211885,2649604406,2483962267,2225094884,2039,-3,18,26564
1375398779,981,2555152484,2558240137,2570866806,2366927506,2659098870,2608617910,2453426587,2215395044,2029,0,19,10766
1375398780,1025,2491336996,2489120420,2493846957,2323715931,2631462262,2579526253,2429595355,2206745435,2008,0,17,38614
1375398781,1006,2578426002,2584890925,2599642377,2378609472,2684003209,2632983798,2469452205,2219699739,1999,1,18,14478
1375398782,985,2517768978,2517830162,2523920466,2336817828,2670044278,2619070875,2459745554,2214391908,1990,3,19,43756
1375398783,985,2568159296,2574208073,2587729984,2377718363,2667590253,2616747913,2458592685,2218022436,1989,2,16,38006
1375398784,988,2540208640,2542752694,2554372480,2363627108,2652053668,2601209435,2447065051,2214513353,1994,-5,10,60540
1375398785,985,2557572160,2562258633,2574709357,2374474532,2671281106,2620770432,2462079524,2220115721,1990,-5,14,44759
1375398786,984,2556069202,2560038098,2573382281,2374170011,2659278409,2608474980,2452749650,2216247597,1973,1,22,28005
1375398787,984,2532053933,2534537627,2544695917,2353928338,2669686820,2618593435,2459251620,2216215734,1957,5,20,2489
1375398788,987,2571437741,2576231990,2590107309,2379612379,2673871579,2621832082,2462168731,2218798317,1947,0,18,48101
1375398789,985,2535198902,2538155958,2548752521,2354968612,2663352960,2610998738,2451702610,2213380507,1933,-3,18,16771
1375398790,983,2565101531,2569628653,2581708681,2373522358,2685812205,2633815945,2471412086,2221288694,1913,0,17,34917
1375398791,969,2542705499,2547102738,2559463323,2363877403,2659262656,2606799314,2449047021,2213130843,1896,4,15,44924
1375398792,974,2563411867,2568286957,2581401243,2377810852,2679550582,2627864548,2466409380,2220534774,1888,1,17,38645
1375398793,977,2534575268,2537423652,2548934390,2361489380,2661231451,2609073526,2451660928,2215633874,1883,-3,17,48062
1375398794,981,2547498523,2550447744,2562306139,2370506093,2668993408,2616918829,2457921600,2218521974,1871,-2,15,8912
1375398795,984,2553493248,2557688256,2570208027,2374351442,2670029028,2618006454,2459706185,2218144822,1857,0,18,61730
1375398796,967,2545340571,2547715638,2559259757,2365973412,2677675163,2625099145,2463152530,2218882386,1842,2,21,16954
1375398797,975,2579886637,2587414491,2604944576,2392058029,2679661869,2626474496,2463678592,2219387008,1829,0,19,48027
1375398798,980,2546984228,2550168594,2561305773,2368562340,2670399323,2617275776,2457520521,2217257645,1813,-1,15,44334
