TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358467025,2527,2345437632,2359209545,2369206747,2229393728,2370123748,2366606720,2304938980,2175929590,2993,0,16,22795
1358467027,976,2371749019,2390580324,2405763172,2243340278,2373278409,2369562331,2307309888,2177629924,2986,0,17,59916
1358467028,979,2339813613,2352507209,2362114240,2225452196,2376764781,2373399579,2310362294,2177738304,2978,0,17,17670
1358467029,983,2334810633,2345492352,2352826898,2221299419,2379386770,2376370596,2312643428,2177785472,2968,1,15,9698
1358467030,972,2365625682,2382711067,2396174290,2239037211,2379810112,2376489664,2312418660,2177847424,2960,3,16,29205
1358467031,973,2341256886,2353958272,2363253010,2226592877,2377757732,2374307940,2310710409,2177534564,2958,4,17,22125
1358467032,976,2342538953,2355531072,2365073133,2227772992,2369867062,2365653110,2303617728,2175381174,2970,3,17,766
1358467033,981,2339727753,2351408301,2360047323,2224949741,2377270994,2373832438,2310845357,2178449572,2980,1,17,10102
1358467034,984,2366450953,2384683538,2399701970,2242622582,2378740416,2375547620,2312087323,2178508306,2989,0,17,14963
1358467035,967,2334265161,2345519003,2353711460,2224564123,2375037796,2371680228,2308828662,2176965476,2994,0,16,13696
1358467036,976,2346330486,2360055104,2370548196,2230359076,2372279277,2368523922,2306005750,2176205376,2992,0,15,32727
1358467037,978,2369307721,2387038290,2400458294,2241853842,2373930020,2369852022,2306756516,2176726994,2990,1,16,40714
1358467038,983,2355938486,2372493394,2385551954,2236297508,2379456411,2376103350,2312056091,2178220333,2986,1,18,60684
1358467040,966,2348577517,2362855844,2374165851,2232359094,2382454966,2379132653,2314626358,2179000045,2985,2,17,46300
1358467041,970,2334175104,2344034825,2350695844,2222269814,2376964635,2373330788,2309247094,2176875364,2986,2,16,33206
1358467042,973,2359399634,2375037001,2387383113,2238895972,2383606006,2380867008,2316063945,2180352521,2990,1,16,3815
1358467043,981,2363526610,2381654491,2396533686,2245020260,2376752356,2372643904,2309298752,2177833124,2992,0,16,17303
1358467044,985,2349146733,2361501814,2370744932,2232946020,2373000301,2368506916,2305990144,2176878710,2992,0,16,62125
1358467045,968,2358704054,2376153846,2390865225,2241761298,2384394779,2381184502,2316489764,2180208329,2989,1,17,52580
1358467046,970,2328395072,2336776512,2341924589,2219053238,2383601106,2380316342,2315434066,2178806262,2991,2,18,5033
1358467047,975,2365172836,2382040640,2395240027,2240626569,2383691648,2380117348,2315202697,2179090139,2998,1,16,48145
1358467048,978,2340823149,2351435620,2359396461,2225159689,2378704164,2374458569,2310275858,2177523629,3005,0,16,24039
1358467049,982,2362665673,2378952064,2392044544,2240575826,2380983762,2377195373,2312691190,2178423140,3009,0,17,46055
1358467050,971,2341682605,2353418578,2362041051,2229450633,2383824813,2380195044,2315303652,2179442980,3009,1,17,57789
1358467051,974,2360774491,2376757476,2390011739,2243322770,2385477421,2382102802,2316918628,2180034084,3009,2,16,48483
1358467052,977,2357360009,2373093275,2386269129,2242166665,2385344850,2381767972,2316694857,2180607844,3010,1,16,59871
1358467053,980,2351480557,2365144813,2375518720,2236257115,2377875300,2373167250,2309328841,2178289965,3012,0,16,40092
1358467054,983,2365783716,2382848347,2397244809,2245226459,2387252827,2383504603,2318114843,2180918537,3011,0,16,8191
1358467055,965,2336028507,2346101110,2354017664,2225721609,2387364105,2383889508,2318067346,2180059373,3005,1,17,51260
1358467056,975,2347646308,2360025526,2369296923,2232080466,2382385782,2378555739,2313704256,2178377252,3000,3,19,25785
1358467057,978,2336247707,2346737526,2354609024,2225805568,2384254710,2380585691,2315288100,2178827428,3002,2,19,16594
1358467058,983,2381080905,2400774628,2417673225,2254396050,2390698038,2387511131,2321018212,2180978459,3008,0,16,55606
1358467059,966,2345661558,2358343414,2368477668,2234652388,2385762358,2381634669,2316204443,2180341312,3012,0,16,34857
1358467060,969,2361297051,2375983908,2388553188,2244156132,2382795766,2378329462,2313414016,2179473216,3010,0,15,5486
1358467061,973,2356940662,2371337398,2383475510,2240800557,2386455433,2381985188,2316235282,2180780434,3005,2,14,45237
1358467062,982,2378169216,2396579547,2412338953,2253079122,2390530816,2386561398,2320123437,2180957330,3003,3,16,19364
1358467063,985,2344275117,2356403437,2366144338,2232631872,2392170194,2388858404,2321962569,2181473380,3001,0,17,23501
1358467064,987,2347477805,2359125531,2368198363,2234233892,2385740580,2381723145,2316246299,2179334674,2999,0,18,4805
1358467065,971,2364998866,2380184429,2392478043,2246425554,2387973129,2383815689,2317773476,2181574820,2998,0,20,58597
1358467066,974,2360948361,2377444681,2392013750,2248235437,2381540214,2376621238,2312028178,2179682368,2998,1,17,30545
1358467067,977,2341223853,2350884690,2357560402,2230935698,2380174683,2375179446,2310649152,2178409755,2997,0,15,61025
1358467068,981,2373067108,2391930084,2408409371,2253263890,2389113097,2384638208,2318185444,2180928713,2995,0,14,5405
1358467069,970,2366174756,2382328274,2395318052,2245279442,2391439469,2387191670,2320145243,2180486976,2991,2,16,51815
1358467070,974,2356382180,2370149312,2381127259,2237873316,2393371904,2389505956,2321926272,2180712082,2991,3,17,23878
1358467071,977,2366608804,2382978294,2396579712,2245573412,2394338660,2390260297,2322667172,2181762322,2995,0,17,45348
1358467072,980,2358083382,2371920731,2383096978,2242333869,2392002962,2388032054,2321029604,2181508562,2998,0,17,64944
1358467073,982,2358494619,2372596361,2384753042,2246437257,2386043209,2381478729,2315500864,2180450112,2998,0,18,13463
1358467074,966,2349883428,2363067657,2374511542,2242920658,2391961152,2387821202,2321074450,2183002861,2994,0,17,56345
1358467075,975,2376714889,2393986029,2409152128,2258888512,2391469522,2386799936,2320085467,2182419273,2990,1,15,24879
1358467076,979,2345829046,2356077622,2363659254,2235562084,2390263890,2384977627,2318157814,2181571026,2988,2,15,60781
1358467077,982,2369446436,2386863744,2402006656,2251968320,2395302217,2390678985,2322881270,2182829888,2988,2,15,1285
1358467078,965,2355440438,2368020992,2377649792,2238463963,2391628982,2387291392,2320102738,2180257993,2989,0,16,4081
1358467079,967,2365752603,2382387474,2395920365,2247025764,2391307117,2387020132,2319943314,2180898925,2986,-1,18,17107
1358467080,971,2364878656,2381449554,2396005138,2250027858,2387027757,2382305307,2316075547,2179810852,2978,0,20,61628
1358467081,976,2341418176,2352610349,2361874157,2234525586,2393457673,2389584128,2322088987,2182072941,2972,2,19,12922
1358467082,982,2352955620,2365783606,2375643529,2240181357,2388780736,2383585536,2316606710,2179978249,2970,3,16,23064
1358467083,988,2364014034,2378950738,2391078784,2246600832,2402172882,2397885586,2328595373,2184520219,2978,2,16,20852
1358467084,969,2367148013,2380635785,2391123035,2247041737,2397280256,2392449380,2323822171,2181890020,2993,0,15,37825
1358467085,973,2396002852,2417318592,2437094555,2272818112,2399429860,2394721115,2326037110,2184463588,3003,0,14,25971
1358467086,977,2328264859,2335098230,2340281252,2228505426,2393161993,2387999158,2320858898,2183469952,3006,-2,16,5207
1358467087,980,2405791177,2431024192,2455341101,2286825856,2383884507,2378191890,2312864548,2180211675,3007,0,18,26174
1358467088,989,2354372598,2366424466,2376439899,2244678454,2403279771,2399532809,2330507748,2186252900,2997,1,16,27867
1358467089,973,2373432292,2391775862,2408199451,2257655140,2394742180,2389913654,2321904438,2182128804,2984,2,17,545
1358467090,976,2353491035,2364743661,2372995282,2237739026,2392819318,2387547309,2319762212,2181269915,2977,2,20,1003
1358467091,979,2370846902,2387082486,2400997220,2250665892,2402981531,2398678637,2328862738,2183857645,2977,3,19,41909
1358467092,981,2381153554,2399871762,2416066788,2260195510,2392767186,2387489910,2319300717,2179944155,2983,2,15,49929
1358467093,965,2358886637,2372702985,2384704987,2247394230,2397224941,2392400822,2324009115,2183040530,2994,0,16,47069
1358467094,974,2342035830,2352615579,2361701376,2236815780,2396137993,2391097398,2322836214,2182798208,2999,-1,18,16918
1358467095,977,2385266642,2404357028,2420550134,2266564973,2399303588,2393984420,2325394934,2184706596,2999,-1,18,39011
1358467096,981,2359453641,2374524315,2388748388,2255374052,2402774171,2398059072,2328586258,2185432411,2993,0,17,29579
1358467097,964,2350582957,2360878326,2368428096,2243907830,2397209901,2391948288,2323444672,2183056502,2985,1,17,28272
1358467098,968,2415938596,2440768740,2463905078,2289537938,2404088420,2398623305,2328650240,2186034742,2977,5,14,47659
1358467099,971,2332505069,2339532992,2343494930,2228046427,2400626349,2394996973,2325672987,2183923529,2978,4,13,25860
1358467100,975,2381649435,2398862253,2413719424,2259585170,2400613229,2395523136,2326043026,2182914669,2982,0,17,21968
1358467101,982,2362128612,2375834102,2386852224,2247684598,2402638454,2397722852,2327838409,2184017691,2983,-3,20,24862
1358467102,986,2363396288,2376400740,2387001536,2250678784,2397088685,2392154532,2323360073,2182070089,2974,-1,18,50096
1358467103,968,2351056502,2365409792,2378761142,2249271579,2396795456,2391578166,2323206034,2183969627,2965,1,16,56104
1358467104,973,2342657654,2351215597,2357752658,2237993426,2392562779,2386868342,2319261193,2181732315,2960,3,18,57697
1358467105,976,2427138322,2454139099,2478987949,2296566710,2399432768,2393351606,2324260790,2184414656,2961,3,18,53678
1358467106,980,2380983990,2399091044,2415250075,2266824905,2405505444,2399698377,2329291099,2185572406,2967,2,16,33007
1358467107,989,2342222409,2352384118,2361250386,2239873417,2407062710,2401855442,2330807140,2185236809,2974,1,14,44228
1358467108,972,2389722761,2408517037,2425667922,2270237065,2404595328,2398915638,2328445933,2185457435,2980,1,14,53357
1358467109,973,2379392877,2395653458,2410309641,2263068827,2401178998,2395403675,2325664886,2183951698,2985,0,16,46603
1358467110,979,2358632566,2371364736,2382210870,2250493220,2405736128,2401014473,2330553097,2185178468,2989,-1,18,55194
1358467111,982,2346269696,2356900827,2367079076,2244356443,2407782061,2403179556,2332508964,2186130834,2988,-3,19,15905
1358467112,965,2342421632,2350471634,2357476178,2239267675,2397059620,2390844324,2321842651,2182690733,2980,-1,18,18151
1358467113,975,2381800100,2398510838,2413170532,2267378989,2399039021,2392374912,2323266706,2183890121,2970,2,16,45193
1358467114,977,2371051282,2385187995,2397443328,2259609590,2408619712,2402843794,2331672283,2186703213,2966,4,15,36708
1358467115,980,2375084626,2391129024,2405231990,2263244342,2407219264,2401484160,2330573723,2185825618,2971,4,15,43290
1358467116,984,2355661357,2366489828,2375663872,2248399625,2400448621,2394201408,2324407350,2183821824,2983,3,16,31823
1358467117,967,2383606637,2401543652,2417133961,2269911606,2408477275,2403248347,2332279972,2186787382,2997,0,18,61824
1358467118,969,2367501220,2382390829,2396431625,2260368786,2407350409,2402257572,2331329417,2185862601,3009,-2,18,23424
1358467119,974,2349295003,2360389705,2370278994,2246953097,2403622116,2397808630,2327437202,2184670473,3011,-3,17,25063
1358467120,983,2359560374,2370979904,2381539666,2250964004,2407261110,2401268964,2330085275,2185591113,3006,2,16,5226
1358467121,986,2375407515,2390540150,2403857051,2261030765,2414700306,2408920137,2336159570,2188098861,3005,4,17,60909
1358467122,969,2389110308,2407856786,2425178057,2274220013,2409132544,2403125202,2331572790,2185974034,3010,2,15,56120
1358467123,972,2398668443,2418798336,2437843949,2283651986,2406457938,2400429065,2329446006,2186212242,3015,0,14,61094
1358467124,976,2364270528,2379559899,2394202258,2264400896,2407822765,2402092726,2331256566,2187834075,3017,0,17,31554
1358467125,978,2341789449,2349736941,2356975488,2243467282,2400641508,2394502939,2324949604,2183792612,3012,0,19,65374
1358467126,987,2405653019,2428005906,2448897691,2287652864,2410932580,2405138029,2333275209,2187259172,3009,2,20,14229
1358467127,969,2392356086,2409323355,2425386240,2274787510,2415426496,2409652516,2336646409,2188138706,3012,3,18,3357
1358467128,975,2386764708,2404759259,2421654025,2274895122,2407853476,2401135104,2329555072,2186100864,3020,2,16,7902
1358467129,977,2374829056,2390361590,2406145718,2267901540,2407837083,2401400000,2329945462,2186330075,3031,0,14,45584
1358467130,982,2384439597,2401814061,2418089618,2274031533,2416697179,2411183259,2338331931,2189436754,3038,0,16,47141
1358467131,965,2359328338,2370368457,2379633728,2252913654,2412414235,2406624274,2334336237,2186795858,3041,0,18,39567
1358467132,968,2382504548,2399945517,2417056731,2272827684,2418521197,2413283803,2339826898,2189562066,3039,0,18,25111
1358467133,977,2359132745,2370105334,2379885741,2254391972,2406605046,2400033563,2328531812,2185364041,3038,0,16,27305
1358467134,981,2382299437,2398565942,2414066587,2273387648,2411468827,2405179931,2333282962,2188067309,3034,1,16,34806
1358467135,982,2357916379,2368953810,2378728850,2254853238,2413568091,2407518793,2334733028,2187435739,3032,1,18,53516
1358467136,965,2405319771,2425846418,2445017563,2288945810,2421403565,2415608054,2341565650,2190680466,3035,2,18,40501
1358467137,970,2366893403,2379341942,2390709092,2261638875,2419461357,2413636013,2339764608,2188916644,3040,2,16,51015
1358467138,973,2389401490,2405892809,2421278445,2278535241,2411753536,2404984795,2332434678,2187220534,3045,0,15,8297
1358467139,982,2387775122,2405220315,2421180370,2278510326,2412201590,2405380928,2332835236,2187941760,3054,0,16,17586
1358467140,986,2366578048,2379982573,2393356626,2264117824,2420270061,2414531766,2340719606,2190147044,3056,2,17,22956
1358467141,969,2378431643,2395661257,2412885888,2274627328,2416046354,2410165376,2336817152,2188147410,3059,2,18,17399
1358467142,973,2371710665,2384208338,2394420160,2264400365,2411590043,2405051620,2332519369,2187037613,3069,0,19,22741
1358467143,977,2400953453,2421268425,2442828306,2291549595,2418610285,2412365568,2338623424,2189850240,3078,-1,17,687
1358467144,979,2407784850,2429504310,2451331931,2295243702,2414078272,2407086025,2334097389,2188058541,3079,-1,15,62302
1358467145,987,2357911853,2367269248,2376054784,2254396416,2408123858,2400665865,2328627008,2186218532,3073,2,16,8004
1358467146,969,2361675931,2373081362,2383236214,2257793362,2413988608,2407064064,2334112073,2188090349,3069,3,17,18298
1358467147,974,2390587456,2406954395,2422615780,2282056713,2423541558,2417700388,2343019136,2191468973,3070,1,18,24755
1358467148,978,2379049088,2393714368,2407626075,2276062683,2406562532,2399632704,2327965193,2185656073,3073,0,18,61315
1358467149,980,2351219904,2359807698,2368806994,2253914898,2407545435,2400202048,2328700434,2187472640,3075,0,15,44199
1358467150,983,2382209801,2395808512,2408758272,2273268260,2410024676,2402533988,2330364589,2187799332,3076,1,15,6126
1358467151,968,2376744374,2390266669,2403021074,2269575734,2408356032,2400635392,2328760155,2186749860,3076,1,19,13378
1358467152,976,2392543524,2409989302,2426792539,2284823058,2420322633,2413850468,2339625152,2190283712,3078,0,20,10333
1358467153,980,2357759606,2369241115,2381151469,2262246765,2420365696,2414121554,2339639131,2189607734,3076,0,17,14748
1358467154,983,2381887753,2395954861,2408981019,2276151725,2412523748,2405056429,2331683693,2187018889,3073,4,16,58575
1358467155,965,2394020790,2411715611,2429576877,2285996973,2418345517,2410665792,2336638134,2190590381,3077,4,16,25033
1358467156,969,2391230390,2406641773,2420760484,2280713654,2423361700,2416309686,2341259510,2190568521,3087,1,15,16323
1358467157,972,2397058523,2414755300,2431816594,2289175341,2426423104,2420048146,2344563940,2191849170,3096,-2,14,58904
1358467158,981,2372271606,2384858825,2397970898,2272130660,2417317248,2410318208,2336633014,2189795830,3096,-2,17,33893
1358467159,985,2379090971,2393531785,2408211913,2280135908,2415196278,2408004160,2334738569,2188643483,3087,0,19,26816
1358467160,968,2384475757,2398179200,2410223195,2279661184,2421421412,2414722907,2340199570,2190325321,3080,2,19,51329
1358467161,972,2412070692,2432644306,2453221522,2301172845,2421976292,2414573568,2339747757,2191164992,3079,3,17,34341
1358467162,975,2385677522,2401415881,2417214226,2281497142,2432457270,2425842011,2349073947,2193994093,3083,1,17,52213
1358467163,977,2383594834,2397151040,2409640018,2278216283,2429115136,2422265627,2345439524,2191481024,3089,-1,18,8880
1358467164,987,2383928173,2400128603,2417650852,2285805677,2429540187,2422470793,2346012763,2193187867,3091,0,16,58166
1358467165,970,2419969243,2441562889,2463954953,2311136082,2425076470,2417561755,2341689298,2191008740,3090,3,15,50030
1358467166,973,2410989147,2429540708,2448584576,2300616219,2433766244,2426910107,2349635913,2194204086,3096,4,17,44642
1358467167,977,2378234587,2390944429,2402712886,2275017353,2439405897,2433087515,2354594194,2195893860,3108,-2,16,31171
1358467168,980,2410117632,2429655478,2447898002,2303603620,2425855716,2418486198,2342479670,2191201334,3109,-4,15,12912
1358467169,983,2371249499,2382467099,2393978715,2274257837,2425608411,2418193609,2342451931,2192379958,3097,1,17,58288
1358467170,967,2391404114,2408950610,2425612891,2291297956,2428883291,2421768859,2345455469,2192715776,3086,6,18,12417
1358467171,976,2414669257,2435888722,2459154706,2309276955,2440474934,2434223853,2355433014,2196751396,3089,2,17,19955
1358467172,976,2342595867,2347720356,2352183122,2246600722,2430489097,2423047753,2346009846,2191949842,3093,-4,18,45326
1358467173,983,2417510080,2439901842,2462079789,2311469860,2438974683,2431919387,2353313782,2195909120,3090,-1,21,40084
1358467174,965,2399994166,2418123200,2436887488,2300237385,2430567872,2422936374,2345607332,2192634422,3087,3,18,42788
1358467175,968,2356331867,2364636397,2374197458,2264530176,2434654089,2427246592,2349701696,2196370806,3092,3,13,40327
1358467176,971,2443453942,2469108160,2496981403,2336602304,2430867218,2423431433,2346215734,2193592630,3100,0,13,2587
1358467177,980,2380164434,2394436260,2408639689,2282200722,2436892909,2430098395,2351674806,2195782646,3102,0,16,51796
1358467178,984,2388388690,2401681225,2415755739,2284604617,2439199570,2432539181,2353514066,2195131456,3100,0,20,26999
1358467179,968,2392184210,2407018944,2420710235,2288002240,2440086601,2433528786,2354310372,2194994560,3099,1,21,3296
1358467180,971,2394239213,2408365056,2422593874,2290262464,2437025526,2429605705,2351045184,2194570861,3102,1,18,62957
1358467181,973,2403233645,2421313664,2440024694,2303424530,2433643693,2425659382,2347685019,2195546697,3108,0,14,58371
1358467182,978,2422828196,2444337636,2466224502,2320588077,2437100534,2429647085,2351363099,2196061860,3108,0,13,34268
1358467183,981,2367520630,2377556809,2386879798,2271651520,2431995730,2424095817,2346557257,2193195803,3101,2,16,36447
1358467184,969,2423707748,2445864420,2468320018,2318652562,2441724434,2434291593,2355030299,2197119286,3092,4,20,24861
1358467185,973,2397408658,2412950006,2429608338,2297685741,2445733677,2438930678,2358749440,2197049856,3096,1,19,3985
1358467186,976,2389284461,2402651181,2416685403,2290382208,2428797878,2420664475,2343526601,2191954898,3102,-1,15,40094
1358467187,980,2390801590,2406009243,2421635867,2294245348,2435969901,2427994953,2350045933,2196511122,3101,-1,17,7627
1358467188,983,2379110838,2390879186,2403009737,2285607771,2441854866,2434462436,2355037312,2196868169,3097,0,20,12724
1358467189,966,2424235995,2444879963,2466215753,2322930066,2440331840,2432328292,2352920521,2196433252,3091,0,17,41740
1358467190,973,2387022134,2399188187,2412265078,2288630290,2443810733,2435511926,2355236260,2197290761,3082,3,14,39310
1358467191,977,2375561581,2386693549,2398422592,2278272173,2444039433,2435859702,2355309019,2196382628,3086,8,17,65256
1358467192,982,2431815570,2453772598,2476446253,2324316315,2444282925,2436361837,2355719497,2196137371,3104,4,16,6390
1358467193,965,2387227968,2401331410,2416375204,2292857417,2442318454,2434576329,2354681225,2196256777,3123,-2,14,52283
1358467194,969,2410614637,2428579364,2448021805,2312900955,2435006025,2426908608,2348500626,2194145627,3130,-4,18,12673
1358467195,970,2396013814,2410654052,2425984374,2300730587,2446159835,2438384137,2358392082,2200247195,3126,0,22,64578
1358467196,979,2403589394,2419200649,2436328521,2309857078,2441256576,2433065206,2353526738,2197740763,3122,1,17,20662
1358467197,984,2391305590,2405816969,2421441737,2299112054,2435195702,2426180534,2347766336,2195503597,3118,0,11,29434
1358467198,967,2403885723,2421035382,2437963949,2307188333,2453874934,2445670720,2363724233,2202247707,3107,2,15,19680
1358467199,969,2356005723,2363849170,2373563026,2267282496,2455457883,2448015625,2365280411,2199156086,3099,7,22,951
1358467200,971,2430210057,2453812690,2480115245,2332100416,2439572818,2431288182,2350982070,2193075986,3110,4,17,39197
1358467201,977,2416242806,2432416493,2450602377,2314623478,2441890870,2433050185,2353055798,2197236489,3124,-5,12,50722
1358467202,981,2401002550,2416256969,2433444160,2307331108,2446069321,2437609270,2357163501,2199313746,3121,-7,18,45730
1358467203,989,2377936813,2388993581,2401971867,2289024521,2450287588,2442117577,2360546898,2200481289,3104,1,23,9323
1358467204,973,2461285065,2488370916,2517885696,2362139437,2450811145,2442575698,2360791606,2199788534,3097,9,16,28759
1358467205,976,2386244105,2397649700,2408870244,2291397933,2445839862,2436954834,2356203830,2197622820,3114,6,12,58114
1358467206,979,2422527314,2441258752,2464694326,2326375524,2453687085,2445435483,2363120164,2201321371,3138,-2,13,22925
1358467207,982,2370676187,2381393408,2392509174,2281583076,2451383588,2443088466,2361191990,2199328100,3145,-5,15,58424
1358467208,966,2423898486,2443626157,2464885056,2325432905,2442937645,2434301814,2353932242,2196311040,3133,0,17,38387
1358467209,973,2396279689,2409209106,2422840832,2300698450,2451756955,2443966116,2362147803,2200593078,3121,2,20,52957
1358467210,978,2406709394,2425664987,2446106651,2320379648,2455933385,2448420845,2365851501,2203149778,3116,0,22,10423
1358467211,981,2374841545,2385116937,2396467254,2289632173,2441874313,2433148809,2353065709,2197011117,3113,0,19,12890
1358467212,985,2410014107,2427042102,2446508406,2321180406,2444104850,2434495232,2353914249,2199545444,3113,3,12,13786
1358467213,968,2431224621,2451690011,2476072923,2337518134,2451856210,2442692790,2360751552,2200643218,3119,4,14,40541
1358467214,972,2388892516,2400294162,2413684708,2296694573,2464472109,2456815798,2371955693,2203221595,3129,1,20,46559
1358467215,980,2438208640,2459674294,2483468726,2340514678,2457627474,2449467346,2365515163,2199837897,3143,-1,20,37961
1358467216,983,2418082550,2437592466,2459753910,2329119625,2458529161,2449592960,2365922980,2203695780,3153,-2,15,57646
1358467217,964,2389434157,2403934189,2419563035,2303841042,2446874468,2437404790,2355877467,2197886281,3156,0,16,12869
1358467218,969,2428939894,2449920777,2473162249,2336752137,2460772973,2452096054,2367985078,2204035556,3159,5,17,12807
1358467219,973,2432378660,2451217362,2472481901,2336387236,2458532626,2449600018,2365872804,2201881947,3172,4,15,18572
1358467220,976,2426878043,2444139611,2462621440,2331226340,2459623853,2451041152,2367455241,2203403108,3189,-3,14,16371
1358467221,979,2386504073,2399302500,2415297472,2305172562,2450938249,2441635017,2359559232,2201446866,3192,-8,18,22500
1358467222,988,2391132370,2403707922,2417777380,2306547090,2444586733,2434862409,2354094518,2197554130,3175,1,19,53651
1358467223,972,2427273462,2446343341,2467640502,2338193856,2465509869,2457221988,2372232576,2205984758,3164,10,18,43572
1358467224,976,2424827328,2444151890,2466699026,2336869577,2459525897,2450136347,2366165897,2203375872,3175,5,17,5230
1358467225,979,2393931931,2404396992,2416573942,2303593389,2466599661,2457738304,2372276918,2205181412,3193,-6,17,26525
1358467226,980,2429896713,2448359515,2467414006,2334471232,2459896091,2450605851,2366080466,2201456621,3191,-2,15,48820
1358467227,965,2411179922,2427328594,2445072722,2321333046,2465682870,2456770578,2371384603,2205285659,3182,3,16,27370
1358467228,974,2435281920,2457581577,2482709193,2351235200,2459545645,2450195081,2365675209,2202663488,3179,1,20,4306
1358467229,977,2395959844,2409246363,2427398546,2314308150,2463710363,2454758500,2369440036,2203563282,3181,2,20,7097
1358467230,981,2389585664,2400135561,2412007177,2298927424,2457156827,2447586294,2363467364,2201143762,3193,12,12,52736
1358467231,984,2381416457,2391714057,2405101083,2296262637,2469742866,2460908205,2375399707,2208403483,3226,5,12,16785
1358467232,967,2390088969,2401533613,2414758921,2307420187,2457764315,2448508443,2365106642,2201892150,3260,-14,19,6111
1358467233,971,2480150857,2511268123,2549909074,2404478180,2455485293,2445938523,2362552283,2203978130,3256,-16,20,23369
1358467234,974,2393657490,2405003931,2419696731,2313377472,2464699565,2454963410,2369916955,2207016146,3218,4,14,38836
1358467235,981,2450343872,2471321883,2494911387,2360701705,2468566308,2458524617,2372469056,2206873408,3199,11,14,29993
1358467236,987,2429215195,2449744457,2472977654,2345798976,2472006646,2462493421,2375696064,2207517979,3198,4,17,35222
1358467237,969,2399582811,2411158098,2425239972,2311693650,2462083858,2451747172,2367040667,2203588644,3202,1,17,18870
1358467238,973,2393080758,2405422683,2417285613,2307098084,2472597412,2464820406,2377817344,2208721526,3207,5,19,32453
1358467239,976,2433750116,2453967131,2479309632,2349830518,2455241481,2445592813,2361727899,2199906212,3216,-1,20,5626
1358467240,979,2456556781,2480320914,2506159826,2367926555,2473693366,2464713956,2377482742,2209412745,3224,-4,19,60628
1358467241,988,2399996644,2413997449,2431253376,2321057901,2473346578,2464134025,2376919195,2208285202,3224,1,17,9685
1358467242,970,2440620608,2458410550,2481488484,2358300845,2464918098,2454786806,2369682880,2206734774,3230,1,13,35234
1358467243,975,2410831424,2424752978,2443459748,2335365952,2466440246,2456270747,2371063140,2208023652,3233,-7,12,9243
1358467244,978,2442640694,2464837193,2490473316,2367075721,2465047323,2454719826,2369332580,2205306075,3215,-2,18,33039
1358467245,980,2394288914,2406604132,2421844800,2314571940,2469461248,2459182290,2372842148,2207274971,3189,13,19,10193
1358467246,963,2403419602,2415379611,2429174582,2317867200,2475678829,2466926418,2379167881,2208509467,3191,8,16,25174
1358467247,974,2418336429,2433994916,2454155510,2335856320,2475952438,2466454134,2378246829,2206682322,3206,-6,20,44339
1358467248,976,2389524379,2400198034,2414574281,2311956800,2473257307,2463234624,2375585106,2207578093,3203,-6,19,12624
1358467249,980,2405073773,2419559506,2436096466,2327252534,2460072347,2449198829,2364547593,2203160402,3187,1,10,32604
1358467250,983,2392726756,2405361088,2420534994,2316776722,2470626578,2460622025,2374326198,2209205677,3167,2,11,4182
1358467251,967,2433317833,2450968100,2472963693,2353904073,2462402020,2451689462,2366730102,2204323264,3153,2,24,56228
1358467252,1005,2436386230,2457389412,2481622610,2361957138,2473072740,2463103158,2376394468,2209877997,3162,2,17,51460
1358467253,1004,2445306258,2467465691,2492962715,2372449773,2461057993,2450436937,2365655963,2204861622,3169,-10,9,13640
1358467254,1005,2406435456,2420035382,2437397577,2333372397,2468805366,2458351981,2372218550,2207865051,3142,-6,13,29035
1358467255,986,2399207442,2410034084,2424934884,2323019328,2468500013,2458084123,2371090788,2206599616,3100,9,17,7008
1358467256,984,2441190171,2460966198,2483380425,2358816914,2474501421,2463758262,2375907501,2207145033,3081,11,19,748
1358467257,984,2427591277,2444697590,2465573376,2347230848,2481489517,2470974436,2381754642,2210181248,3085,-2,19,32683
1358467258,986,2392933878,2403265590,2416484580,2316468800,2475037156,2464258496,2376319899,2207854619,3079,-7,15,57575
1358467259,984,2414529188,2431006610,2451950957,2343095076,2467815643,2456681627,2369997238,2205756900,3054,3,12,22722
1358467260,983,2435809837,2454644388,2475412708,2362292498,2469721846,2458432475,2371915273,2209485549,3035,9,15,47293
1358467261,971,2398974189,2409843154,2424143844,2327299638,2460363794,2448937453,2364413229,2204106212,3033,0,20,59027
1358467262,974,2399557339,2413065709,2429443977,2330918390,2477915730,2467671881,2379717184,2211636580,3027,-5,18,45749
1358467263,976,2425350509,2439551140,2455407789,2346867062,2463270427,2451599981,2366002176,2204161636,3009,-1,17,4362
1358467264,981,2421670573,2439284882,2460288914,2352959469,2476330816,2464987437,2377201892,2211587245,2987,-3,20,30245
1358467265,983,2441237961,2459726930,2483754733,2373139072,2474777801,2463184064,2375274797,2208601307,2958,0,18,51155
1358467266,966,2451410038,2474483913,2501163309,2380572818,2488328822,2476739849,2385577152,2213429430,2939,16,10,13199
1358467267,976,2440454427,2458670701,2479748781,2361184566,2484868946,2473390144,2382658294,2210938294,2950,15,11,45634
1358467268,979,2400344054,2412620928,2427505691,2325969883,2482309504,2471136045,2381340717,2210254738,2985,-7,19,39368
