TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350170978,2526,2235967862,2232628425,2228751350,2178937974,2253234294,2237327213,2208321993,2159293110,3519,2,18,10273
1350170981,976,2235397586,2231965961,2227995099,2179015597,2252928164,2237005878,2208076635,2159337435,3508,3,17,2876
1350170982,979,2237846281,2234576155,2230697261,2180122212,2253659026,2237594944,2208451337,2159435053,3500,4,13,25206
1350170983,982,2238333312,2234912237,2230834486,2179514560,2255217883,2238966710,2209362806,2159537874,3494,2,13,46417
1350170984,971,2240239835,2236960996,2232964480,2179981549,2257213842,2240792740,2210618962,2159746048,3485,-1,18,29263
1350170985,974,2240168265,2236821403,2232725750,2179660690,2258011209,2241460452,2211029952,2159751890,3472,1,19,13573
1350170986,977,2239281910,2235775789,2231531803,2179416768,2257939410,2241347026,2210923968,2159723501,3464,3,15,38735
1350170987,981,2239824667,2236468617,2232394368,2180358774,2257638912,2241086171,2210763273,2159797348,3459,2,15,7478
1350170988,984,2240015360,2236779593,2232890432,2181095360,2257506880,2240985929,2210732123,2159936182,3458,1,18,35420
1350170989,968,2239646253,2236416182,2232569142,2181253686,2257857316,2241306422,2210962605,2160054701,3457,2,16,63545
1350170990,976,2240598262,2237255990,2233244032,2181441590,2258660416,2241977106,2211403483,2160145462,3455,2,13,33556
1350170991,977,2242723218,2239432786,2235403465,2182113270,2260091181,2243236233,2212269961,2160329526,3451,0,15,40939
1350170992,983,2243319232,2240034614,2235980909,2182189046,2261346048,2244381796,2213071396,2160493622,3443,0,17,27948
1350170993,966,2243220489,2239953764,2235945526,2182321554,2261638372,2244584393,2213161773,2160488685,3433,2,17,58300
1350170994,969,2242164297,2238798765,2234712256,2182079643,2261616621,2244496027,2213061805,2160450642,3429,3,17,12884
1350170995,972,2243361316,2240096987,2236108662,2182990793,2262547721,2245387254,2213736713,2160717595,3428,1,17,34018
1350170996,976,2243818313,2240523538,2236480429,2183165897,2262865956,2245608466,2213849243,2160735460,3429,1,15,7692
1350170997,985,2244561206,2241318674,2237336420,2183596992,2263538697,2246170294,2214225380,2160858907,3425,1,15,47743
1350170998,988,2245742665,2242527140,2238543250,2184197714,2264698112,2247233362,2214991698,2161088064,3419,1,17,1461
1350170999,970,2245644205,2242327725,2238258194,2184150582,2265239570,2247704658,2215306121,2161150089,3411,0,18,47148
1350171000,975,2246712393,2243573476,2239679396,2185058395,2265867584,2248274596,2215722998,2161316196,3402,1,16,41221
1350171001,978,2246750930,2243587995,2239655771,2185253549,2266194596,2248539136,2215888566,2161390189,3390,3,15,41005
1350171002,982,2246826852,2243637165,2239719917,2185458980,2266426596,2248672118,2215930624,2161390272,3381,2,17,20892
1350171003,971,2247273947,2244079826,2240172205,2185705901,2267395035,2249582308,2216593060,2161552301,3373,0,17,26722
1350171004,973,2248184155,2245019995,2241078619,2185872585,2268536064,2250635090,2217345334,2161738148,3358,0,15,45444
1350171005,977,2249746441,2246721792,2242873005,2186655890,2269546724,2251515620,2217944173,2161871232,3340,2,15,31814
1350171006,980,2249250660,2246074459,2242048009,2186279661,2270575277,2252430610,2218542939,2161953554,3325,4,17,1926
1350171007,983,2250720164,2247708516,2243924160,2187466477,2271359332,2253115931,2218999497,2162119744,3316,3,16,11166
1350171008,965,2250634203,2247606281,2243809654,2187685101,2271880850,2253618889,2219399853,2162278473,3311,1,15,63378
1350171009,976,2251828306,2248714697,2244792265,2188271478,2272347300,2253999579,2219676763,2162411968,3305,0,16,4601
1350171010,979,2254275547,2251522861,2247920722,2190087387,2273283072,2254866368,2220339968,2162728630,3296,1,18,42036
1350171011,983,2252446409,2249583561,2245964214,2189628809,2273442240,2254983789,2220397814,2162743040,3288,1,17,14754
1350171012,965,2251678756,2248599067,2244773668,2189165458,2273853412,2255282569,2220538203,2162678893,3277,1,16,48069
1350171013,968,2253684534,2250893321,2247334125,2190178861,2275949750,2257239149,2221944978,2163006217,3265,1,15,41020
1350171014,973,2255131072,2252325961,2248659483,2190193270,2277996790,2259045595,2223148141,2163158793,3251,0,15,23167
1350171015,981,2257320064,2254542628,2250833865,2190846080,2279826660,2260614043,2224183268,2163376246,3234,1,15,24951
1350171016,984,2258652196,2255840896,2252072009,2191595547,2280857481,2261511643,2224823908,2163615771,3218,3,16,15986
1350171017,986,2257924141,2255121782,2251467913,2192141622,2280690523,2261450907,2224897490,2163791085,3204,3,17,53204
1350171018,971,2257770267,2255119597,2251675611,2193277339,2279803172,2260749184,2224514505,2163926793,3198,2,18,38550
1350171019,974,2258523337,2256001810,2252692653,2194521773,2279379812,2260337773,2224244937,2164008027,3194,3,18,20440
1350171020,978,2257903277,2255378304,2252148726,2194459200,2280583917,2261396562,2224950985,2164180297,3198,3,17,34856
1350171021,981,2259322944,2256707684,2253340480,2194220553,2283016237,2263502866,2226305453,2164255515,3203,-2,15,41921
1350171022,970,2263497298,2261064749,2257739776,2195190098,2286771483,2266950290,2228735808,2164710848,3193,-4,13,38355
1350171023,974,2264317449,2261815744,2258290806,2194805814,2288975277,2268971648,2230153828,2164913344,3167,-1,14,62909
1350171024,977,2264709869,2262402075,2259106084,2195845330,2289246016,2269200777,2230306578,2164974052,3136,5,16,33624
1350171025,979,2262540242,2260148982,2256929554,2196061394,2288581760,2268606720,2229936740,2165092736,3116,8,19,50747
1350171026,982,2263451812,2261132397,2258031616,2197585426,2287991561,2268048539,2229571346,2165171849,3117,5,17,9450
1350171027,966,2265693421,2263558537,2260666468,2199239963,2289646500,2269650496,2230825929,2165691712,3125,0,15,24624
1350171028,975,2268172242,2266225142,2263473188,2200425124,2292139520,2271922185,2232431241,2166053988,3128,-1,16,61295
1350171029,979,2270174253,2268329526,2265650596,2201138989,2294928411,2274408868,2234153334,2166405485,3123,0,17,41737
1350171030,982,2269659867,2267476470,2264402386,2200070985,2297246464,2276469750,2235565942,2166605430,3107,0,15,62903
1350171031,966,2273487753,2271854619,2269344329,2202738020,2299740571,2278789348,2237238592,2166988827,3093,1,16,64182
1350171032,969,2273331648,2271781933,2269348169,2203090669,2301777362,2280688256,2238643721,2167364470,3078,2,17,35055
1350171033,972,2276343561,2275163657,2273175140,2205814619,2303253760,2282049581,2239629385,2167598244,3065,3,17,31609
1350171034,975,2275003163,2273168676,2270481755,2204269156,2306059428,2284691392,2241584676,2168197586,3059,2,16,25448
1350171035,982,2283481737,2282872914,2281367396,2210241974,2309905590,2288258038,2244159442,2168860635,3057,1,16,11574
1350171036,987,2284171584,2283452233,2281698925,2210336493,2314922020,2292948891,2247578230,2169686893,3055,2,17,24417
1350171037,970,2287914724,2287251849,2285622436,2212618358,2320310893,2297775478,2250913069,2170324059,3057,3,18,21332
1350171038,974,2291879067,2291229165,2289641984,2214246555,2329969618,2306773037,2257448192,2171993801,3068,0,16,62228
1350171039,976,2312457572,2314230528,2314505280,2227010697,2344635373,2321031707,2268209179,2174806573,3065,-2,12,11252
1350171040,980,2313998500,2315028507,2314658176,2226699264,2353806930,2329505353,2274283958,2175644662,3052,1,14,54567
1350171041,989,2334034267,2337794240,2340038884,2241172836,2373071890,2348201993,2288592192,2180279689,3039,5,19,21784
1350171042,973,2404945947,2419847067,2433646445,2294603766,2405812352,2380870985,2314253961,2188575716,3038,3,21,2674
1350171043,976,2406500635,2420440310,2432997787,2293828443,2443664118,2418775405,2344337334,2198073984,3038,-2,17,50889
1350171044,980,2459544950,2483722843,2506711862,2335992292,2460610240,2435160429,2356683428,2200431689,3028,-1,13,60654
1350171045,981,2459389650,2480130934,2499471634,2329380288,2487652882,2463083072,2379394761,2207380891,3012,4,14,36383
1350171046,965,2449031990,2470327908,2489985984,2326701750,2493986752,2469625462,2384337636,2208040713,3001,6,16,29994
1350171047,974,2417980992,2433175734,2448736256,2306177435,2481413668,2457187748,2373771474,2201109851,3006,3,18,363
1350171048,978,2450748242,2475135012,2499221330,2335535076,2493293988,2469577005,2384553993,2207966857,3015,0,17,59412
1350171049,981,2413127168,2426801837,2439958418,2298323209,2476289325,2451708598,2369640740,2200442669,3018,-4,16,15975
1350171050,964,2407697691,2422571876,2435622025,2295752256,2464163126,2438842688,2358986432,2197386148,3009,-3,16,27746
1350171051,968,2385666651,2396060242,2405195126,2279215378,2456238994,2430183808,2351438774,2194331008,2992,3,16,47119
1350171052,971,2395971629,2406085549,2415450852,2285643227,2460226596,2433963666,2354188169,2195870866,2981,6,16,24658
1350171053,975,2390097289,2400661074,2409860681,2283566893,2463835355,2437932187,2357603931,2196729353,2982,2,16,42781
1350171054,981,2417646372,2432547693,2446001828,2304689572,2462135049,2435653238,2355633947,2196410733,2986,0,17,11390
1350171055,987,2402634587,2413888265,2424518025,2293640731,2476380150,2449874925,2367065024,2201199460,2988,2,18,59061
1350171056,970,2453468681,2475587949,2497327177,2338972608,2482227099,2455097115,2370771849,2201019803,2994,2,17,27371
1350171057,973,2480569490,2505153545,2529711094,2354724498,2518849097,2492079204,2400403328,2214144768,3002,-1,15,36645
1350171058,976,2470247222,2493492160,2514705243,2345478573,2539271478,2513566363,2418152859,2217440301,3000,-2,16,10748
1350171059,980,2480933220,2507225353,2533404379,2358905490,2536727798,2510707675,2414774244,2214839817,2989,1,18,50340
1350171060,989,2477579712,2500179446,2522797568,2353290377,2550267721,2524853266,2426841426,2219084489,2981,4,18,29066
1350171061,970,2457071936,2477912758,2498925897,2338938578,2541429540,2515417901,2418796342,2214921234,2979,2,15,32008
1350171062,973,2513914889,2545596196,2578246125,2386289737,2553393334,2527300690,2428104301,2219293129,2979,0,16,37315
1350171063,979,2480512246,2504222765,2527745691,2355489024,2560291309,2534962020,2434220726,2218581577,2977,1,19,36155
1350171064,982,2474691629,2498366573,2522245622,2354762724,2552293129,2526121810,2427333988,2218639442,2975,2,18,60849
1350171065,965,2468235620,2490393408,2512123885,2349914240,2543676050,2517381933,2419576694,2214887140,2978,1,13,44860
1350171066,968,2518331748,2549153636,2580757997,2392485851,2558281856,2532268251,2432361325,2221757522,2978,0,14,55034
1350171067,977,2492559835,2520502555,2547766107,2374707254,2559173074,2533321362,2433079030,2221249060,2975,-1,18,64630
1350171068,981,2465763437,2487661933,2509978413,2351702345,2552162459,2526477394,2427418331,2216971638,2967,0,20,63289
1350171069,984,2468577545,2491437293,2513122724,2351999606,2558044160,2531459894,2431710363,2221736786,2961,4,18,32019
1350171070,967,2448692105,2465565915,2482018422,2331258139,2551258861,2524151204,2425027218,2218730221,2962,2,14,37122
1350171071,969,2472993526,2498275209,2521866752,2356139766,2545298898,2518329462,2419639981,2215534793,2962,0,13,13282
1350171072,974,2476720091,2501339163,2523653019,2357788050,2550950857,2524982244,2425796324,2217160411,2957,1,16,5198
1350171073,979,2445966509,2465460681,2484039168,2338053714,2537974848,2511864731,2415571904,2215380900,2954,3,20,59315
1350171074,987,2408282432,2420173906,2430824539,2305505069,2506136804,2478602368,2388283126,2205799414,2960,0,19,33385
1350171075,969,2479807232,2504785444,2529199524,2365345746,2517436489,2489343286,2396725293,2211917869,2961,-2,14,10697
1350171076,972,2462806610,2483196708,2502458313,2345801782,2528185755,2499780406,2404548361,2213157430,2950,0,14,41762
1350171077,976,2460403209,2480647552,2499705206,2345159094,2533109165,2505031378,2408927478,2213910226,2933,1,18,59732
1350171078,979,2426561216,2442182592,2456140105,2321080905,2532965869,2505111314,2408888768,2214451830,2920,3,19,12439
1350171079,983,2440282660,2457477540,2473814281,2333524717,2519128950,2490209536,2396991707,2209752146,2912,5,14,35107
1350171080,969,2466432667,2488650587,2509872301,2354924187,2529635949,2500135131,2404388123,2214137993,2911,2,15,31496
1350171081,975,2464836041,2485177892,2504855625,2350812745,2553949376,2525688548,2425315145,2220660507,2912,-3,18,11185
1350171082,978,2537942902,2571003730,2604107437,2416892315,2563039652,2534872886,2432955483,2223779968,2899,-2,19,62936
1350171083,981,2447766043,2466629430,2485735085,2346182482,2554065216,2525466112,2424722633,2219348443,2878,6,15,59360
1350171084,964,2522184704,2553567744,2586142107,2409401225,2563848877,2535159286,2432865069,2223499099,2872,8,14,23583
1350171085,969,2500336768,2526913014,2553625142,2384732498,2571531245,2542795995,2438256082,2224890221,2880,-1,16,39221
1350171086,977,2462712502,2483820114,2504974061,2353846976,2577043072,2548844333,2443250395,2224434742,2883,-5,19,57014
1350171087,980,2514924982,2544730496,2573991899,2399333924,2576798564,2548575680,2443231113,2225685120,2872,0,19,30877
1350171088,984,2432181549,2447721801,2462018669,2330426962,2551878107,2523356690,2423511506,2218481609,2861,5,16,8204
1350171089,965,2461541220,2481682907,2500983222,2356893184,2528995072,2499622381,2404047579,2212950555,2863,6,15,24694
1350171090,968,2442355867,2459597321,2477516096,2341904192,2530741851,2500972452,2405024192,2214207424,2878,1,17,19192
1350171091,973,2474343314,2497324233,2519267446,2368755520,2543882569,2514590281,2415497161,2217487405,2887,-1,18,2998
1350171092,982,2431346651,2444742582,2456808640,2324162459,2535110226,2505441764,2407891501,2212403968,2888,0,13,25127
1350171093,986,2480838592,2505139803,2528135222,2370048393,2544270473,2514686674,2415792438,2217852480,2884,2,12,4887
1350171094,969,2509002843,2538487716,2566941312,2401026944,2543029193,2513788288,2414846317,2217423378,2882,4,22,55205
1350171095,973,2474437485,2497863552,2520575387,2375336292,2550868928,2522132004,2422239780,2221600000,2886,1,25,9135
1350171096,975,2442741942,2461415981,2479375588,2347139364,2536196498,2507576786,2410543213,2216634742,2892,0,14,52954
1350171097,978,2420548032,2433834980,2445993298,2322125138,2510060205,2480187739,2389054628,2209218761,2887,0,7,19132
1350171098,987,2439995163,2456328054,2471809773,2340534555,2519900690,2490271753,2397274313,2213357942,2875,1,17,46959
1350171099,969,2428413284,2443978907,2458089289,2336056978,2499437650,2471066724,2381162724,2205789092,2865,6,23,50572
1350171100,974,2382502976,2391535963,2399327222,2297035044,2480641179,2452052141,2366698569,2202206409,2866,7,16,64151
1350171101,977,2347459273,2350358317,2352313810,2263619584,2452819437,2425260818,2345178843,2194622381,2876,0,12,52268
1350171102,981,2372124836,2378467081,2383097554,2281390491,2442909312,2414114477,2336136118,2192490020,2877,-7,17,46074
1350171103,984,2351123757,2354487945,2356439268,2265897261,2435039570,2405140489,2328993526,2190598802,2859,0,19,20516
1350171104,968,2363776612,2369796909,2374224960,2281154550,2424338788,2394087570,2320464621,2189476388,2842,10,17,2543
1350171105,977,2364379419,2370522925,2375489481,2284280100,2422336694,2391566738,2318408274,2189927478,2846,9,18,5820
1350171106,979,2386309403,2394049901,2400608329,2298160603,2433499702,2401786715,2325859547,2193263442,2865,-2,15,32648
1350171107,982,2383431597,2390671369,2396247149,2292502774,2456008155,2424045275,2342811401,2199013312,2869,-6,12,43913
1350171108,964,2406808329,2417704054,2426898678,2313339510,2465718326,2434342957,2351218130,2200367606,2857,0,19,48873
1350171109,969,2364829001,2370409307,2374506084,2281254656,2454616365,2423139017,2342084534,2196668800,2843,4,23,4780
1350171110,973,2367827081,2373289691,2377443318,2283970395,2448697316,2416565083,2336306139,2194289334,2839,5,15,12055
1350171111,982,2386184073,2394518308,2401614208,2300190144,2460458624,2427509010,2344453860,2197236726,2842,1,9,43678
1350171112,985,2444492388,2460406720,2475522788,2349059867,2495384585,2461844534,2371212790,2208677330,2844,-2,15,18312
1350171113,968,2493619456,2521406765,2550230582,2403266660,2548095542,2515518308,2414431414,2224721060,2839,0,20,56772
1350171114,972,2516518372,2545733796,2574432118,2422118427,2563842733,2531590701,2427435053,2227285878,2832,5,17,24763
1350171115,975,2524048393,2552780196,2582504987,2429343954,2586636617,2554694025,2446251986,2235554166,2836,5,18,19874
1350171116,977,2518786953,2547426139,2576501257,2425712036,2591385252,2559298505,2449674176,2233837321,2845,-3,20,2201
1350171117,981,2525957211,2554504667,2583669065,2426619355,2595394532,2562650331,2451645046,2233799753,2840,-5,13,41505
1350171118,970,2504129581,2530411218,2556784640,2408576786,2617303478,2585770953,2471300617,2242226349,2820,3,11,27968
1350171119,974,2521134034,2550087305,2581017481,2433529572,2583127661,2550062674,2440878445,2226781312,2809,10,22,36392
1350171120,977,2470526573,2491414701,2513487533,2380735798,2601826532,2569479323,2456542601,2233908068,2816,-2,20,24909
1350171121,980,2550897472,2583409846,2615130459,2444619318,2610459867,2577529801,2462596123,2236375158,2810,-12,4,60525
1350171122,984,2537608548,2567536594,2597644443,2440069302,2611576374,2578692662,2464455570,2237466093,2773,0,11,1750
1350171123,967,2478625554,2502273581,2523656329,2395682742,2599342464,2569470098,2456964315,2234725604,2738,20,30,1990
1350171124,976,2580569563,2617870546,2657363099,2491213467,2605263213,2571234523,2457308068,2235748096,2742,9,21,60742
1350171125,977,2533455844,2562693220,2591273755,2439172470,2618660288,2584394541,2468478336,2241251145,2752,-14,3,22446
1350171126,983,2516170057,2543632246,2569878482,2423432000,2614460461,2579937398,2463063442,2236023872,2721,-12,10,274
1350171127,965,2499442742,2523971712,2549999762,2409248320,2632270738,2598953974,2479090294,2241583113,2665,6,24,18310
1350171128,968,2477242285,2500326674,2520454253,2390042267,2620086409,2586035766,2469119990,2239804507,2627,10,22,27369
1350171129,971,2519099748,2549138267,2576826176,2433947584,2599771821,2565340790,2452151122,2232595958,2605,-1,14,13115
1350171130,980,2524307236,2553114294,2580573924,2434215323,2617700982,2585485650,2468770944,2243865188,2580,0,11,49535
1350171131,984,2526979785,2555065664,2582637266,2438422838,2631076297,2597362660,2477464329,2243360612,2555,5,14,16846
1350171132,968,2467242752,2484191990,2502620187,2378399424,2619802368,2584817664,2466982866,2237799241,2538,2,21,17081
1350171133,970,2572362870,2610502189,2646666011,2479399433,2642734710,2608500635,2485667456,2248652534,2524,-4,24,26284
1350171134,973,2511456475,2538181732,2564109321,2429245595,2625035392,2589691346,2472124571,2242721243,2497,-2,16,36121
1350171135,978,2514981888,2543010962,2570047753,2436020013,2608839689,2573369947,2457884032,2237360054,2465,6,5,3788
1350171136,982,2527789970,2558637558,2587503908,2446164461,2642842578,2608132461,2484894070,2249409664,2447,5,10,61450
1350171137,969,2530682541,2561007917,2591227126,2447514532,2629105563,2594234331,2474405714,2242219154,2435,-4,28,8637
1350171138,973,2517383643,2547381174,2574662628,2434490020,2618653805,2583078061,2465032219,2240102043,2413,-2,22,19669
1350171139,976,2513051547,2543337563,2570035273,2434258770,2636331328,2601567222,2480199588,2247470427,2390,6,7,49744
1350171140,980,2540792310,2574146578,2605094729,2462184557,2628068562,2593739492,2473942619,2242901577,2378,5,15,17639
1350171141,983,2546336822,2580684982,2612336384,2468987785,2625760265,2589819968,2471043392,2246679606,2372,0,28,49644
1350171142,966,2440024996,2454335488,2467258459,2363415972,2620554514,2585563163,2467993856,2242278418,2365,1,14,63991
1350171143,971,2550431908,2587606893,2621033554,2474700077,2619513225,2583445568,2464366025,2242251264,2358,0,5,27609
1350171144,977,2538221421,2575390262,2607474139,2467272457,2642079222,2607356617,2484107136,2249016137,2347,-5,22,18446
1350171145,982,2520935844,2550192393,2578792374,2443696155,2629279826,2594368374,2474918756,2245169837,2321,-2,26,26980
1350171146,964,2523374619,2553670144,2581762779,2448824548,2620747565,2585209600,2466437604,2242318710,2292,8,6,54993
1350171147,968,2525635419,2556823177,2585000109,2455506907,2622467812,2587314523,2468328365,2242203501,2286,9,12,34962
1350171148,971,2500116041,2523991405,2546026633,2423229869,2627391497,2591487204,2471187291,2244514084,2295,0,29,20833
1350171149,975,2546452854,2577354724,2606703186,2467893321,2634926281,2599266880,2477817993,2249702500,2296,-8,21,29178
1350171150,984,2470837211,2492142582,2510191606,2399019081,2601676425,2566218806,2452044516,2237130459,2277,1,8,43667
1350171151,966,2506153810,2533180242,2558087350,2435564772,2577436489,2541565028,2432463808,2228976018,2264,9,16,2239
1350171152,971,2452145700,2471446994,2487577060,2383747209,2591020598,2556119414,2443382290,2233330450,2267,1,18,11668
1350171153,972,2506283190,2533790729,2558629860,2436961353,2585772946,2550643181,2439520292,2234535040,2267,-5,15,23967
1350171154,976,2471810715,2493674084,2512915163,2403325677,2562756955,2527563602,2421539629,2226099309,2247,3,19,21162
1350171155,980,2439026962,2456845220,2471905755,2370712941,2558683081,2523083364,2417056612,2223904329,2237,8,16,56241
1350171156,990,2522989339,2554474340,2580750098,2449104786,2574624091,2539394541,2430067611,2232161636,2244,-5,17,5274
1350171157,972,2456641133,2475995739,2492933312,2389191625,2558295149,2524252946,2419435401,2226559104,2231,-12,24,62987
1350171158,975,2429973824,2448947209,2462392027,2368903478,2536512457,2502658806,2402428352,2220686610,2192,11,13,40500
1350171159,979,2393883355,2403052772,2409457856,2326572425,2522487259,2488267876,2390617353,2215943488,2189,15,1,11078
1350171160,982,2394140608,2404994496,2411121892,2327893193,2507986916,2473855387,2379069348,2209410880,2213,-5,18,64602
1350171161,966,2371654646,2377957485,2381481846,2306466130,2487907684,2453998784,2363066925,2204782409,2221,-6,32,47987
1350171162,967,2377998656,2384795611,2388979355,2310727570,2479550537,2444543360,2355815241,2202953828,2216,5,15,8748
1350171163,978,2354983716,2358233718,2359700809,2289993142,2471995748,2436757101,2349708827,2201047268,2223,2,7,32979
1350171164,982,2362424987,2367014628,2369076690,2296180882,2465009718,2429270125,2343746029,2199208384,2229,-2,19,36302
1350171165,985,2409951442,2422702345,2431305307,2345167195,2478234404,2441743250,2353178368,2205616768,2225,-1,21,1064
1350171166,968,2499512786,2527124379,2550444132,2441922486,2516211035,2479235757,2382344539,2221627081,2216,6,11,28632
1350171167,971,2579647277,2620237403,2657637796,2528343049,2560455259,2523029385,2416867584,2239854445,2221,10,14,45710
1350171168,974,2473426075,2497093860,2516770697,2417167241,2584599149,2547693074,2437009673,2244915986,2244,0,21,31887
1350171169,983,2557762843,2593935433,2629716361,2506958006,2613520036,2577472822,2459805229,2253854619,2258,-10,20,46350
1350171170,985,2452874834,2469354267,2486087826,2394837842,2588048914,2552246244,2441376310,2239893641,2245,-2,18,20698
1350171171,970,2496472384,2523408393,2545847762,2440432795,2588782070,2552068416,2440230500,2242887908,2226,10,12,64707
1350171172,973,2519983478,2548076672,2576534756,2465992822,2601413284,2564799268,2450310025,2245512292,2233,6,14,64666
1350171173,977,2455154176,2478801024,2498079250,2400567588,2593290185,2556962249,2444471899,2241932736,2245,-4,18,1799
1350171174,980,2430764763,2443436708,2455377883,2370118308,2578148370,2541707437,2432259840,2234613449,2244,-2,12,54588
1350171175,988,2487430326,2510926189,2529648804,2427195712,2556585097,2520166244,2414969152,2225819492,2238,6,17,2670
1350171176,972,2414103789,2424700800,2432558299,2352075803,2531199213,2494345856,2394808804,2219239552,2240,3,29,54095
1350171177,976,2409140123,2419651803,2429110043,2352388626,2515641572,2477770624,2380760137,2214791552,2238,0,22,28633
1350171178,979,2435532854,2450118939,2462664329,2376631296,2525170304,2486157778,2386315136,2218233691,2234,1,4,33970
1350171179,980,2511418806,2537864905,2560912996,2454541988,2564136832,2525062893,2416278491,2233841673,2232,-3,18,13093
1350171180,965,2451838272,2468785298,2482903533,2397917238,2562281837,2523775195,2416149184,2230958080,2214,-4,28,58586
1350171181,974,2486586038,2513361993,2539409152,2443068717,2577286308,2538699456,2427983616,2238004644,2190,11,3,20490
1350171182,977,2473419693,2494516406,2513259584,2420804836,2605737435,2566308809,2448610477,2246306980,2195,17,5,31895
1350171183,981,2533513828,2565206848,2595279561,2487585590,2633696941,2594769325,2472620790,2256531867,2232,-12,41,41117
1350171184,984,2525441846,2560399350,2589739053,2483420013,2614935579,2575304210,2456164278,2246545142,2230,-23,21,36965
1350171185,968,2506610880,2537783634,2567229074,2467975716,2639107977,2600827986,2477710747,2257167634,2190,9,-2,12709
1350171186,971,2503998573,2533858459,2558852553,2461607643,2638025728,2598390061,2474722733,2257293421,2182,27,25,24232
1350171187,974,2574340571,2607773129,2641449097,2534454985,2643061952,2602819392,2477348580,2255704822,2212,-9,28,20745
1350171188,982,2533438208,2562669019,2589664393,2496683849,2654177755,2614846939,2488023963,2263353115,2198,-24,0,24382
1350171189,986,2457448585,2470379062,2485242057,2412121142,2630358820,2591607588,2469846692,2250557284,2134,12,15,11063
1350171190,970,2571177554,2611402660,2645540352,2535299062,2642797174,2602813504,2477531968,2256956214,2103,23,29,4766
1350171191,973,2548764388,2584208457,2617320338,2513729060,2643233097,2602914843,2477627803,2254675273,2102,-17,14,21151
1350171192,975,2521705097,2556543396,2583175634,2486851986,2646399085,2607215405,2481556306,2257097682,2044,-5,8,12477
1350171193,979,2519375433,2547838784,2573177828,2478942793,2648869595,2608599515,2482048576,2260346980,1987,36,19,32711
1350171194,988,2540203538,2572655232,2602061293,2502187602,2655693056,2613280228,2483851702,2260258011,1998,8,23,1594
1350171195,972,2500376502,2524635785,2546404059,2460904100,2653799515,2612966171,2484458486,2259688640,1998,-35,13,31541
1350171196,975,2506420214,2534486171,2558413961,2469009974,2634642971,2594688676,2471332873,2253182326,1919,-7,18,26095
1350171197,978,2550276086,2584417490,2617551424,2519776374,2646905746,2606132653,2479680036,2259582857,1847,24,12,48265
1350171198,980,2603195108,2648380361,2690710326,2581411602,2658606966,2617583149,2488069348,2262475648,1833,7,12,63418
1350171199,963,2513902409,2540265974,2566803465,2481508041,2649578614,2608262107,2481190793,2259599030,1820,-5,19,48423
1350171200,967,2550017380,2580869787,2609026934,2514926482,2653423780,2611202130,2482290788,2261616466,1794,4,22,64754
1350171201,976,2479830070,2503773037,2525910354,2441540754,2653519414,2613032146,2484909266,2257208064,1776,-6,23,11293
1350171202,980,2571097810,2618679826,2649578212,2543913398,2646510729,2605836434,2479138294,2256575168,1742,-16,7,9803
1350171203,983,2531480411,2555876507,2578318592,2497973248,2663557558,2622170733,2491484946,2264688411,1683,13,8,46671
1350171204,967,2549938715,2582619986,2613694198,2523928137,2659970212,2618393225,2488254208,2264550171,1650,26,31,36549
1350171205,1005,2518985645,2546249965,2577032246,2492080283,2650539931,2608921170,2481196717,2260080832,1624,-17,0,62269
1350171206,1004,2584881444,2621918646,2654580416,2560210075,2673858505,2633051245,2500379821,2267274294,1553,24,36,3387
1350171207,1005,2497751872,2521494509,2544943762,2474748973,2664559396,2623346331,2492840283,2266553499,1529,16,23,13262
1350171209,984,2578396882,2619224493,2653558994,2551824713,2642310966,2600557266,2474612809,2256950464,1525,-41,-7,27553
1350171210,984,2486049078,2503594102,2530765659,2454677376,2666786550,2625264832,2493543186,2267963401,1437,1,23,53092
1350171211,983,2447347136,2459987611,2474069046,2404576667,2613900763,2572003355,2451655899,2241738294,1350,49,22,22900
1350171212,986,2475615872,2491087168,2505021568,2428808484,2612465353,2569870838,2449476955,2243044178,1348,-5,12,59728
1350171213,984,2439758171,2450643300,2465029403,2397548379,2604331748,2562417298,2444559872,2239397568,1318,-30,8,37873
1350171214,984,2442010706,2455112384,2469410294,2402539136,2581195456,2538864786,2425765933,2231882752,1240,6,6,12394
1350171215,971,2491172946,2507954934,2527612352,2452756022,2587771840,2544334848,2429488365,2236858203,1179,19,26,60348
1350171216,974,2530426468,2554371419,2575211794,2491402276,2608134784,2565199643,2446575259,2246305206,1130,11,38,6634
1350171217,976,2509557750,2526296841,2542526784,2481093961,2605639222,2563367030,2444718217,2245360109,1104,-15,-2,17898
1350171218,982,2570668635,2604609197,2632949604,2543283547,2624554788,2582167469,2460653732,2254561188,1051,-17,4,14307
1350171219,985,2543423268,2565411099,2588806189,2509132891,2677749147,2635403163,2501928365,2272919067,940,42,28,28354
1350171220,967,2528309833,2553740196,2582705435,2504026678,2664589476,2622519524,2491398400,2264201782,899,30,9,18333
1350171221,976,2552180306,2579516836,2622572662,2545538139,2657304978,2615326948,2487526061,2263984201,895,-41,19,32160
1350171222,978,2487045357,2503305316,2529094016,2458042624,2670284918,2627872109,2496120850,2268720576,826,-14,29,27869
