TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380068978,3373,51,118,88,83,61,15115,2408793938,2419075529,2425097142,2404027629,2433171739,2386135414,2301819026,2199453302,1535,109,165,24180
1380068982,178,52,115,90,84,49,15113,2396263296,2406255661,2404381622,2392507474,2431606619,2384922112,2301170194,2199622217,1642,86,39,32472
1380068984,-439,50,113,91,85,61,15113,2334999104,2330926253,2333271844,2325617298,2442167204,2394019584,2307287844,2202651008,1778,-35,61,57262
1380068986,-427,50,115,96,81,60,15116,2389494729,2401448502,2408563520,2378678518,2435728548,2388533485,2304066322,2201571163,1580,39,32,10767
1380068988,-158,54,122,90,84,51,15110,2413825609,2419228672,2421604041,2412951588,2432483236,2385688320,2301908096,2200648100,1651,57,3,42218
1380068990,-554,50,114,86,87,50,15111,2404393115,2417951789,2422138404,2408657929,2442687268,2394459730,2307843556,2203094372,1737,-13,44,9582
1380068992,-523,54,112,86,85,55,15115,2410786660,2419732489,2420242971,2405805549,2435724507,2388421632,2303796288,2201384786,1917,86,24,46920
1380068994,-350,51,113,89,84,57,15011,2407588214,2408192137,2419017206,2405098998,2435138486,2387973321,2303666422,2202190646,2254,-25,7,53322
1380068996,-227,50,114,82,84,56,15119,2411522185,2420363181,2425996662,2410136676,2434465746,2387305664,2302864795,2200484589,2305,31,1,41946
1380068998,-140,51,115,93,85,54,15114,2405556169,2414089627,2424167844,2410266093,2455160045,2404986861,2314928146,2206974025,2590,-97,18,9910
1380069000,-168,52,115,87,83,55,15113,2412958454,2418354889,2422043401,2409986669,2426691392,2380718491,2298860745,2199703058,2270,18,-45,11198
1380069002,-81,54,114,85,84,51,15116,2374112557,2384357366,2393605540,2378464365,2447366180,2398369142,2310275309,2203950656,2489,24,11,42318
1380069004,-254,53,126,84,81,53,15113,2399259090,2411289536,2417158482,2399375606,2443975963,2395415350,2308260873,2202446573,2259,-81,84,36207
1380069006,-575,50,115,89,85,57,15115,2414173284,2422338898,2420964169,2412888091,2435310582,2388040237,2303572617,2201205403,2362,128,-45,65514
1380069008,-51,52,117,94,83,50,15109,2403679753,2414285869,2420408000,2404482038,2438064246,2390398784,2305155017,2202171264,3008,-141,-3,9464
1380069010,-371,51,111,83,82,58,15108,2415907337,2426351177,2431233435,2411823414,2434871104,2387810596,2303663442,2201632950,2958,52,35,5901
1380069012,-364,51,117,88,83,46,15117,2410153517,2418571474,2424015140,2411803154,2439320493,2391399844,2305621028,2201797778,3355,-3,-25,45499
1380069014,-95,50,115,91,80,53,15108,2410792795,2419225014,2426861001,2411251392,2442563538,2394145664,2307502043,2202686006,2667,-32,56,28572
1380069016,-485,51,113,90,83,53,15115,2415868160,2424328530,2430146468,2415540306,2436763382,2389366994,2304443209,2201626587,3561,40,-3,6686
1380069018,-428,53,114,90,84,57,15112,2414036196,2421427593,2424895040,2413966528,2431699894,2385018788,2301750555,2200871433,2690,29,-37,24750
1380069020,-275,50,112,88,83,51,15093,2341422610,2340467328,2346608548,2335745280,2446323126,2397678189,2310272585,2204907337,3458,102,24,51921
1380069022,-163,50,121,91,83,54,15115,2403920978,2408690212,2420856457,2408396681,2436313426,2388664384,2303706102,2201434075,236,-118,17,51212
1380069024,-71,52,116,85,84,50,15114,2412950848,2423338294,2424291529,2414361856,2441367350,2393340928,2307239131,2202876242,3416,22,24,7639
1380069026,-74,52,116,86,83,58,15019,2400702610,2410635099,2418318253,2401312457,2443502226,2394799542,2307866998,2203148352,3052,-49,30,35166
1380069028,-500,52,115,91,83,60,15116,2418169545,2427475318,2430957028,2417631579,2434106651,2387071524,2303022738,2201440749,3189,120,-58,26166
1380069030,-186,51,114,90,84,55,15118,2407379328,2418224777,2422843766,2407472146,2430201316,2383538770,2300284041,2199045147,3270,-118,68,40299
1380069032,-506,50,116,89,83,56,15105,2413900544,2421589138,2426558555,2416458907,2453623451,2403696210,2314125184,2205563090,3244,30,-172,28493
1380069034,-743,50,117,88,85,53,15115,2407524141,2416593782,2420736064,2406318811,2440034267,2391757092,2305490624,2200948361,3430,-98,128,55088
1380069036,-301,50,116,88,84,54,15109,2411606966,2420305865,2423213741,2412949668,2433074624,2386187181,2302547227,2201066724,144,120,-75,11886
1380069038,-299,52,113,88,86,60,15100,2415788004,2424955977,2432991744,2419061604,2440662774,2392540132,2306359442,2202576832,1093,-33,20,51843
1380069040,-97,54,113,86,83,53,15115,2410380553,2419360448,2425078756,2409928704,2442376630,2393955821,2307164781,2202037430,1225,115,79,25246
1380069042,-416,52,115,90,81,59,15115,2415116370,2425357010,2432351113,2418966290,2443783040,2395138358,2308104310,2203646555,1872,-17,28,28560
1380069044,-330,51,113,87,83,55,15116,2413641837,2421398921,2425691181,2412397558,2426333065,2380208914,2298261147,2198830262,2003,-46,8,56712
1380069046,-212,50,113,88,82,57,15114,2357753993,2361228726,2374188598,2358966582,2450681782,2401074230,2311757449,2204118619,2248,-60,48,62742
1380069048,-99,52,115,87,81,62,15115,2414588836,2418977892,2423569993,2411823158,2445421229,2396708388,2309580681,2204611401,2150,3,-21,13456
1380069050,-62,50,113,88,83,64,15108,2416368365,2423363949,2424269805,2415639012,2431533046,2384800320,2301429321,2200118720,2619,101,-40,46253
1380069052,-322,50,111,91,85,61,15110,2415593572,2424674724,2427764233,2417550619,2445440164,2396820306,2309690258,2204931803,3200,-13,-15,43971
1380069054,-437,52,114,90,83,52,15107,2400011968,2414310153,2419532708,2406980909,2438034861,2390211968,2304661677,2201155748,3434,-64,137,36516
1380069056,-118,50,111,90,83,61,15097,2412271067,2415109120,2420297709,2410801782,2440965302,2392959652,2307058605,2203358857,3085,44,-55,65303
1380069058,-438,51,121,86,83,62,15114,2405689892,2416975469,2420043053,2407174326,2436747977,2389107803,2303947666,2201429494,247,-125,75,6081
1380069060,-637,55,117,90,83,55,15103,2411205394,2411377938,2418301403,2409947821,2440489892,2392439478,2306545874,2202949549,463,52,-38,61078
1380069062,-253,51,114,89,81,60,15098,2412835154,2428532379,2436078326,2420263296,2444148571,2395519680,2308007085,2201584585,815,-7,110,4731
1380069064,-256,55,113,89,85,52,15111,2415382976,2424026166,2424867492,2412854427,2438597641,2390778011,2305393472,2203164059,854,82,-34,13331
1380069066,-48,51,137,88,82,54,15113,2414505746,2425566134,2434180150,2418347913,2434905270,2387707245,2303142491,2200813997,1348,-154,-23,10785
1380069068,-344,50,115,86,98,57,15113,2410450395,2417938230,2417719835,2408063780,2445777901,2397005385,2309670180,2204323931,1327,109,-11,1086
1380069070,-256,53,115,91,84,56,15115,2419647314,2423731812,2434807003,2422468096,2437478016,2389769993,2304604224,2201684297,2054,-116,-46,33271
1380069072,-163,52,115,91,86,51,15109,2406372187,2414646326,2418753947,2402106413,2433053467,2386048000,2302035693,2200138185,1952,93,89,48596
1380069074,-50,52,117,83,83,50,15105,2411540644,2419632822,2429172882,2415920676,2451103405,2401350034,2312190372,2204725174,2415,-78,-109,50559
1380069076,-587,53,119,89,86,55,15110,2411998930,2421785270,2424943936,2410617435,2436206116,2388736969,2304004955,2201485952,2283,-29,83,31732
1380069078,-273,51,115,88,83,51,15115,2413624868,2422864256,2428997933,2414028004,2437607588,2389955072,2304722944,2201602075,2376,49,27,32675
1380069080,-387,50,116,92,81,53,15093,2401657627,2410672822,2419899931,2405916288,2446220251,2397014125,2308937920,2201861513,2802,-256,-91,56908
1380069082,-68,50,118,87,82,52,15109,2398929920,2412242102,2422529856,2405807451,2437126418,2389693769,2304796416,2201943350,2445,-40,-31,10810
1380069084,-389,51,116,87,84,55,15110,2418074176,2424124114,2426918281,2413828214,2434915282,2387703012,2303559798,2202317869,2286,81,50,1521
1380069086,-548,50,117,97,80,52,15111,2400324224,2408227200,2416718418,2400215149,2439539318,2391482395,2305199049,2200222052,2490,-89,-52,9316
1380069088,-184,52,114,94,82,56,15112,2414311360,2428416996,2434887030,2418748150,2457370834,2406813412,2316054765,2206745709,2590,-93,32,1512
1380069090,-187,51,125,90,82,58,15110,2414615424,2421352777,2429656566,2413063076,2430744658,2383990500,2300646208,2198930459,2280,-60,-86,46013
1380069092,-331,51,113,87,85,52,15111,2356669074,2362732187,2373315419,2355482806,2441347547,2393265572,2306958025,2203162267,2148,-59,38,5818
1380069094,-243,51,113,83,84,51,15110,2410963538,2419341686,2415571766,2408620379,2440596562,2392485504,2306415515,2202294006,1887,123,-42,18832
