TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351208046,2527,2351242733,2357361216,2366467629,2233840850,2380982866,2359455049,2309355968,2182610413,2955,3,16,30191
1351208049,976,2379350354,2391996224,2408831570,2254718061,2373422226,2351320402,2302221083,2180520237,2954,2,17,1557
1351208050,979,2358434084,2366274194,2378083382,2240685650,2379170834,2357462738,2307436544,2181946267,2958,1,16,19966
1351208051,981,2367126610,2377234614,2390994413,2247989101,2387229174,2365868141,2314510774,2184438729,2961,1,15,9269
1351208052,971,2372594486,2382927570,2397370450,2251371611,2379024768,2357245284,2307326363,2181958592,2965,1,15,787
1351208053,974,2348515492,2354168804,2362816603,2233962240,2376271643,2354009609,2304245906,2180972059,2971,0,16,31062
1351208054,977,2376898697,2387810624,2402672036,2252250761,2387237513,2365415844,2313789110,2184523346,2978,0,17,396
1351208055,981,2365339611,2373389348,2384002569,2243522669,2382220342,2360012086,2309328448,2182340443,2975,1,17,65054
1351208056,984,2373718244,2384113554,2398804416,2252563876,2382861888,2360795812,2309869046,2183059520,2971,2,17,7096
1351208057,967,2363577280,2372091328,2383800228,2246017856,2381812443,2359744310,2309142829,2182860781,2969,3,16,53358
1351208058,976,2373955529,2384958061,2399896960,2254346806,2383120685,2360981824,2309980022,2183746102,2970,2,16,43602
1351208059,978,2350733814,2356482587,2365518573,2236559387,2384569261,2362409764,2311108544,2183533970,2974,2,16,47550
1351208060,983,2384966610,2397245156,2413604534,2259039204,2386608987,2364284324,2312495853,2183354240,2978,1,16,3311
1351208061,967,2368360640,2378169691,2390962331,2247885924,2389251867,2366905280,2314704073,2184370267,2981,1,17,16414
1351208062,969,2387026669,2399238857,2415344530,2260226944,2386961362,2364444169,2312652918,2183979721,2983,1,17,34692
1351208063,972,2352529051,2358156662,2366592265,2237860672,2383675254,2361059849,2309756525,2183086308,2983,0,16,52552
1351208064,981,2360580452,2368175414,2379424502,2245276854,2387924086,2365404973,2313308251,2184336402,2979,0,15,18073
1351208065,985,2380337243,2391707766,2407103926,2258446491,2390725220,2368177782,2315572004,2185119323,2972,1,15,1860
1351208066,988,2366560758,2374822930,2386965979,2248793801,2389097526,2366402377,2314115986,2184956854,2963,1,16,4258
1351208067,970,2362311305,2369890669,2380724342,2246023981,2385092150,2362086125,2310381659,2183393444,2957,3,17,56585
1351208068,975,2378949842,2389520905,2403724086,2257332754,2390724818,2367917266,2315009828,2185266486,2955,2,17,34442
1351208069,978,2387935963,2401109266,2417971072,2264517888,2391619291,2368625481,2315782372,2185397366,2958,1,16,53983
1351208070,982,2355225718,2361732498,2371326528,2241387949,2389602724,2366788196,2314176256,2183973906,2960,0,17,11418
1351208071,971,2370795684,2380279963,2392841718,2252247945,2389918464,2366867181,2314274752,2184808950,2960,1,16,23505
1351208072,973,2384076022,2395399460,2410521234,2260858148,2388520000,2365096329,2312307602,2183706998,2958,1,16,33165
1351208073,977,2370000146,2379778176,2393487661,2253160749,2397766189,2374778450,2320550491,2186287661,2955,1,16,44530
1351208074,980,2376566628,2386534198,2400291300,2256499172,2395384749,2371872429,2318007424,2186194194,2950,1,16,38922
1351208075,983,2373692553,2383167670,2395012964,2253884205,2384973705,2361105225,2308719798,2182731300,2946,2,16,11630
1351208076,965,2359961088,2367131035,2377682852,2246329453,2393112731,2369777316,2316331145,2186248210,2942,1,15,46274
1351208077,976,2394150372,2408423643,2426938340,2273519305,2395525504,2372131702,2318137508,2186370075,2941,2,16,39192
1351208078,979,2365588553,2373082998,2383789531,2249758720,2394793417,2371465956,2317543350,2185272749,2942,2,17,9714
1351208079,983,2385977206,2397962560,2414150518,2264799533,2398077513,2374816521,2320543341,2187090596,2945,0,18,7616
1351208080,966,2365901385,2373208685,2384130230,2249367442,2390168658,2366146697,2312930870,2184260013,2947,0,18,51644
1351208081,968,2367266029,2374492864,2385196251,2251123492,2395848411,2372065718,2317752896,2186183232,2944,1,16,16376
1351208082,972,2385359780,2397040713,2412281590,2265439945,2400695753,2376855506,2321734646,2187343460,2942,2,15,23914
1351208083,975,2385405019,2396854546,2412347739,2264188086,2401445101,2377504685,2322202861,2187457636,2941,2,15,17335
1351208084,984,2395904969,2409579922,2427473910,2272884096,2401880310,2378033472,2322825142,2188240192,2939,1,17,44658
1351208085,987,2367916260,2376538166,2388484854,2254784137,2392259081,2368007524,2314313051,2185301641,2938,2,16,639
1351208086,971,2364278162,2370714313,2380378441,2250590592,2393231835,2369092699,2314988544,2184976237,2939,1,15,40645
1351208087,974,2386111460,2398110838,2414030692,2266885714,2405351881,2381429787,2325306066,2188803117,2940,0,16,27098
1351208088,978,2386924178,2398669074,2413281270,2266016896,2402824448,2378867062,2323332909,2187977133,2938,1,18,24841
1351208089,981,2376210313,2385123940,2397276626,2258768704,2391760457,2366969380,2313046939,2184224164,2936,2,18,32983
1351208090,970,2369249078,2377867547,2389935478,2256464594,2403248841,2379084772,2323164187,2188670144,2938,1,16,46707
1351208091,973,2383092809,2393989357,2408737325,2266290541,2404948809,2380721307,2324503323,2187918701,2939,0,16,41579
1351208092,977,2390617993,2403082980,2419625728,2271762788,2407476361,2383081590,2326625152,2189924900,2940,2,17,19144
1351208093,979,2378730514,2388312073,2401763081,2262861878,2401520969,2376813504,2321136640,2188195648,2943,2,17,63483
1351208094,982,2382506660,2392428187,2405628214,2265412032,2399855387,2374867693,2319207597,2186685101,2949,0,16,62038
1351208095,966,2379977956,2390075346,2403489865,2263922934,2406266907,2381545344,2324910418,2188681728,2952,-1,14,19624
1351208096,975,2375852068,2384478793,2397009142,2259684086,2404659318,2379765613,2323286198,2187721289,2947,0,14,43035
1351208097,978,2389452041,2401558884,2417424109,2270953408,2408531849,2383755858,2326732937,2189352118,2942,3,17,17324
1351208098,982,2384477174,2395298349,2409877613,2267811602,2405861138,2380989531,2324443876,2189199798,2938,3,18,42013
1351208099,966,2393911396,2406569636,2423718409,2277049974,2399476589,2374410166,2318814272,2187077366,2942,3,19,47848
1351208100,968,2357322148,2363335533,2372571209,2250474989,2401682934,2376678262,2320573814,2187159478,2949,0,16,64060
1351208101,972,2383481883,2393360475,2407457115,2267890962,2409379181,2384181302,2326714843,2189653878,2952,-1,13,35493
1351208102,976,2399549321,2412898825,2430624384,2278703378,2411828160,2386495451,2328570651,2190655616,2950,0,14,13982
1351208103,981,2374755401,2382858614,2394713060,2260498770,2406373677,2380864045,2323582866,2187370304,2945,1,17,62513
1351208104,986,2394755163,2408010962,2425126171,2277887936,2416034715,2390955785,2332456064,2191948608,2942,2,18,16363
1351208105,969,2375018989,2382627026,2394246034,2261423643,2406586578,2380982893,2323818907,2188312886,2941,1,16,42242
1351208106,973,2387341796,2399406107,2415958985,2275793526,2409377563,2383970377,2326468123,2190607753,2947,1,16,548
1351208107,977,2393109046,2405608512,2421518198,2278476973,2404120009,2378457024,2321733650,2188400457,2945,2,16,33012
1351208108,980,2390909531,2402503177,2418324361,2275811840,2411443675,2385904128,2327657993,2190323053,2944,2,16,56483
1351208109,989,2383483830,2392995008,2405754880,2268576713,2416864457,2391519488,2332677147,2191437220,2945,0,17,35022
1351208110,973,2393907830,2406662418,2423813339,2278647405,2410061485,2384009664,2326054198,2190311917,2945,0,18,5151
1351208111,976,2382082578,2390599414,2402853824,2267059638,2409738761,2383661888,2325562742,2189472941,2943,0,16,31476
1351208112,980,2391467062,2403379556,2419470299,2277268681,2416680576,2390976640,2331666093,2191183789,2941,1,16,19009
1351208113,981,2425460964,2443428406,2465700617,2303635062,2415995629,2390031771,2331215954,2191980726,2940,2,16,35540
1351208114,965,2376742253,2385793810,2399365549,2269051812,2409114102,2382906514,2324817856,2189324909,2945,3,17,58673
1351208115,974,2401040283,2414133485,2432353508,2286718390,2414736054,2388546578,2329567570,2190708964,2954,0,16,57030
1351208116,978,2404978752,2418391972,2435937910,2285560201,2411490724,2384746048,2326305929,2189861787,2960,-1,15,6893
1351208117,981,2385994194,2396313892,2410006747,2273221421,2416301860,2390036123,2330593572,2191535195,2960,0,16,52555
1351208118,965,2398296713,2411914870,2430515776,2286429906,2416373339,2390053449,2330486180,2190504201,2957,3,17,24667
1351208119,968,2395777920,2407921435,2424054473,2282524882,2424449243,2398665846,2338100050,2194362130,2959,1,17,63969
1351208120,971,2387891538,2398275995,2412503616,2276604900,2407994944,2381233289,2323208905,2188659483,2962,0,18,12526
1351208121,975,2388040740,2398323456,2412344018,2277257691,2417521600,2391134582,2331464393,2193129462,2964,1,17,30877
1351208122,982,2394319305,2405117449,2419835474,2280937883,2418601353,2391862674,2332091337,2192382665,2967,2,15,33697
1351208123,987,2383162267,2391423954,2402928274,2271207469,2419263506,2392515318,2332229485,2191540288,2974,2,14,12481
1351208124,970,2385992310,2396109988,2409933056,2273981394,2424333504,2397581156,2336526683,2193925385,2980,0,17,835
1351208125,973,2417597897,2434166107,2456570413,2301586852,2418078976,2390991917,2330712182,2191652653,2983,0,18,58339
1351208126,976,2388938249,2399046409,2411619236,2277944384,2416944091,2390075556,2330103149,2190631844,2981,0,16,20883
1351208127,980,2400629888,2412696192,2428912749,2287586322,2422289142,2395344585,2334454592,2193490752,2980,3,15,45579
1351208128,988,2410750564,2425535771,2444573366,2296537170,2424155181,2397442194,2336391533,2194611739,2982,3,18,50840
1351208129,970,2400557961,2414108288,2432479204,2291970358,2416357942,2389153664,2329378505,2190888521,2990,1,18,10384
1351208130,974,2402540982,2414606217,2430262774,2289195547,2427628141,2400685942,2338777600,2194981997,2999,-1,16,26269
1351208131,979,2394523026,2405636818,2420964461,2284087533,2428435282,2401314230,2339264237,2195482989,2999,-1,14,30153
1351208132,982,2391510875,2402241014,2416682505,2282320466,2419404452,2391846043,2331290349,2192310034,2994,2,16,46742
1351208133,965,2396370752,2407929033,2424971995,2287929600,2426122779,2398887058,2336981888,2194388077,2991,4,18,55508
1351208134,968,2406950573,2421148032,2439750482,2296046537,2427322880,2399814436,2337989659,2195325979,2995,1,16,19982
1351208135,977,2389355282,2399900754,2414055954,2281161325,2422631561,2395246162,2333819520,2192969746,2999,0,15,28472
1351208136,981,2419789997,2436070528,2459020434,2308873728,2433146093,2405758134,2342802624,2197464722,2998,0,17,60776
1351208137,984,2389509458,2397903360,2410358646,2280039552,2427550985,2400146852,2338013083,2194655067,2995,3,18,17808
1351208138,967,2404650377,2418370276,2436468562,2297067510,2420263588,2392376987,2331491821,2192254153,2998,1,17,24338
1351208139,969,2398166930,2409880228,2425658477,2288661869,2429178953,2401568804,2339066422,2195895286,2999,-1,15,8832
1351208140,974,2392715126,2402043885,2414923675,2282421961,2428198875,2399961106,2337438610,2194714404,2997,1,17,17732
1351208141,979,2404592932,2416519579,2431840731,2292782930,2431792676,2403760201,2340505764,2195196205,2995,3,18,9132
1351208142,987,2400263945,2411958793,2427883236,2291401700,2434160905,2406245248,2342552768,2195930304,2997,0,17,31878
1351208143,988,2426687643,2444111936,2467441051,2316456557,2432547364,2404327286,2341148736,2197180470,2997,-1,15,54383
1351208144,972,2398797613,2409391030,2423410825,2290755181,2426295771,2397937481,2335595520,2194790326,2991,2,16,31356
1351208145,976,2386818605,2396381869,2408888896,2282849636,2430219017,2402202038,2339049609,2195355492,2990,4,16,63437
1351208146,979,2405102875,2418059008,2434205037,2297201883,2431259318,2402125549,2339906971,2195331721,2998,1,17,3750
1351208147,988,2400973504,2411426486,2426667702,2291233280,2436740269,2408698441,2344459556,2197821293,3006,-1,18,10889
1351208148,969,2425035885,2440318208,2460938697,2312619245,2432724873,2404775433,2340747510,2195598372,3008,-1,18,56369
1351208149,975,2385602605,2393920137,2405936155,2281213348,2432538852,2404851721,2341353974,2197246893,3007,1,17,63214
1351208150,978,2410195666,2423884132,2442016905,2305307712,2429953819,2401375122,2338423094,2196868809,3002,3,15,9724
1351208151,981,2398348836,2411185517,2428550482,2298229458,2428049133,2399609782,2336711670,2194552064,3003,5,15,14560
1351208152,964,2402580736,2414214610,2429381613,2295305417,2439675264,2411152256,2346506075,2197846418,3009,0,17,22354
1351208153,969,2407940480,2419847314,2436104960,2297936292,2441936256,2413018797,2347474797,2198545344,3014,-4,19,19729
1351208154,977,2418192859,2433939401,2453411081,2309907446,2436335872,2406999826,2342425828,2196602313,3010,-2,19,21917
1351208155,980,2413792246,2428067785,2446049170,2307141129,2438868050,2409480274,2344240219,2198369993,3000,3,15,21055
1351208156,984,2404814601,2417148425,2433858176,2301313289,2441610048,2412676571,2347091337,2198792237,2998,5,13,9871
1351208157,984,2406830317,2420616649,2437855689,2304958893,2436618605,2407717257,2343317686,2197822400,3006,4,15,19148
1351208158,968,2408440155,2421188772,2437603163,2305132864,2433338633,2404309824,2340431661,2197025984,3026,2,20,46931
1351208159,973,2399542427,2410043446,2424641545,2295591835,2438803090,2409716150,2344588105,2198485046,3047,-2,20,64252
1351208160,982,2421288566,2435249929,2453765065,2313096475,2444681133,2415600018,2349211465,2199067090,3056,-6,15,36456
1351208161,986,2405216539,2416905389,2432763401,2301436370,2443970980,2414662198,2348614107,2199408749,3048,-1,14,12948
1351208162,969,2403785755,2414851748,2429388397,2299729883,2439775058,2409970870,2344433691,2198752521,3037,6,17,12360
1351208163,973,2388387236,2395898715,2407314340,2286237677,2441072073,2411457024,2345840192,2199644845,3039,6,18,30301
1351208164,975,2440685897,2459875748,2485990582,2337776448,2439255899,2409859794,2344432045,2198129718,3052,0,16,41783
1351208165,978,2390183570,2398188269,2409685037,2289136256,2443323794,2413905481,2347609654,2198514761,3061,0,18,43412
1351208166,982,2414866121,2428824676,2447085129,2312637046,2448295204,2418838326,2351885540,2201032850,3070,2,19,30725
1351208167,969,2424429430,2439796937,2461698358,2320995428,2438366646,2408368667,2342729984,2197605577,3082,-1,16,35136
1351208168,974,2425684425,2441728256,2462190299,2323523629,2449350180,2419175954,2352120146,2201782939,3086,-3,16,13873
1351208169,978,2435767542,2451322642,2472475227,2329088054,2443246802,2412852745,2346339821,2199443126,3079,4,17,15974
1351208170,981,2406210203,2418500717,2436059666,2307193243,2445430857,2415276096,2347994880,2198564050,3078,6,15,15658
1351208171,984,2415421897,2427600054,2444869494,2312355254,2458079122,2428363181,2359511433,2204817142,3086,-1,15,48457
1351208172,968,2402417984,2411491099,2425676525,2300805723,2443954587,2413786075,2347113627,2199044626,3089,-2,19,12257
1351208173,976,2408384576,2420299026,2437995510,2310593718,2449899757,2419866962,2352220050,2202849481,3087,4,20,26385
1351208174,979,2406116562,2417036288,2433536064,2310363364,2451875099,2422004022,2354240640,2203676507,3090,3,16,58204
1351208175,985,2429812946,2445195190,2465132800,2328679332,2439508534,2408681398,2342585252,2197757138,3096,0,13,58082
1351208176,964,2424040896,2437610953,2455573915,2319522998,2460203712,2430073837,2360245888,2205354386,3094,0,15,38606
1351208177,969,2431732818,2447476754,2469691986,2330990290,2452720813,2422217371,2353719853,2200992630,3091,1,18,4066
1351208178,973,2400261238,2408963693,2422083446,2300434916,2452642477,2421955035,2353519552,2202133266,3094,2,19,23731
1351208179,981,2413070683,2423679332,2438904932,2311431561,2451537846,2420724169,2352401590,2202797604,3100,1,18,56540
1351208180,985,2426669577,2443460242,2465229476,2332285558,2449795465,2418892973,2350581174,2200847780,3106,1,17,41200
1351208181,968,2414171392,2427942089,2447285997,2318781750,2454558061,2423563611,2354393828,2202659885,3109,0,13,3305
1351208182,972,2447315675,2463306752,2484433709,2340469284,2460481106,2429877421,2359999195,2205933540,3109,2,13,63876
1351208183,975,2397057993,2406334098,2419283812,2301812973,2448646418,2417805933,2349901814,2201059547,3112,3,21,59837
1351208184,977,2413414893,2426049801,2443271378,2319897654,2453890889,2423250038,2354495040,2203457627,3120,0,23,37492
1351208185,981,2404775387,2415302226,2430445586,2308874450,2456337993,2425048804,2355416557,2203581101,3128,-1,15,23818
1351208186,970,2409611300,2420039433,2435492928,2310153444,2463363401,2431961773,2360878857,2205124214,3124,-1,10,1218
1351208187,974,2417451593,2429914294,2446137078,2316949266,2463073216,2431322596,2360468224,2204599460,3109,0,17,15936
1351208188,977,2417339309,2431307373,2450932745,2324725476,2459923739,2428437366,2358113014,2205105078,3094,4,20,33219
1351208189,980,2426802678,2440151332,2453669275,2327511890,2451216493,2419722989,2350878189,2202265298,3087,7,16,21624
1351208190,984,2427341961,2441654171,2460998098,2334962441,2459989010,2429043986,2358983780,2206781549,3095,4,16,49479
1351208191,967,2408265161,2419890377,2436914304,2317564096,2458246665,2426914733,2356967835,2204457188,3109,-2,18,50621
1351208192,976,2450994477,2468895149,2491791232,2350283538,2464466852,2432702482,2361521197,2206841993,3112,-4,15,6975
1351208193,977,2397568173,2404586459,2417497965,2301938230,2466010432,2434173696,2362622445,2206410569,3104,0,15,5209
1351208194,983,2444838546,2463007972,2486957732,2351337874,2461317961,2429187648,2358417179,2204784932,3099,3,21,48035
1351208195,965,2405969115,2417325467,2434166656,2316935058,2460912832,2428760859,2357743725,2205241993,3102,3,19,27379
1351208196,968,2425847030,2439353563,2459110774,2332464274,2465302189,2433225051,2361512978,2205454601,3112,2,10,61243
1351208197,971,2432461741,2445869686,2464259821,2333331629,2466262272,2434135350,2362485202,2207641097,3117,0,14,34649
1351208198,981,2397269321,2406109613,2420717686,2308403794,2460940434,2428883648,2358172452,2205326281,3121,-2,23,19424
1351208199,984,2431385910,2447277851,2469052982,2344829238,2463242989,2431311808,2360096658,2205995529,3118,-2,20,40823
1351208200,967,2435151085,2448855872,2468960877,2344938569,2465935771,2433918454,2361969618,2206882358,3112,4,13,14814
1351208201,971,2435709339,2449817170,2469411867,2341411446,2466012068,2433666176,2361980653,2207899081,3119,5,17,4397
1351208202,973,2401050157,2409498340,2421824804,2308655195,2464141184,2430908187,2359037869,2206697042,3132,-2,19,65186
1351208203,978,2415262034,2427226678,2442653001,2323987328,2475437019,2442584896,2368514304,2208971821,3131,-1,12,65279
1351208204,983,2426686509,2439461613,2457646601,2332820864,2473219309,2440445696,2366788324,2207762011,3126,9,12,43732
1351208205,987,2428125988,2442419885,2462281371,2337376484,2476645394,2444343881,2370490688,2210175040,3138,3,22,9650
1351208206,973,2420107648,2432087488,2450021184,2333125202,2461310546,2428599506,2357211657,2205207981,3158,-6,25,39697
1351208207,974,2407317997,2416029010,2430474779,2320240128,2466467382,2433734985,2361762934,2210187977,3163,-1,15,61995
1351208208,980,2433837979,2447752265,2466855789,2345196589,2464839753,2432138304,2359982052,2206554276,3161,8,10,60312
1351208209,983,2432673618,2446071616,2465595812,2344248676,2482018313,2449331209,2374474093,2212611776,3171,0,15,35979
1351208210,966,2416419053,2427316516,2443186505,2325831972,2470956370,2437498788,2363962880,2207352128,3183,-7,20,38722
1351208211,975,2438752137,2453820900,2473359378,2348722806,2474073993,2440665572,2366630134,2209812626,3175,-1,19,28151
1351208212,977,2458666770,2476899584,2504936841,2374359789,2472481472,2438694619,2364812361,2209246921,3164,8,17,33439
1351208213,982,2428572260,2442377362,2462416502,2344424630,2476175716,2442737225,2368119725,2208878592,3171,7,15,25288
1351208214,964,2457263771,2473936018,2497270436,2367851712,2482840073,2449722550,2374292617,2213902848,3189,0,14,15776
1351208215,968,2419154176,2429726418,2444189906,2329657526,2469606756,2436011821,2362832237,2208112100,3198,-1,16,43207
1351208216,971,2456214107,2473330944,2498227364,2372087963,2474709714,2441428068,2367284763,2210028306,3204,2,21,18889
1351208217,975,2417456502,2427727725,2444196598,2333353682,2480839396,2447179090,2371630857,2210505133,3217,0,20,50683
1351208218,984,2430122861,2443097590,2462051520,2342558528,2481093549,2446835584,2371314441,2211958171,3225,-3,11,55597
1351208219,967,2468442797,2486038939,2511654802,2381244352,2476446820,2442211154,2367286610,2210560018,3218,0,11,19801
1351208220,971,2448644470,2466066029,2491174025,2369692736,2486606491,2453254326,2376926656,2216207360,3208,6,21,20012
1351208221,971,2429035053,2445094811,2467681307,2353814034,2468825234,2434950802,2361718537,2207876507,3214,7,22,13403
1351208222,976,2451232777,2467885083,2492752292,2371976713,2479196132,2445812105,2370552850,2211907218,3232,1,14,29594
1351208223,981,2408667702,2417561874,2430233325,2323745078,2485196123,2451354148,2374846116,2213833490,3244,-4,15,15542
1351208224,990,2457323026,2473922166,2498434624,2371050157,2486634971,2451951433,2374979218,2213369590,3243,-2,18,41836
1351208225,972,2434394285,2447135314,2466091401,2348154139,2491601837,2457065270,2379278418,2215855515,3234,2,15,65437
1351208226,976,2454170029,2469713517,2495790226,2374312731,2481888768,2447484205,2371462244,2213771757,3230,2,16,61118
1351208227,979,2429082176,2442639040,2460566354,2351121289,2478511405,2444065051,2368685732,2210961600,3230,2,20,22813
1351208228,982,2410712082,2418682880,2431004781,2328944896,2490031643,2455801682,2378402386,2215576009,3235,4,17,18837
1351208229,966,2436410861,2447374290,2464835949,2351443300,2481823451,2447003776,2370930989,2212761097,3247,0,13,15112
1351208230,967,2445911597,2463188150,2487916114,2368698660,2488554605,2453748004,2376339977,2215584338,3254,-4,17,50354
1351208231,978,2437518189,2452868013,2475769362,2364632000,2489217938,2454255094,2376687670,2215807460,3249,1,20,25658
1351208232,981,2418768722,2426508288,2438959625,2334699840,2484348105,2449221814,2372251017,2212336557,3247,10,15,49498
1351208233,985,2500507894,2523489636,2555354697,2417719460,2493540489,2458926491,2380615195,2218549266,3269,3,13,29572
1351208234,968,2398375488,2402435885,2412809307,2317943094,2482563611,2447666157,2371159012,2211737353,3290,-10,20,50185
1351208235,971,2443279643,2459655652,2482863625,2368731584,2493701202,2458538861,2379808365,2216916352,3286,-3,22,14682
1351208236,974,2427555483,2436562459,2451187501,2344891721,2493556736,2458389293,2379808146,2217542153,3282,13,14,20748
1351208237,983,2461384566,2476733449,2499427958,2383852114,2483420196,2447955986,2371219136,2212961929,3312,3,14,3380
1351208238,986,2453909037,2467298925,2486532662,2372858697,2498832786,2463670061,2384062793,2220995721,3338,-11,19,51045
1351208239,970,2465559323,2484880475,2511116041,2393651044,2495269568,2459508388,2380152393,2216325202,3332,0,16,53538
1351208240,973,2453707629,2470753417,2496528886,2381649801,2495733211,2460122861,2380936960,2217504502,3324,11,11,58427
1351208241,977,2450963584,2466835126,2489221805,2378795721,2494583588,2458868032,2379873408,2217836580,3344,0,19,30638
1351208242,979,2494008868,2514011264,2544252480,2421389083,2494705865,2458637266,2379291373,2216806674,3358,-4,22,47211
1351208243,989,2459696905,2473123364,2492507830,2378149348,2500693814,2464910162,2384745316,2220917769,3358,4,13,22553
1351208244,972,2462721910,2476184457,2501671405,2392557915,2494123382,2458501686,2379596114,2217319689,3366,4,10,1223
1351208245,975,2456198098,2472025389,2501830436,2395643026,2493179995,2457198582,2378319908,2216585280,3381,-2,25,58608
1351208246,976,2438147529,2452345078,2472958710,2365514816,2499589165,2463083437,2382891648,2219931620,3393,3,24,17887
1351208247,981,2458966601,2474040393,2497541458,2384494573,2495785490,2459305718,2379716864,2218312393,3411,2,6,28442
1351208248,965,2421116955,2430816768,2445082880,2347571145,2504010422,2467963565,2386762633,2220589787,3420,-5,7,22996
1351208249,974,2447485019,2463146477,2484818166,2379736694,2502790107,2466707520,2385795812,2221296128,3402,2,26,27834
1351208250,977,2461055433,2478705938,2503795200,2393346944,2495177709,2458698450,2379214710,2217737499,3396,13,22,51819
1351208251,981,2448617417,2461137142,2479354788,2374586697,2508514523,2472158738,2390246098,2223833234,3422,2,10,27202
1351208252,984,2416962532,2424520731,2441807396,2346039451,2508709220,2471854619,2389521069,2221811958,3445,-10,19,43883
1351208253,968,2486981814,2511718756,2545885110,2424949677,2497844187,2460241929,2379608237,2217731748,3442,-3,24,59311
1351208254,971,2446963419,2457235245,2476956315,2378239643,2504898084,2468072466,2386493330,2221802276,3432,4,5,45
1351208255,974,2462840374,2482644214,2512812105,2407151881,2503704521,2467263323,2386110080,2221338349,3422,6,7,50994
1351208256,982,2431658148,2440755346,2457559104,2361506386,2505072265,2468503661,2387225142,2222602176,3427,8,28,54041
1351208257,986,2460583360,2475271753,2501451154,2397661421,2501964004,2464748425,2383810212,2221940800,3459,-4,26,59014
1351208258,970,2452286994,2467960804,2493614153,2389160064,2502277888,2464754093,2383266322,2220379510,3466,-9,7,16556
1351208259,973,2438832393,2451437357,2475944045,2378984740,2513212973,2476097462,2392729069,2223793408,3443,5,11,59462
1351208260,975,2428540992,2444701997,2465499849,2368329380,2508942646,2471594285,2389057161,2222935186,3433,10,24,14133
1351208261,979,2525856694,2549288649,2582915401,2461491986,2502336777,2464464530,2382886116,2220750336,3452,-5,20,46525
1351208262,988,2468035867,2485049453,2510443995,2405066934,2509314422,2471717595,2388711360,2221981494,3449,-7,9,28801
1351208263,972,2474537554,2492668004,2521866870,2420276480,2515248155,2477968795,2394081371,2225185170,3421,8,13,11168
1351208264,975,2422207497,2430151030,2444659940,2356089014,2504646262,2467245604,2385495469,2222273792,3417,16,23,15526
1351208265,978,2482672731,2503047433,2530294628,2421441490,2514560338,2476719698,2393199689,2225966354,3452,-2,20,2143
1351208266,979,2431821366,2443378276,2459453997,2364719323,2520809325,2482938980,2397907236,2227189302,3455,-19,8,30307
1351208267,964,2464876525,2484731794,2512806509,2411488786,2513099849,2475155282,2391618166,2225385728,3396,-4,8,64090
1351208268,968,2445079954,2458230555,2479736146,2388319661,2508836598,2471334765,2388783268,2224866386,3330,19,21,31899
1351208269,976,2474192155,2491594322,2523725238,2430028050,2505682724,2468136219,2386333869,2224279497,3321,9,28,58645
1351208270,979,2467772105,2483145069,2502316013,2406942473,2507481014,2469293110,2386546276,2222644379,3329,-8,16,21321
1351208271,983,2468099922,2484233316,2509952868,2410869403,2521832923,2483577892,2397969728,2226960576,3302,1,6,63527
1351208272,967,2462634358,2479424054,2500398509,2397719241,2523929206,2485505024,2399764608,2228348406,3275,7,13,5570
1351208273,1005,2454286665,2467435885,2491154870,2399131364,2512046601,2473451693,2389493275,2224134189,3217,-9,19,45695
1351208274,1004,2444255817,2457573778,2482912905,2395619053,2505037869,2465860571,2383165458,2219061129,3165,25,11,61523
1351208275,1005,2475877174,2495699629,2519980973,2425471789,2520424950,2482140452,2397002907,2229499145,3181,17,16,30866
1351208276,985,2447925348,2461092260,2481022546,2391664813,2516198866,2478228178,2393970349,2226036050,3219,-22,20,33842
1351208277,984,2514922075,2536129737,2564222180,2464328877,2518476397,2479691538,2395110793,2228769289,3198,-14,17,19543
1351208278,983,2431872192,2445034404,2462893339,2377617691,2515341814,2476102299,2391311570,2225684315,3155,16,13,1532
1351208279,985,2496243474,2517401581,2546783469,2447701988,2521983277,2482974089,2397129179,2228748589,3150,6,12,17332
1351208280,984,2416109202,2428502473,2453027227,2373089691,2516455524,2477415021,2392650953,2224296210,3150,-9,15,34235
1351208281,983,2500746468,2524259510,2548224365,2447760795,2520893440,2481936877,2396358893,2227716690,3129,2,21,3186
1351208283,971,2444244233,2454706934,2470807021,2389738203,2526579273,2487885750,2401720749,2232594459,3118,7,25,53097
1351208284,975,2481546267,2497390445,2524112484,2436966409,2503934555,2464512173,2382306340,2221450806,3124,0,21,46307
1351208285,976,2467686537,2485064155,2512300754,2425151588,2520626477,2481158710,2395043995,2229606253,3124,4,7,59713
1351208286,981,2472057993,2486641453,2511722505,2422690669,2530992731,2491146688,2403087698,2229440347,3124,1,0,54789
1351208287,984,2453322240,2467695835,2487936027,2398778203,2529078774,2489579337,2402139977,2230122038,3116,-7,20,4949
1351208288,966,2446135149,2464350006,2491589129,2408490304,2512106761,2472312685,2388236772,2223008466,3093,3,38,13341
1351208289,976,2498623570,2520961334,2552415844,2460775844,2524123776,2484293723,2397722304,2229293403,3094,11,22,34529
1351208290,979,2449338148,2467907894,2492055707,2408082249,2525291236,2485544402,2398643821,2230740809,3117,-2,5,19485
