TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327189777,2527,2296581421,2304943606,2307666651,2205351268,2319536109,2303465289,2259576118,2168305417,2441,1,16,62989
1327189780,976,2295284635,2302801261,2304688950,2203965440,2322642450,2306543588,2261919460,2168871954,2442,0,16,4741
1327189781,979,2303800996,2313442221,2317143277,2209472914,2327590454,2311747501,2266337444,2170369956,2442,1,17,7909
1327189782,983,2300649590,2309379977,2312308928,2208234395,2324823177,2308652955,2263707273,2169586678,2441,1,16,6139
1327189783,970,2291776548,2298233554,2299497938,2203590253,2326737974,2310936905,2265619776,2170378880,2441,1,16,23400
1327189784,974,2293988361,2301673865,2303845074,2205969060,2326123126,2310250816,2265153755,2170040457,2444,2,17,63829
1327189785,977,2289449737,2295761334,2297013476,2202805293,2328061851,2312315739,2266760493,2170039945,2456,1,18,43472
1327189786,980,2301412406,2310248000,2313319945,2209330057,2328806016,2312883392,2267254528,2170129737,2459,0,17,11328
1327189787,984,2285616109,2290386276,2290085101,2198874660,2324898624,2308458368,2263338057,2168574994,2462,1,17,32978
1327189788,967,2304058907,2313055332,2316172873,2209236251,2332994157,2316667830,2269776036,2170801371,2464,1,17,30920
1327189789,976,2302501878,2310760859,2313330121,2208063990,2334165321,2317711652,2270541760,2170568521,2465,1,16,2844
1327189790,977,2303786258,2312245129,2314797531,2209592987,2333943296,2317531602,2270466450,2170589293,2465,1,15,15549
1327189791,983,2302980278,2310854400,2313089618,2209740845,2332851977,2316153362,2269447661,2170856301,2465,2,16,55734
1327189792,966,2301546176,2309426422,2311823835,2209731401,2333718253,2316884041,2269841837,2171065526,2466,1,17,55709
1327189793,969,2321950272,2333918326,2339543232,2221792118,2341416347,2325192411,2276613394,2173420077,2468,0,17,62485
1327189794,972,2327828937,2341359213,2348117860,2225729618,2341738176,2324993033,2276597028,2173013476,2470,0,17,7598
1327189795,982,2322887597,2334986797,2340685238,2221910683,2345952813,2329142107,2279741467,2174206272,2470,1,17,5082
1327189796,985,2337617709,2352282176,2359792237,2229652653,2346748845,2329711890,2279750244,2173863853,2469,0,18,2970
1327189797,968,2326354294,2338898112,2344726774,2222833856,2355211712,2338590628,2286790546,2175655323,2468,0,18,9465
1327189798,970,2334386806,2348589202,2355728109,2228057389,2359187684,2342843830,2290897965,2176616274,2464,0,16,33371
1327189799,975,2317264722,2328193764,2332998400,2219304393,2346556754,2329077403,2279266294,2173065517,2461,3,15,23432
1327189800,978,2326827510,2339699712,2346049801,2225576219,2351499821,2334338358,2283146011,2174137408,2463,3,14,6206
1327189801,982,2322451721,2334063552,2339463881,2221792950,2361418166,2345004992,2292295259,2176610395,2469,1,16,32485
1327189802,971,2317833572,2327697097,2331486043,2218112530,2354226550,2337091337,2285806336,2174117787,2476,0,17,46235
1327189803,973,2317281298,2327378176,2331445778,2218360155,2353327387,2335877202,2284357001,2173896246,2479,0,17,7381
1327189804,977,2334215177,2348162496,2355322258,2229327872,2360258148,2343096987,2290471451,2176410505,2480,1,17,1241
1327189805,980,2334530304,2348105993,2354793956,2230187373,2353680758,2335909723,2284194953,2173755986,2481,1,17,58409
1327189806,983,2340237019,2355779620,2364226633,2235167789,2362349440,2344913225,2291574774,2177213613,2481,1,17,55488
1327189807,965,2319892388,2329889581,2333775451,2221074377,2358872384,2341182646,2288274377,2174811529,2482,0,17,63111
1327189808,976,2338283318,2353021942,2360985828,2232028717,2373473152,2356303780,2300666304,2179355017,2480,0,18,41878
1327189809,979,2342107245,2356286235,2363602688,2233012708,2368631149,2350860150,2296385581,2177348132,2477,2,16,5896
1327189810,983,2328757174,2341111899,2347394048,2227651574,2364572690,2346488886,2292236891,2176307474,2478,5,14,11659
1327189811,966,2349108818,2366166180,2376116169,2241729024,2370355693,2352538587,2297222509,2178155602,2488,2,15,4775
1327189812,969,2341497526,2355884690,2363457398,2234368740,2377889216,2360430290,2303487789,2179269284,2500,-1,17,63793
1327189813,973,2365120274,2384795044,2396727058,2247710354,2386089801,2368899940,2310590345,2181257499,2505,-2,18,21615
1327189814,980,2344397586,2359709860,2368134299,2235841417,2380716470,2363090797,2305663405,2179245961,2504,1,18,20106
1327189815,983,2357334299,2375169718,2385775012,2245419620,2383356269,2365876150,2308049289,2180102381,2503,2,17,32727
1327189816,987,2340522477,2354099081,2361271753,2234776566,2387741888,2370510555,2312164498,2182098304,2504,1,16,58595
1327189817,971,2353106733,2369332406,2378813723,2243583753,2379258048,2361165869,2304160676,2179352585,2506,0,16,10653
1327189818,974,2349851629,2365551204,2374503332,2242319250,2386158720,2368596361,2310053796,2181343798,2508,1,17,3790
1327189819,978,2352056274,2368536173,2378115053,2243751862,2392833499,2375493504,2315736969,2182094409,2514,0,18,62412
1327189820,981,2369170971,2388308388,2399947574,2251563218,2400542747,2383331428,2322118491,2184231497,2517,0,18,45898
1327189821,970,2344726189,2358773202,2366290075,2235657152,2399258459,2381721472,2320351341,2183410459,2516,0,18,14385
1327189822,974,2367540306,2386711716,2398476342,2251520374,2403264201,2385978541,2323859227,2184185508,2516,3,17,14668
1327189823,977,2367049152,2385948800,2397321673,2251563026,2405239268,2388074642,2325722697,2184262418,2519,3,15,55170
1327189824,979,2374459245,2395645028,2409382720,2257648960,2408916187,2391742473,2328501650,2185795190,2528,0,15,18588
1327189825,982,2354019995,2369426450,2377940160,2242870948,2407623424,2390659766,2327676800,2184431597,2538,0,16,3097
1327189826,966,2381088173,2403773430,2419210496,2263289554,2414478747,2397811995,2334006509,2187715510,2544,1,18,51367
1327189827,975,2368974710,2388037769,2399991606,2256310902,2406084790,2389041088,2326489462,2184438043,2549,0,18,3772
1327189828,978,2335066523,2347307876,2353864493,2234499894,2407362102,2390644123,2327940562,2184580635,2552,-1,17,44760
1327189829,982,2378620955,2399697142,2413383414,2260632694,2415032182,2398003465,2333387474,2186422171,2549,0,18,16472
1327189830,966,2382429568,2403743158,2417428982,2261023067,2422801371,2406339693,2340491684,2187636827,2543,0,19,46403
1327189831,969,2375255424,2395535926,2408499904,2258222262,2419789604,2402852790,2337710820,2187445686,2535,2,16,49775
1327189832,972,2371227200,2390266880,2402013494,2256620992,2414629613,2397225197,2332777673,2186653641,2533,5,13,42124
1327189833,976,2378147474,2400087954,2414922925,2263889837,2414542235,2397351680,2332402048,2185697051,2543,2,15,17315
1327189834,981,2366469458,2383965997,2394503542,2253059190,2428218029,2412272320,2345391533,2189374436,2557,-2,18,57122
1327189835,987,2406281371,2434497398,2454082550,2281349622,2427566610,2411127826,2344259940,2189490806,2563,-2,17,10416
1327189836,969,2355679122,2371234724,2380238601,2246956434,2417993234,2401446546,2336438582,2186073618,2564,3,16,555
1327189837,972,2356316260,2372985270,2383221604,2248728448,2422380205,2405841261,2339974144,2188233161,2576,3,17,58987
1327189838,977,2383217252,2404554139,2418820608,2265427309,2427783643,2411591451,2344839707,2189991981,2584,0,17,60563
1327189839,980,2382140333,2404110189,2418622418,2267173686,2418452589,2402041170,2336957805,2186169078,2590,0,17,38750
1327189840,990,2358316278,2375259721,2385651227,2251494701,2416777472,2400310811,2335424475,2185650313,2592,1,18,42460
1327189841,973,2361314441,2378675785,2389339227,2252460004,2423777298,2407545014,2341643008,2188875913,2595,0,18,64498
1327189842,976,2357505965,2372923684,2381985206,2249260672,2407656155,2390395218,2327135442,2183290806,2597,0,16,61175
1327189843,980,2332461577,2343851986,2349282578,2234391771,2412671369,2395972004,2331753161,2185610825,2596,0,16,26889
1327189844,981,2355445970,2371787529,2381580077,2249846281,2411475721,2394567844,2330661878,2184877357,2597,1,16,24824
1327189845,965,2349285979,2363658825,2371684141,2244359789,2409613860,2392783049,2329460589,2184956900,2596,1,16,48758
1327189846,974,2335583990,2348075382,2354906395,2237815286,2400245522,2382924150,2321461056,2182886052,2595,3,16,25508
1327189847,978,2347569627,2362756662,2371921078,2246720173,2396769645,2379227446,2318118610,2181938267,2599,3,17,27551
1327189848,981,2346064630,2360530752,2369007524,2244534034,2401404690,2384018889,2321966893,2183572434,2609,0,17,48752
1327189849,984,2358306276,2375162386,2385529417,2252524608,2401062226,2383667309,2321869659,2183012946,2617,0,17,37920
1327189850,968,2337292891,2349799524,2356664950,2238399963,2398326857,2380561490,2319414674,2182982134,2620,0,18,19471
1327189851,971,2354563218,2370484233,2380106596,2250698998,2395386980,2377375149,2316416018,2182062866,2620,0,17,44427
1327189852,975,2345531620,2359818834,2368268297,2246221275,2397242267,2379478427,2318443510,2183139026,2619,1,15,57392
1327189853,982,2336805942,2349609270,2356184640,2241379227,2391622957,2373403748,2313421046,2181513764,2617,2,16,59770
1327189854,987,2329968173,2340785106,2346456576,2235227392,2391463177,2373212553,2312813476,2181088548,2620,0,18,27547
1327189855,970,2367906148,2386999323,2399087067,2260511277,2397827620,2379826733,2318542061,2183527085,2620,-2,18,1038
1327189856,973,2312627501,2318822189,2320320969,2222492580,2385778651,2367454729,2308279204,2179014930,2613,0,16,56292
1327189857,976,2321008576,2330756672,2335608813,2231476169,2388367213,2369916096,2310391396,2181708388,2607,8,14,37852
1327189858,979,2329488576,2340665901,2346407542,2236810733,2382764827,2363790226,2305087844,2179176603,2619,3,16,11190
1327189859,989,2313136512,2320208512,2322554102,2222831680,2389546797,2370864795,2310240594,2180048073,2634,-5,18,16319
1327189860,971,2342906304,2354727579,2360963318,2240554496,2402159049,2383989732,2321374281,2183911808,2635,-3,18,40537
1327189861,973,2361876580,2378886701,2389705188,2257172022,2395485330,2376480411,2314988205,2182502189,2628,2,18,12176
1327189862,979,2372191186,2392159771,2405205860,2268510985,2399119661,2380445421,2318092278,2184226331,2624,3,16,26582
1327189863,982,2375418048,2395743451,2409522304,2271884598,2404453760,2386011264,2322932534,2186201590,2625,0,15,44645
1327189864,965,2364870866,2382135625,2393070500,2262301540,2414203986,2396194587,2331381760,2189244269,2625,1,17,15543
1327189865,974,2377277266,2396217709,2407983149,2268370925,2419612507,2401659291,2335416521,2189069787,2627,0,18,9890
1327189866,977,2376863360,2396583158,2409558537,2267149979,2427877668,2410326272,2342682166,2190959597,2629,-1,17,54948
1327189867,980,2379149860,2399047314,2412055835,2269403913,2426507456,2409195629,2342120941,2191871259,2624,0,15,9202
1327189868,984,2365989129,2383829586,2395543734,2264461120,2414510125,2397163401,2332419200,2187817170,2620,6,14,15431
1327189869,967,2351916955,2367751158,2377740736,2256239972,2414304667,2397488420,2332709769,2187545088,2628,4,15,32744
1327189870,969,2344341997,2358282477,2366444891,2248559268,2414613760,2397853248,2333623058,2187641106,2643,-1,19,20655
1327189871,974,2347721371,2361518098,2369184978,2247974226,2410114121,2393050358,2329210779,2185483666,2650,-4,22,20501
1327189872,983,2322428169,2331092717,2334376932,2231406098,2400380891,2383025581,2321519131,2183286436,2646,-1,20,149
1327189873,987,2311091190,2318553718,2321507565,2227758262,2384131520,2365656557,2306905737,2179939620,2638,4,15,17454
1327189874,969,2313754624,2321586770,2324560356,2230241051,2384523757,2366116900,2307770203,2181765257,2642,6,13,13900
1327189875,972,2339771766,2352207360,2358734098,2247302848,2376922916,2358385600,2301119497,2178490075,2655,0,16,43473
1327189876,976,2313393133,2320795419,2323420306,2227815186,2379955702,2361493467,2303970550,2180249069,2665,-3,18,43007
1327189877,979,2311268059,2318241307,2320228781,2225974189,2371071808,2351976384,2295899730,2177722139,2665,2,17,44970
1327189878,987,2315293467,2323256822,2326270198,2229359652,2364863259,2345396626,2290327424,2176286738,2670,5,17,62462
1327189879,970,2298817526,2303159817,2302982857,2217376146,2363915675,2344293696,2289387428,2176165997,2681,0,19,27970
1327189880,975,2302113060,2306724909,2306905828,2218919021,2364591734,2345028123,2289812562,2175947776,2685,-4,18,35387
1327189881,977,2323225398,2331892781,2335282240,2233884004,2364081426,2344406610,2289681709,2176653376,2673,1,15,32857
1327189882,982,2313959917,2321174966,2323445129,2230224548,2358328347,2338296210,2284653540,2176111314,2663,8,16,30842
1327189883,965,2303582646,2309429065,2311059968,2225180918,2357482038,2337354249,2283710171,2175945609,2671,5,18,16308
1327189884,969,2331286116,2341685732,2346886070,2243527168,2365527552,2345256384,2289738212,2177950070,2687,-2,17,33100
1327189885,977,2333672347,2343639588,2348344731,2241774912,2379273938,2359417728,2301385691,2181817216,2696,-6,17,33038
1327189886,980,2322166144,2330568283,2333987821,2234754404,2375724772,2355687707,2298435072,2180684022,2686,-1,18,20492
1327189887,984,2346925321,2360237833,2367682404,2254907904,2372001746,2351966089,2295293577,2179567762,2671,4,17,58087
1327189888,965,2310125824,2316494336,2318458066,2228701065,2372512228,2352663332,2295981531,2180037348,2667,5,14,54692
1327189889,968,2346029312,2358864758,2366010934,2253705764,2372418770,2352819017,2295933019,2178804864,2681,1,17,63712
1327189890,973,2313230528,2320256402,2322515949,2229193426,2378267611,2358878052,2301184374,2180933568,2689,-1,20,59772
1327189891,983,2326888155,2335910144,2339772059,2238178432,2375111990,2355374080,2298142966,2179873801,2688,1,17,11479
1327189892,986,2307527451,2313317915,2314694381,2225747675,2373575734,2353758171,2296931081,2179852864,2692,4,15,28968
1327189893,969,2322344539,2331274678,2335464402,2238083702,2370157760,2350211483,2293948699,2178525504,2704,0,18,14964
1327189894,973,2310476864,2316878134,2318753188,2228955200,2372738066,2353062418,2296177106,2178975835,2713,-3,18,32308
1327189895,975,2322441499,2330924050,2334592685,2237719332,2368379126,2348390738,2292926838,2178416182,2711,0,15,43767
1327189896,978,2302512201,2307075026,2307376000,2223836800,2360339044,2339963072,2285515200,2176161216,2707,2,17,56924
1327189897,987,2312459977,2319457974,2322154176,2233187657,2366558628,2346701193,2291311981,2178510363,2705,2,20,28421
1327189898,969,2323871771,2332747885,2337181120,2241492251,2364080923,2343751195,2288950537,2177982427,2707,0,17,1307
1327189899,974,2319584109,2327716297,2331054747,2237379858,2363158710,2342443282,2287423405,2177687963,2709,0,15,62139
1327189900,978,2319419876,2326300041,2328664210,2234929161,2370041554,2349579062,2293245257,2179339117,2711,0,17,10527
1327189901,981,2334773851,2345620132,2351284964,2247187419,2376265728,2355915264,2298298925,2180679414,2710,-1,19,63763
1327189902,984,2323518692,2332512566,2337062016,2240365632,2377973101,2357599908,2299879232,2181529718,2706,2,16,9888
1327189903,968,2330850816,2340461586,2344832722,2244878848,2375376978,2354700059,2297181833,2180813824,2705,5,16,32402
1327189904,977,2322476242,2330487817,2333884790,2238685339,2380108251,2359715812,2301602377,2182443081,2715,2,18,51798
1327189905,979,2351566710,2365340086,2373560384,2260942637,2382925906,2362592347,2303990180,2184028662,2726,-3,16,42746
1327189906,982,2319440429,2326298331,2328676891,2237999259,2372431844,2352038482,2295465444,2179842825,2723,0,16,20125
1327189907,963,2298493056,2303086555,2303911195,2225504585,2377014866,2356751323,2299271872,2182235428,2719,5,18,48828
1327189908,969,2328789101,2337201088,2340874413,2244238080,2378608100,2358035035,2300091949,2181399460,2724,1,19,25538
1327189909,973,2336984000,2347022454,2351882925,2248322413,2377239515,2355874770,2297896457,2180577517,2729,-8,18,59436
1327189910,982,2330502244,2339198784,2342916973,2244294189,2384976905,2363890358,2304397632,2183412205,2714,-3,17,27480
1327189911,985,2335686098,2346383725,2352348452,2252335945,2379153033,2357735213,2299573760,2181951305,2694,12,15,41371
1327189912,969,2335998308,2346235958,2352069604,2253479478,2374930697,2353361325,2295979392,2181133897,2706,9,13,40832
1327189913,972,2345637970,2357490185,2364726345,2259863396,2381333833,2359742144,2300970825,2182933074,2734,-5,16,42440
1327189914,975,2354258971,2367496237,2375335286,2264716507,2393943350,2372653220,2311328704,2185922368,2744,-7,20,48002
1327189915,977,2354603392,2368505718,2377118656,2265281929,2400483821,2379291602,2316795593,2187211236,2738,1,19,25805
1327189916,981,2349460790,2360773430,2367305389,2259491382,2397160155,2375261641,2313129718,2186064640,2735,3,16,9056
1327189917,970,2393975040,2416538587,2433053787,2300255497,2413024722,2391646646,2326423707,2191104612,2739,2,18,30732
1327189918,973,2372198025,2387954166,2399077942,2279580973,2418748864,2397430720,2331366829,2191229440,2747,3,17,44550
1327189919,977,2378733165,2395470592,2406369490,2282809554,2421199625,2399289069,2332241161,2192283794,2760,1,14,37679
1327189920,981,2401805037,2424485961,2441923958,2305223177,2436905947,2416210898,2346306477,2197120100,2769,-3,16,56176
1327189921,984,2390713590,2409613942,2424026998,2296504594,2431753883,2410805860,2342649508,2194931611,2765,0,18,37751
1327189922,967,2390873965,2411152374,2426003666,2298986395,2427996032,2406528923,2337817545,2193364470,2760,6,16,42219
1327189923,976,2414683776,2440216557,2460903725,2319774720,2445154550,2424857700,2353472640,2198678180,2772,3,17,15801
1327189924,977,2390966628,2411417389,2426075446,2297245522,2451428077,2431295277,2358708626,2200096969,2787,-4,19,1905
1327189925,983,2403135680,2424740745,2441454564,2306348918,2444794139,2423987593,2352503396,2196395748,2791,-1,18,52415
1327189926,965,2400220918,2421936256,2438541686,2304905097,2453019355,2432498486,2358988178,2199979126,2790,5,17,57900
1327189927,968,2365305764,2379571300,2389700013,2276335899,2456735204,2436771017,2362777344,2199688630,2798,2,17,2809
1327189928,971,2382071533,2398554450,2410100992,2289209673,2451752667,2431525613,2358560566,2197868013,2806,-3,17,22064
1327189929,980,2420274185,2445161088,2463591030,2320696475,2452711204,2432113435,2358706258,2198501010,2803,1,16,54314
1327189930,985,2379091629,2394961965,2406081874,2286385837,2457163657,2436905444,2362671305,2200286473,2801,5,17,58688
1327189931,968,2389971264,2408594011,2422394651,2297622217,2449395547,2428615168,2356273234,2198488000,2807,2,18,33645
1327189932,971,2355740617,2366726299,2373621010,2268714002,2442509897,2422061878,2350052050,2195151232,2816,0,16,56921
1327189933,973,2374631195,2391876553,2404741092,2287322870,2456442733,2436308516,2361932141,2199314322,2824,1,16,56207
1327189934,978,2394605952,2413099291,2426388772,2298879076,2449337856,2428771785,2356174939,2197231003,2833,-2,18,36852
1327189935,982,2361496155,2374615616,2383510902,2276301110,2437645019,2416532452,2345717677,2193752576,2833,-6,18,30989
1327189936,989,2364818048,2379288466,2388841728,2280829677,2435771264,2414799853,2344526491,2193503177,2814,3,16,40728
1327189937,973,2350556297,2361565760,2367924461,2267291529,2432767232,2411505142,2341575506,2193067474,2809,12,17,64803
1327189938,977,2351757540,2362182985,2368188525,2265528704,2431980297,2410600100,2340764205,2191994596,2827,-2,17,9030
1327189939,980,2341521700,2350316114,2354336512,2257304018,2426729974,2404681216,2335709869,2191166573,2836,-8,17,32376
1327189940,983,2348126153,2357923364,2363035748,2263592758,2417970313,2395715282,2327912246,2187260809,2827,4,17,48796
1327189941,966,2351799186,2362791597,2369153353,2267516150,2420106102,2397733961,2330010605,2189504722,2828,9,17,4345
1327189942,973,2337912155,2346026441,2349792356,2256209078,2413175442,2390663808,2324110198,2188137563,2843,-6,16,23298
1327189943,977,2350350592,2360410688,2365502153,2267901421,2407680685,2384978404,2319212763,2185439122,2844,-5,17,50473
1327189944,982,2321707492,2327965888,2330568795,2246185554,2414042313,2391179200,2324833142,2189788772,2835,10,18,19850
1327189945,965,2325330733,2330346121,2331164242,2245578340,2396513536,2372793910,2309073170,2182894528,2845,8,17,56371
1327189946,968,2336879424,2344738569,2348249216,2256306560,2407018048,2383625856,2317634075,2185945554,2865,-7,15,15308
1327189947,971,2337388123,2344579245,2347158720,2254276955,2408312320,2384693632,2318908617,2185622820,2865,-3,17,65450
1327189948,975,2336950674,2344655981,2348008960,2255405065,2402857700,2378758646,2313899364,2185534756,2856,5,18,41204
1327189949,984,2321671433,2326589129,2328017645,2245806820,2394639808,2370433636,2307467693,2183273536,2857,0,16,33244
1327189950,967,2348392960,2359232713,2365576429,2271653275,2396817828,2372240704,2308644982,2184981933,2857,0,16,45079
1327189951,970,2344972443,2354643172,2360230884,2267289609,2406261897,2381696694,2316031634,2187259209,2858,10,17,48939
1327189952,971,2369827940,2382591076,2390467154,2281690825,2410616822,2385562212,2318827840,2187524114,2881,-1,16,10264
1327189953,977,2340430784,2347667474,2351070061,2258388416,2420826212,2395959552,2327131986,2191074203,2894,-15,16,24195
1327189954,981,2377031259,2392346569,2403189769,2293889965,2432407442,2407609325,2337271323,2196598564,2871,0,18,17179
1327189955,989,2353584877,2362544612,2367718418,2272692534,2420747885,2395867035,2327080292,2191286601,2855,18,16,21779
1327189956,972,2386300480,2402011044,2413273270,2301519808,2429970340,2405456027,2334896667,2193770715,2881,2,15,54888
1327189957,976,2389285979,2405103405,2416231762,2301613421,2444640365,2420352246,2347104896,2198409426,2899,-13,17,50903
1327189958,979,2359852114,2371927232,2379304731,2277985801,2438144722,2413527460,2341260388,2194021696,2886,0,18,21978
1327189959,983,2396168201,2415017344,2428685440,2310570578,2449295414,2425064978,2350989796,2199355200,2874,11,17,9332
1327189960,966,2386204937,2401471040,2413001755,2302166884,2443049170,2418374683,2345376621,2197111808,2885,0,19,49619
1327189961,973,2433673499,2458359652,2478510427,2346956873,2446859035,2422133366,2348088896,2198447862,2892,-5,19,34295
1327189962,978,2389911149,2407005357,2419353728,2308137188,2461905545,2437973933,2361262592,2203276013,2887,3,14,57221
1327189963,982,2427903241,2449953910,2466710445,2337009097,2455537664,2430481956,2355144768,2200739209,2889,8,14,12976
1327189964,985,2408693211,2428435739,2443802624,2320664923,2475351570,2451171483,2371170752,2206832484,2909,-3,19,34043
1327189965,967,2434368338,2460311396,2480335168,2345237659,2480043547,2456377078,2376227958,2206184539,2913,-12,18,50003
1327189966,971,2424498770,2446357942,2464602678,2339141248,2471433517,2447273865,2368365302,2203990052,2890,-1,14,36776
1327189967,974,2432081993,2457789750,2477714806,2348915986,2479852644,2455909284,2376424292,2209704694,2866,14,15,4223
1327189968,983,2414850934,2431878043,2446219830,2327135168,2474499355,2450388809,2370808137,2204795264,2877,7,20,50477
1327189969,965,2435237074,2459395739,2478537362,2346976246,2494637568,2471449563,2388463990,2212082633,2899,-6,17,13984
1327189970,970,2401322806,2420454838,2436017334,2319299163,2496222345,2472848274,2388844187,2209888694,2901,-4,14,48763
1327189971,973,2441559643,2466729837,2487031881,2351925458,2504906322,2481872429,2397721883,2215271341,2892,1,17,20114
1327189972,977,2427556690,2452292361,2473002459,2346637101,2480758665,2456062500,2375263862,2207204598,2884,-1,20,44737
1327189973,980,2433258706,2459122852,2482753581,2357676251,2494769353,2471654116,2387942838,2210755154,2866,0,17,12262
1327189974,988,2387563584,2403532489,2415777718,2308989842,2495465344,2471970706,2389308973,2210580790,2854,10,14,60496
1327189975,972,2447809225,2476091117,2499021394,2362055460,2494075209,2470129197,2386340224,2209960996,2861,3,16,7146
1327189976,975,2409967744,2430991597,2449153645,2331518646,2507093275,2484312630,2398663652,2214095872,2870,-10,20,42366
1327189977,977,2446669458,2472003254,2492277604,2361595355,2501932982,2478656228,2394415424,2213384493,2855,0,18,62037
1327189978,980,2426489984,2450438290,2471532909,2350688630,2490670491,2466911789,2385013814,2209873609,2847,15,13,13852
1327189979,965,2423017856,2446477312,2467753910,2348003574,2490775478,2466935332,2383945078,2209380114,2869,5,16,13610
1327189980,974,2426509997,2448925842,2466750976,2343220022,2517687396,2494899209,2407486537,2217995702,2896,-13,21,13200
1327189981,978,2439052379,2464988809,2487922825,2358196260,2508807643,2485498569,2399887405,2214459812,2891,-9,18,28491
1327189982,981,2466704027,2498832228,2525841115,2391791469,2495753252,2471416713,2387797385,2211528283,2865,6,14,10651
1327189983,984,2451540141,2479312411,2502808283,2373692160,2505629732,2482096365,2396799277,2215146724,2860,9,18,49285
1327189984,968,2429658870,2455632621,2476658322,2355072877,2511487241,2488371547,2402373650,2216346413,2872,-1,17,9701
1327189985,971,2410343926,2429489115,2447150454,2334672585,2499424649,2475239241,2390793901,2210913124,2875,-5,14,9741
1327189986,974,2481463689,2513201572,2540928731,2397649910,2514680009,2491712905,2405089389,2218072155,2864,7,16,54742
1327189987,981,2407117046,2427908160,2446833590,2338317869,2502042212,2478333659,2394004187,2213273554,2871,10,21,4072
1327189988,968,2449253824,2475077028,2497153609,2369282240,2505683913,2481855552,2395993307,2213209069,2892,-3,17,45395
1327189989,969,2434599963,2458290861,2477604178,2355494729,2521808475,2498643136,2410643254,2221629778,2899,-10,14,18093
1327189990,973,2450090166,2477974491,2502613568,2377077760,2502130870,2478338578,2393437549,2211437293,2876,0,19,43300
1327189991,976,2423416667,2445783414,2465433106,2351088548,2517974765,2494626084,2407227337,2220070948,2856,5,20,18592
1327189992,979,2482743076,2517001984,2546136155,2408533705,2503115163,2478827538,2393829558,2214593801,2854,4,14,11137
1327189993,988,2426182116,2448401709,2468357814,2354240649,2505163657,2481373120,2395625142,2212306797,2858,1,15,63811
1327189994,971,2474033206,2505320429,2531243373,2395256009,2526716982,2503907958,2414742290,2222156626,2860,-1,18,36325
1327189995,975,2374105728,2385348224,2394339236,2301755227,2497588196,2473563821,2390022912,2210800054,2862,0,17,42774
1327189996,978,2453840704,2482564617,2508221952,2383722313,2503431661,2479889270,2394675638,2215393856,2864,3,17,10316
1327189997,980,2380554340,2393273792,2403376502,2309526400,2499819556,2476473581,2392831369,2213825197,2865,4,19,36397
1327189998,964,2426539126,2448019300,2465432283,2354440438,2485903158,2461427958,2379721097,2209712356,2874,-1,16,26507
1327189999,973,2393107209,2408424045,2419089819,2321162157,2490475958,2467034349,2384218221,2208470016,2877,-1,14,46514
1327190000,975,2432812315,2458200466,2478334052,2359056338,2495038464,2470971620,2388021750,2212339026,2875,2,20,52226
1327190001,979,2368909266,2380340297,2389557814,2299836946,2483025444,2458565376,2377160320,2207671286,2878,-4,20,30017
1327190002,983,2398202651,2416402880,2431864192,2335129737,2477274980,2452648603,2372966829,2208531977,2869,-2,16,30255
1327190003,967,2406450678,2425371940,2439876004,2339181961,2465405979,2440657563,2362791881,2204244717,2857,11,16,57745
1327190004,1005,2396923785,2414146468,2427523017,2330750326,2470037769,2445788306,2367797156,2207950427,2887,-10,14,22208
1327190005,1004,2388909330,2404358729,2416537618,2324613165,2452157787,2427323830,2352628992,2200188187,2876,2,17,43042
1327190006,1005,2378464283,2393290322,2403694619,2312935195,2450626267,2425663058,2351320896,2201154861,2871,10,19,19322
1327190007,985,2363510006,2374213101,2381741211,2296349586,2452882029,2427803538,2352586706,2202447049,2881,-7,18,50033
1327190008,985,2437749769,2464162285,2485821110,2371875876,2445281901,2419756525,2346046857,2198765805,2869,-6,20,44968
1327190009,985,2388319195,2403848713,2414516717,2318251273,2449690816,2424069686,2349346934,2201599524,2845,7,18,47689
1327190010,986,2400870893,2420424356,2433487652,2335168795,2443707757,2418122413,2345443620,2201598546,2840,6,12,1458
1327190011,984,2371163419,2384850048,2394701659,2312719606,2425169334,2399185179,2329504996,2194898788,2846,7,11,60655
1327190012,984,2364293613,2375926070,2384013056,2301588123,2440093385,2414542208,2342346075,2202458102,2871,3,19,22636
1327190014,971,2387724498,2402696054,2413591433,2318090020,2439077595,2413387081,2341854226,2201857289,2894,-18,22,34971
1327190015,974,2383694326,2398506285,2408862921,2320104512,2426385216,2400002532,2330431369,2199006912,2873,-10,17,4128
1327190016,976,2374101942,2385583634,2394260342,2314005568,2419556306,2393525056,2324789129,2194648969,2846,26,12,33745
1327190017,981,2346993526,2354737526,2359665572,2285476681,2429183661,2403341120,2333526838,2199442276,2882,4,16,20585
1327190018,984,2354434313,2363387355,2368513334,2289981869,2421880274,2395591734,2326485824,2195716507,2905,-32,17,23327
1327190019,967,2344034029,2350994102,2354569892,2280916297,2422420342,2396182445,2327005677,2195184493,2861,-4,18,4676
1327190020,975,2333464420,2339264667,2341118811,2272361408,2415650340,2389177554,2321680685,2193945910,2829,33,13,34556
1327190021,979,2365123995,2376251099,2383728036,2304148992,2404168274,2377471067,2311780306,2190042880,2868,5,13,47838
