TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1325996596,7918,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,53,170,91,82,83,15130,2147751405,2147422125,2148005924,2147872411,2147627008,2147085897,2148246674,2147211675,303,4,13,34516
1325996596,6776,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,53,170,93,83,82,15131,2147753216,2147424173,2148003657,2147872685,2147625664,2147088292,2148250048,2147208338,301,4,14,42621
1325996596,5652,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,54,126,93,84,81,15131,2147750290,2147421184,2148002404,2147874441,2147628836,2147089261,2148249728,2147209334,299,4,14,16201
1325996596,4778,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,51,120,92,84,82,15132,2147753462,2147422692,2148003428,2147872722,2147627666,2147079387,2148250386,2147208000,297,4,13,28887
1325996596,3933,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,52,125,92,84,81,15133,2147754358,2147421257,2148004123,2147870802,2147626806,2147074258,2148247680,2147208082,294,4,13,38658
1325996596,5811,502.1000061035156000,71.5120620727539000,586.6021118164062000,7.0162220001220700,49.7436790466308600,53,126,92,84,82,15131,2147753216,2147422125,2148003657,2147872685,2147627008,2147085897,2148249728,2147208338,299,4,13,58259
1326000192,7912,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,53,124,92,91,83,15120,2147755309,2147424548,2147998829,2147873810,2147628827,2147082038,2148246976,2147212909,2691,4,13,21317
1326000192,6770,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,52,120,87,86,82,15125,2147753920,2147421632,2147998656,2147871469,2147629366,2147079954,2148245942,2147209682,2692,4,13,29375
1326000192,5650,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,53,116,97,85,82,15126,2147755209,2147420827,2147999890,2147871835,2147627565,2147079826,2148245284,2147209398,2693,4,13,24970
1326000192,4780,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,53,116,89,84,81,15126,2147756790,2147421366,2147996827,2147872832,2147631058,2147081545,2148250386,2147206144,2694,4,14,11948
1326000192,3935,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,53,121,94,82,81,15127,2147754422,2147422601,2148001828,2147871689,2147629677,2147079222,2148253531,2147206628,2697,4,13,54213
1326000192,5809,500.8399963378906000,67.8899230957031200,590.0203857421875000,6.9061717987060550,50.2517585754394500,53,120,92,85,82,15126,2147755209,2147421632,2147998829,2147871835,2147629366,2147079954,2148246976,2147209398,2693,4,13,18248
1326003792,7909,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,53,125,91,83,81,15125,2147753316,2147423579,2148001718,2147870957,2147628516,2147083218,2148244288,2147210605,697,4,13,59388
1326003792,6767,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,51,119,98,83,81,15126,2147752987,2147423899,2148000685,2147872758,2147625993,2147080768,2148242880,2147212068,697,4,13,21707
1326003792,5645,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,53,116,89,84,81,15126,2147755062,2147425865,2148000905,2147871926,2147630363,2147079899,2148245257,2147206656,697,4,13,6774
1326003792,4778,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,53,124,90,81,82,15126,2147751908,2147420754,2148002422,2147870692,2147629906,2147076864,2148252937,2147207314,698,4,13,45877
1326003792,3932,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,50,124,92,81,84,15128,2147754176,2147420260,2148003154,2147870235,2147628644,2147081380,2148251410,2147204205,696,4,13,9749
1326003792,5806,498.5299987792969000,61.9893798828125000,594.2550048828125000,6.7696948051452640,51.0761108398437500,53,124,91,83,81,15126,2147753316,2147423579,2148001718,2147870957,2147628644,2147080768,2148245257,2147207314,697,4,13,32391
1326007392,7917,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,52,272,94,82,81,15092,2147752685,2147424521,2148002020,2147872228,2147630747,2147076982,2148243190,2147205220,50,4,13,54007
1326007392,6775,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,53,313,92,79,83,15092,2147755501,2147423826,2148000128,2147873078,2147630866,2147083748,2148241645,2147204845,48,4,13,50920
1326007392,5638,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,53,317,87,81,81,15091,2147755273,2147423341,2147999268,2147875108,2147630390,2147080548,2148245851,2147206034,46,4,13,1980
1326007392,4783,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,52,237,86,81,82,15091,2147753444,2147423332,2148003766,2147873188,2147632237,2147078372,2148249115,2147209243,44,4,13,8975
1326007392,3933,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,53,133,88,80,81,15093,2147753874,2147421878,2148000905,2147870226,2147632128,2147079350,2148254710,2147208411,42,4,13,21686
1326007392,5809,500.9100036621094000,60.0953216552734400,596.5737915039062000,6.6948890686035160,51.3577995300293000,53,272,88,81,81,15092,2147753874,2147423341,2148000905,2147873078,2147630866,2147079350,2148245851,2147206034,46,4,13,21275
1326010992,7905,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,52,128,87,82,82,15082,2147752795,2147423314,2148004077,2147874203,2147626596,2147085650,2148248777,2147209371,228,4,13,26855
1326010992,6763,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,52,126,93,84,85,15082,2147748352,2147422948,2148001124,2147873453,2147627044,2147080649,2148249042,2147203584,227,4,13,48348
1326010992,5646,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,53,116,86,83,84,15080,2147754203,2147420461,2148002806,2147870189,2147629266,2147081837,2148250176,2147206162,227,4,13,57219
1326010992,4780,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,53,113,88,84,81,15080,2147756864,2147420992,2148002724,2147870930,2147630774,2147083821,2148255168,2147206326,227,4,14,53671
1326010992,3935,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,50,115,90,84,83,15082,2147757513,2147422482,2148001490,2147871716,2147630427,2147078802,2148254061,2147206272,225,4,13,12635
1326010992,5805,505.3699951171875000,61.1114006042480500,594.5200805664062000,6.7611432075500490,51.1962585449218750,52,116,88,84,83,15082,2147754203,2147422482,2148002724,2147871716,2147629266,2147081837,2148250176,2147206272,227,4,13,27507
1326014592,7910,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,53,120,94,83,82,15079,2147751579,2147421412,2148004516,2147874761,2147629970,2147084918,2148244955,2147208612,3441,4,13,46040
1326014592,6768,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,53,178,91,82,81,15078,2147750930,2147422162,2148002148,2147875584,2147628050,2147083446,2148245229,2147210752,3439,4,14,36981
1326014592,5659,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,52,127,90,85,82,15073,2147752182,2147421129,2147998912,2147873618,2147630043,2147084864,2148244946,2147208137,3438,4,13,45131
1326014592,4779,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,52,117,91,84,81,15072,2147753636,2147420068,2147999862,2147873243,2147626816,2147086948,2148249270,2147211309,3437,4,13,16217
1326014592,3930,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,54,124,93,82,84,15081,2147756406,2147420315,2148002441,2147874285,2147629156,2147082377,2148253248,2147208118,3437,4,13,11534
1326014592,5809,514.1799926757812000,61.8792800903320300,594.0346069335938000,6.7768020629882810,51.0876998901367200,53,124,91,83,82,15078,2147752182,2147421129,2148002148,2147874285,2147629156,2147084864,2148245229,2147208612,3438,4,13,3923
1326018192,7914,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,52,116,87,80,82,15057,2147756086,2147421860,2148001472,2147873444,2147630939,2147082157,2148242084,2147206080,3304,4,13,28981
1326018192,6773,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,53,117,88,81,82,15057,2147753782,2147418843,2148000512,2147874276,2147630418,2147079350,2148242578,2147208539,3303,4,13,15576
1326018192,5657,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,54,117,96,78,84,15056,2147754157,2147422226,2148002587,2147873773,2147628480,2147082907,2148240886,2147207890,3303,4,13,23404
1326018192,4780,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,52,117,96,83,82,15059,2147751606,2147421924,2148000649,2147874002,2147628854,2147079232,2148245174,2147206409,3302,4,13,36062
1326018192,3935,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,53,115,94,83,82,15071,2147754770,2147419885,2148003282,2147872173,2147630372,2147077476,2148251337,2147205376,3303,4,13,64019
1326018192,5811,519.5499877929688000,61.9980583190918000,592.8521728515625000,6.8149261474609375,51.0554504394531250,53,117,94,81,82,15057,2147754157,2147421860,2148001472,2147873773,2147630372,2147079350,2148242578,2147206409,3303,4,13,39339
1326021792,7916,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,52,135,91,83,82,15039,2147752155,2147423396,2148003081,2147877275,2147630793,2147084681,2148241536,2147212150,3292,4,13,60797
1326021792,6775,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,51,116,95,84,82,15040,2147750793,2147422272,2148005147,2147876260,2147629686,2147083401,2148244397,2147210011,3294,4,13,58809
1326021792,5642,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,52,119,93,86,81,15040,2147751725,2147418587,2148004096,2147874267,2147631177,2147075785,2148242148,2147213385,3295,4,13,11752
1326021792,4778,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,54,125,90,83,83,15041,2147751424,2147419062,2148004288,2147873097,2147629915,2147072173,2148244553,2147210569,3296,4,13,56809
1326021792,3933,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,53,131,92,83,79,15042,2147750345,2147420013,2148004260,2147872731,2147630674,2147079131,2148249133,2147211181,3298,4,13,5226
1326021792,5808,531.1500244140625000,63.0818214416503900,591.1226196289062000,6.8706679344177250,50.8906517028808600,52,125,92,83,82,15040,2147751424,2147420013,2148004260,2147874267,2147630674,2147079131,2148244397,2147211181,3295,4,13,47719
1326025392,7912,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,52,121,94,83,82,15030,2147749760,2147420178,2147998134,2147868909,2147629586,2147085330,2148242304,2147208530,3373,4,13,32305
1326025392,6770,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,53,132,94,81,82,15030,2147752886,2147419483,2148000841,2147872667,2147628763,2147083702,2148243492,2147206848,3372,4,13,49694
1326025392,5650,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,52,143,100,83,82,15031,2147750546,2147422016,2148003318,2147869750,2147624941,2147086866,2148242971,2147205257,3373,4,13,29478
1326025392,4779,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,53,133,99,83,80,15030,2147755008,2147423625,2148004205,2147870912,2147625901,2147081261,2148245220,2147205494,3373,4,13,14455
1326025392,3934,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,53,132,95,80,82,15031,2147751945,2147424182,2148000704,2147871844,2147628278,2147083958,2148252717,2147204882,3374,4,13,61243
1326025392,5809,535.6500244140625000,63.8170585632324200,589.7769775390625000,6.9140129089355470,50.7731704711914060,53,132,95,83,82,15030,2147751945,2147422016,2148000841,2147870912,2147628278,2147083958,2148243492,2147205494,3373,4,13,46065
1326028992,7916,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,52,125,101,83,80,14986,2147751049,2147425462,2148002688,2147876288,2147627090,2147080118,2148243904,2147205796,339,4,13,33013
1326028992,6774,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,52,124,109,86,83,14979,2147751232,2147424429,2148001453,2147874139,2147627949,2147078994,2148239606,2147209654,337,5,13,37765
1326028992,5651,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,51,125,103,84,82,14975,2147750656,2147424201,2147999067,2147873536,2147628132,2147077412,2148242733,2147204900,335,4,13,25017
1326028992,4781,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,51,125,105,84,82,14978,2147753069,2147422875,2148002029,2147872347,2147626788,2147079305,2148244608,2147208667,333,4,13,5420
1326028992,3935,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,54,122,97,86,81,14985,2147754660,2147421202,2148001792,2147871122,2147628059,2147076946,2148248621,2147207122,331,4,13,36856
1326028992,5811,529.2500000000000000,63.9219207763671900,590.0344238281250000,6.9057240486145020,50.7621803283691400,52,125,103,84,82,14979,2147751232,2147424201,2148001792,2147873536,2147627949,2147078994,2148243904,2147207122,335,4,13,1999
1326032592,7918,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,53,122,90,85,84,14979,2147752978,2147420416,2148002185,2147869037,2147629101,2147088374,2148239524,2147210843,3343,4,13,54380
1326032592,6776,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,52,120,89,84,82,14979,2147755172,2147421961,2148004406,2147870793,2147627565,2147093522,2148239341,2147209024,3336,4,13,23796
1326032592,5659,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,53,118,96,83,82,14981,2147757504,2147423076,2148002304,2147869595,2147629677,2147085942,2148243730,2147212809,3331,4,14,42140
1326032592,4784,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,52,120,95,82,83,14976,2147751168,2147420699,2148001773,2147868918,2147628608,2147081161,2148244004,2147210532,3324,4,13,14472
1326032592,3934,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,54,129,96,82,83,14981,2147748864,2147420580,2148002249,2147871990,2147629778,2147080658,2148248292,2147208758,3319,4,13,30939
1326032592,5814,540.5999755859375000,65.0531234741211000,588.7103881835938000,6.9483590126037600,50.5948104858398440,53,120,95,83,83,14979,2147752978,2147420699,2148002249,2147869595,2147629101,2147085942,2148243730,2147210532,3331,4,13,45402
1326036192,7913,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,52,114,94,80,83,14875,2147757028,2147423277,2148002651,2147871378,2147629961,2147075483,2148239872,2147209974,3494,4,13,35984
1326036192,6772,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,53,115,94,80,83,14877,2147757705,2147424905,2148000219,2147870235,2147627657,2147076598,2148239835,2147207442,3496,4,14,8646
1326036192,5652,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,52,123,98,79,82,14878,2147756306,2147422994,2148002486,2147869924,2147629037,2147076242,2148242066,2147208850,3498,4,14,2490
1326036192,4779,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,53,127,95,82,82,14879,2147753645,2147423899,2148002185,2147869622,2147626715,2147076196,2148243520,2147208896,3498,4,13,28278
1326036192,3934,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,53,121,99,82,83,14884,2147753216,2147421723,2148001801,2147871515,2147627748,2147079387,2148246893,2147205266,3500,4,13,52642
1326036192,5810,541.7899780273438000,64.4672164916992200,589.7841796875000000,6.9137802124023440,50.6867408752441400,53,121,95,80,83,14878,2147756306,2147423277,2148002185,2147870235,2147627748,2147076242,2148242066,2147208850,3498,4,13,57287
1326039792,7911,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,52,131,90,83,80,14879,2147751122,2147424356,2147998134,2147874093,2147625408,2147078848,2148243721,2147207113,3254,4,13,12453
1326039792,6770,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,52,125,85,82,82,14875,2147752905,2147421046,2147997494,2147872850,2147625846,2147084626,2148239378,2147206299,3253,4,13,3970
1326039792,5650,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,53,124,89,82,83,14872,2147750720,2147419986,2147998418,2147874560,2147623469,2147083611,2148240219,2147208822,3253,4,13,17002
1326039792,4778,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,53,125,92,88,82,14881,2147752155,2147422281,2148003419,2147875053,2147627008,2147079012,2148245787,2147205028,3252,4,13,37308
1326039792,3933,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,51,119,91,81,80,14884,2147755840,2147421824,2148001618,2147873673,2147626669,2147079030,2148248795,2147207616,3254,4,13,64955
1326039792,5808,546.6300048828125000,65.4039001464843800,588.3153076171875000,6.9610810279846190,50.5471611022949200,52,125,90,82,82,14879,2147752155,2147421824,2147998418,2147874093,2147625846,2147079030,2148243721,2147207113,3253,4,13,34091
1326043392,7913,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,52,122,93,83,83,14863,2147753334,2147422683,2147997257,2147876717,2147627547,2147086390,2148245156,2147214820,3388,4,14,5419
1326043392,6771,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,53,144,98,81,80,14863,2147751113,2147423085,2147998427,2147877366,2147627017,2147083337,2148237266,2147210496,3389,3,14,19859
1326043392,5661,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,52,137,95,85,82,14863,2147751131,2147424548,2147999963,2147874605,2147626249,2147082340,2148241499,2147210678,3391,4,14,52552
1326043392,4778,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,53,181,93,84,81,14866,2147749851,2147421906,2148001654,2147870857,2147625106,2147083675,2148245641,2147213229,3394,4,14,340
1326043392,3934,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,53,235,90,84,82,14867,2147751552,2147423314,2148001938,2147871670,2147628928,2147077184,2148251190,2147210980,3396,4,13,18623
1326043392,5811,525.2500000000000000,65.7716598510742200,588.2562255859375000,6.9629821777343750,50.4965896606445300,53,144,93,84,82,14863,2147751131,2147423085,2147999963,2147874605,2147627017,2147083337,2148245156,2147210980,3391,4,14,49932
1326046992,7915,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,53,118,94,82,80,14844,2147753600,2147420672,2147998482,2147872438,2147627291,2147087378,2148241371,2147209161,2711,4,14,7177
1326046992,6772,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,51,113,97,82,83,14840,2147753563,2147422025,2148001746,2147871332,2147624941,2147085641,2148236132,2147209874,2715,4,14,21018
1326046992,5658,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,52,117,94,83,81,14842,2147753801,2147420918,2147999908,2147872109,2147627328,2147079149,2148243693,2147210331,2718,4,14,28256
1326046992,4778,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,53,128,97,86,83,14838,2147753490,2147422701,2147999588,2147873773,2147624411,2147085074,2148241737,2147211492,2722,3,14,22792
1326046992,3933,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,51,147,94,81,82,14830,2147750784,2147420516,2148000649,2147874048,2147626642,2147080411,2148249426,2147209289,2728,4,13,6107
1326046992,5811,522.8900146484375000,64.5166168212890600,589.7449951171875000,6.9150428771972660,50.6821098327636700,52,118,94,82,82,14840,2147753563,2147420918,2147999908,2147872438,2147626642,2147085074,2148241737,2147209874,2718,4,14,37559
1326050592,7916,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,53,124,97,81,82,14840,2147748836,2147421750,2147998125,2147874761,2147631259,2147090011,2148241700,2147205869,2511,4,14,1412
1326050592,6774,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,53,122,96,84,82,14835,2147753728,2147419931,2147998400,2147872182,2147628745,2147080000,2148245577,2147207030,2511,4,13,25261
1326050592,5645,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,51,118,96,83,83,14828,2147750884,2147421056,2148000868,2147872603,2147627556,2147078884,2148242130,2147207533,2511,4,14,12832
1326050592,4781,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,52,115,90,83,83,14826,2147750390,2147422820,2148002057,2147870381,2147624932,2147081005,2148240566,2147209682,2511,4,13,41964
1326050592,3931,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,51,112,103,82,81,14830,2147748873,2147422272,2148004022,2147870235,2147629558,2147080685,2148249664,2147209124,2513,4,13,15535
1326050592,5809,519.1699829101562000,63.2340888977050800,591.1237182617188000,6.8706321716308590,50.8665313720703100,52,118,96,83,82,14830,2147750390,2147421750,2148000868,2147872182,2147628745,2147080685,2148242130,2147207533,2511,4,13,60043
1326054192,7918,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,54,130,92,84,83,14824,2147755218,2147423122,2148000804,2147872192,2147628507,2147089280,2148247378,2147214281,3374,4,13,17773
1326054192,6776,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,53,146,90,85,80,14826,2147754185,2147421586,2148003629,2147870774,2147627428,2147089344,2148247661,2147215049,3375,4,13,53019
1326054192,5649,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,54,144,93,84,81,14826,2147754541,2147421860,2148004306,2147871149,2147629677,2147087030,2148244937,2147212041,3376,4,13,51699
1326054192,4778,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,51,130,89,84,81,14823,2147753984,2147421074,2148004297,2147868745,2147629302,2147078610,2148240932,2147209856,3377,4,13,35960
1326054192,3933,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,52,116,89,90,82,14821,2147754194,2147421257,2148002166,2147871506,2147631140,2147075858,2148247094,2147209481,3379,4,13,28278
1326054192,5810,519.2600097656250000,61.6510810852050800,592.6099853515625000,6.8227310180664060,51.0975685119628900,53,130,90,84,81,14824,2147754194,2147421586,2148003629,2147871149,2147629302,2147087030,2148247094,2147212041,3376,4,13,54972
1326057792,7912,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,53,122,88,79,81,14808,2147753325,2147422436,2148001682,2147873115,2147630116,2147078308,2148250706,2147208630,144,4,14,26440
1326057792,6770,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,54,119,90,84,82,14811,2147752219,2147428169,2147999689,2147872713,2147625782,2147081508,2148247890,2147208868,144,4,14,11825
1326057792,5650,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,52,117,93,79,83,14808,2147749485,2147423917,2147998308,2147874038,2147626715,2147085933,2148246317,2147208402,145,4,13,20204
1326057792,4779,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,54,118,91,81,83,14806,2147755309,2147420562,2147997869,2147874560,2147626861,2147082322,2148250550,2147213229,146,4,13,42209
1326057792,3934,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,53,128,84,80,80,14808,2147757065,2147419556,2147998884,2147870729,2147626962,2147080082,2148249600,2147208457,146,4,13,1964
1326057792,5809,513.5900268554688000,61.4021911621093750,592.8178710937500000,6.8160309791564940,51.1330604553222660,53,119,90,80,82,14808,2147753325,2147422436,2147998884,2147873115,2147626861,2147081508,2148249600,2147208630,145,4,13,19231
1326061392,7909,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,53,129,92,83,84,14810,2147749668,2147425874,2148003373,2147869147,2147629924,2147082825,2148249097,2147212443,3503,4,13,6158
1326061392,6767,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,51,124,90,83,83,14811,2147749001,2147423186,2148002916,2147869659,2147632201,2147083712,2148245193,2147211730,3503,4,14,7011
1326061392,5656,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,54,118,96,83,83,14810,2147752448,2147423012,2148005531,2147869769,2147628242,2147080996,2148244525,2147213558,3503,4,13,25422
1326061392,4779,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,53,115,97,81,81,14810,2147754322,2147422893,2148001353,2147868480,2147630646,2147080493,2148243053,2147213632,3504,4,14,38161
1326061392,3935,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,52,111,92,82,82,14813,2147751990,2147421129,2148001216,2147873024,2147629129,2147079405,2148246016,2147207040,3504,4,13,55635
1326061392,5809,518.5399780273438000,61.8501091003418000,591.8546142578125000,6.8470802307128910,51.0627288818359400,53,118,92,83,83,14810,2147751990,2147423012,2148002916,2147869659,2147629924,2147080996,2148245193,2147212443,3503,4,13,52293
1326064992,7902,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,53,126,86,82,83,14802,2147753234,2147423405,2148002797,2147870189,2147637028,2147083026,2148240722,2147214317,3554,4,14,16460
1326064992,6760,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,52,121,86,84,83,14802,2147754825,2147423652,2148003840,2147870857,2147634459,2147086381,2148242340,2147208969,3553,4,13,38844
1326064992,5654,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,51,127,90,80,84,14801,2147754066,2147422454,2148004452,2147867565,2147632274,2147082550,2148244214,2147211035,3554,4,13,25948
1326064992,4778,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,53,116,88,86,83,14802,2147756480,2147421915,2148003446,2147867721,2147634678,2147081718,2148247085,2147212754,3554,4,14,38984
1326064992,3934,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,52,123,94,90,83,14803,2147756800,2147422683,2148003172,2147870884,2147631588,2147085485,2148248237,2147210212,3555,4,13,61234
