TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327881768,2526,2298322578,2306783652,2311031990,2202138505,2311253549,2297833572,2258838317,2167809892,2971,1,16,29033
1327881771,974,2286624082,2292131035,2293745572,2194983122,2308538496,2294838326,2256204406,2166584512,2966,0,16,2624
1327881772,979,2298983533,2307689316,2312102052,2202070610,2312613330,2299064941,2259731949,2167634404,2960,0,16,40570
1327881773,981,2302569188,2311330112,2315676864,2203560173,2316682998,2303313115,2263309266,2168959945,2950,3,16,22693
1327881774,971,2278317284,2282919360,2284010413,2192208813,2311346669,2297600996,2258472009,2167380160,2947,4,17,45190
1327881775,974,2286116699,2291149385,2292240667,2195478592,2309431378,2295573019,2256593161,2166519369,2952,2,16,814
1327881776,978,2291409600,2298258934,2301220169,2198894994,2318667428,2305459830,2265118957,2169058450,2965,0,16,22241
1327881777,981,2298769856,2307726701,2312553380,2203326902,2320089033,2306895762,2266220580,2169162477,2966,0,16,34703
1327881778,984,2273842377,2276001060,2274640484,2187718637,2313048256,2299241179,2259667209,2166953572,2963,0,16,64466
1327881779,967,2315165549,2326492388,2332920685,2210658294,2312823350,2298491017,2258771776,2167373540,2958,1,16,40240
1327881780,976,2280759067,2284358217,2284257856,2192312484,2317784082,2304039067,2263563931,2168366838,2952,1,17,64883
1327881781,978,2313842944,2324841161,2331358747,2211283529,2317619364,2303724086,2263208146,2167809700,2947,2,17,59426
1327881782,983,2316590345,2327577581,2333873444,2211758052,2321104009,2307051712,2266004077,2169637092,2945,2,17,7899
1327881783,966,2313995081,2325692086,2333185225,2212435712,2323735104,2309587364,2267828187,2170065270,2944,2,16,53900
1327881784,970,2307871478,2315979885,2319349933,2205586230,2329915090,2316112155,2273155602,2170628370,2946,2,17,20293
1327881785,973,2334629970,2350134500,2360327305,2221004946,2338062747,2324637065,2280088429,2172329481,2949,1,16,32990
1327881786,976,2311173476,2320252809,2324924324,2206961545,2339144182,2326141056,2281695542,2172567433,2949,0,16,7674
1327881787,985,2319504466,2332036059,2339706404,2214454345,2331733001,2317840694,2274706011,2171061147,2946,1,16,6049
1327881788,988,2313370331,2323302473,2328847067,2210961069,2331264722,2317481152,2274223113,2170827309,2941,2,16,50365
1327881789,970,2323123117,2335780736,2343538550,2217792630,2337122157,2323948571,2280023049,2172922852,2938,1,16,2916
1327881790,975,2313995273,2324716352,2330988809,2212686784,2328748388,2314840704,2272249572,2170506532,2937,1,16,33324
1327881791,978,2315528201,2326037266,2331610139,2211529280,2329391232,2315453430,2272527168,2170552347,2932,0,16,27910
1327881792,981,2323723830,2336535826,2344282578,2215847442,2337427940,2324060726,2280001974,2172721782,2927,1,17,24928
1327881793,971,2309609490,2319274084,2324016448,2207618550,2335230683,2321873033,2278169572,2171787986,2923,2,17,16076
1327881794,973,2315667373,2326810148,2333256969,2212169572,2327659958,2313862912,2271339382,2169775049,2923,2,17,13907
1327881795,977,2303386962,2312956717,2317991286,2207944923,2324535451,2310568630,2268907291,2169887899,2925,1,16,23859
1327881796,981,2285091309,2289599268,2289982656,2195939904,2316656118,2301904914,2261349302,2167646902,2927,0,15,23246
1327881797,984,2310798171,2321528118,2327208832,2209938523,2320421915,2305949357,2264451556,2168521133,2928,0,16,28285
1327881798,965,2297800932,2304770907,2307606299,2201710080,2322127753,2307764370,2266378669,2169128365,2924,0,17,60486
1327881799,976,2289136877,2294544082,2296154358,2198796708,2313036105,2297894957,2257947136,2166754038,2918,2,16,38911
1327881800,979,2283477878,2287392566,2287630902,2196149622,2311337947,2296035483,2256375332,2166698569,2913,2,16,6848
1327881801,982,2326107922,2339016502,2346832813,2219937901,2316943990,2301426020,2260600045,2168674185,2911,0,17,18343
1327881802,966,2300727533,2307906221,2310598016,2204232594,2327147017,2312358866,2269826121,2171143680,2905,0,17,18041
1327881803,969,2346973540,2363821019,2375371190,2230609280,2330246354,2314997906,2271595117,2171456438,2895,2,17,59278
1327881804,972,2325507803,2337297755,2344060013,2218415533,2334086427,2319061165,2274854802,2171924763,2889,5,16,20089
1327881805,976,2311060022,2320247917,2324893202,2210176704,2339883510,2325309083,2280200576,2173564928,2890,1,16,40437
1327881806,985,2329401344,2341954441,2349249984,2218726957,2338121005,2323256740,2278270381,2172519323,2890,-1,16,40571
1327881807,986,2333809700,2348703094,2358897828,2223003337,2349602569,2335651355,2288872438,2176096832,2885,0,17,7596
1327881808,971,2315701037,2327306148,2334626797,2215735936,2342171501,2327899904,2282324342,2172508809,2879,2,17,27481
1327881809,974,2317141348,2327607762,2334079542,2215345490,2340763035,2326199798,2280768310,2172316644,2878,2,17,45400
1327881810,977,2348197202,2366002605,2377800384,2232223268,2345561609,2330535972,2284311917,2174750025,2877,0,17,24829
1327881811,981,2321290944,2330348626,2334688228,2213546642,2347652443,2332854701,2285977398,2174709540,2873,0,17,47811
1327881812,970,2358177572,2376589595,2388720173,2237588068,2352132580,2337456521,2289830052,2175446802,2868,1,16,12073
1327881813,973,2310379072,2317637540,2320341046,2209348516,2355795638,2341455030,2293236653,2175658468,2862,0,16,35200
1327881814,977,2374559936,2397669449,2414622308,2249399917,2365005632,2351141549,2301350290,2179101961,2856,0,16,45728
1327881815,980,2335874112,2349343396,2357733696,2225019593,2352751241,2337634176,2289607579,2174732086,2848,1,18,46179
1327881816,982,2339983387,2354715776,2364011968,2228036498,2363470628,2349397741,2299652937,2178153024,2841,1,18,51824
1327881817,967,2350746541,2367827684,2379624182,2234005705,2363918665,2349730560,2299549284,2176802468,2835,1,17,24770
1327881818,975,2339250002,2353521353,2362594148,2226026934,2370543634,2356714660,2305542281,2178930404,2828,2,16,60683
1327881819,977,2350463689,2367084626,2377962742,2232089728,2364290870,2349594505,2299339017,2176440411,2824,2,17,40333
1327881820,982,2337259492,2350510080,2358824621,2225248548,2364471268,2349878528,2299040374,2176211721,2820,2,17,62948
1327881821,965,2322056411,2332520621,2337910043,2216556251,2373876717,2360310226,2308093449,2178806125,2818,0,17,20785
1327881822,969,2370387291,2390407643,2404681554,2243782125,2376217609,2362194258,2309587465,2178886729,2815,0,17,15319
1327881823,971,2344114377,2360040091,2370932553,2231150857,2386918427,2374040128,2320301376,2182997165,2806,1,17,53990
1327881824,975,2345957513,2360867053,2370537133,2233016886,2366625398,2351768429,2300848987,2176935277,2803,1,16,51883
1327881825,982,2319575780,2329478354,2334927899,2217453668,2371625618,2357121307,2305080996,2178410733,2800,1,14,57905
1327881826,988,2376302838,2398776630,2415255323,2250534500,2386430738,2373122148,2318586660,2181814308,2796,0,15,16701
1327881827,971,2329179968,2340704365,2347372361,2220704704,2381402651,2368215844,2314954752,2179831972,2791,1,17,56264
1327881828,974,2358910948,2378995062,2392953737,2242154596,2371832566,2357691172,2306047113,2178039213,2793,2,17,48571
1327881829,977,2307615625,2315241700,2318812534,2209563757,2369775414,2355294930,2303874349,2177965549,2790,1,18,23578
1327881830,980,2341834496,2356359131,2365589696,2229451766,2372465609,2358356342,2305968960,2177831488,2788,0,19,45936
1327881831,989,2345360146,2360746550,2371199862,2232347876,2375041325,2361280502,2309033060,2178631542,2784,0,17,9033
1327881832,972,2324302729,2336106651,2342901814,2221705152,2370828480,2356514980,2304905042,2178304009,2779,3,15,43647
1327881833,976,2309556059,2317347949,2320958656,2211829641,2363857728,2348902518,2298381878,2175833389,2780,3,16,57561
1327881834,979,2360479268,2380657270,2394779958,2243046134,2370706688,2355735908,2303416950,2177620141,2785,0,17,52062
1327881835,980,2338229760,2351871872,2360117549,2226759094,2381415524,2367752356,2313920009,2179951076,2784,-1,17,31397
1327881836,966,2337761691,2351344685,2359596324,2226992713,2372496749,2357890532,2305771181,2177602459,2778,1,16,20226
1327881837,975,2357843062,2375578788,2387667684,2240593691,2371404726,2356499657,2304187840,2178011885,2773,3,16,6267
1327881838,978,2321419821,2331805202,2337328292,2219945261,2374864128,2360645851,2308154148,2179684635,2772,3,17,10554
1327881839,981,2345147638,2361514441,2372313106,2236235163,2365745051,2350556918,2299552512,2176419702,2775,0,16,19016
1327881840,963,2347667382,2364026249,2374830244,2235525156,2377119232,2362254784,2309039314,2180064219,2777,0,17,36379
1327881841,967,2342667254,2356239149,2364270902,2229554596,2384089755,2369915547,2315351817,2181011977,2775,0,17,52913
1327881842,971,2348521005,2365470436,2377011766,2237294665,2374477888,2359394148,2306760137,2178845046,2768,1,17,49191
1327881843,974,2343952347,2359257152,2369280256,2235284553,2373799817,2358586139,2306086692,2179404516,2760,3,16,37602
1327881844,981,2352520987,2369564864,2380505270,2240024466,2374647963,2359509805,2306365458,2178708726,2759,3,16,19682
1327881845,987,2351097773,2367088237,2377713161,2237180525,2383842084,2369310244,2314967542,2181049033,2763,0,18,29492
1327881846,970,2364427885,2383579072,2396317979,2244380013,2385684489,2370815049,2315615579,2181011346,2762,0,17,12426
1327881847,974,2354791524,2371211456,2381961435,2238992402,2389090697,2374638628,2319010587,2182287478,2759,2,16,20546
1327881848,977,2340394788,2354123492,2362590244,2231522157,2377330834,2361835931,2308267456,2178901321,2759,3,15,61786
1327881849,980,2347140132,2361661174,2370974381,2234688585,2379274340,2363815707,2309811766,2179631021,2765,1,15,2061
1327881850,989,2361308352,2379433106,2391393846,2243068635,2389722267,2374800091,2318583798,2182231744,2768,0,16,63471
1327881851,972,2358065444,2374691885,2385523090,2240757129,2394413970,2380695725,2324461211,2183041042,2769,2,18,53741
1327881852,973,2360053129,2378728676,2391850697,2246341366,2380114770,2364900772,2311198784,2180629211,2771,1,18,28335
1327881853,979,2327990665,2337761572,2342926976,2225191369,2375858377,2360329261,2306995977,2179125906,2774,0,18,51622
1327881854,982,2374504310,2397259209,2413638400,2257730166,2385059510,2369847049,2314372379,2181122258,2774,0,16,50031
1327881855,965,2359237732,2376717851,2388625947,2242555419,2388715401,2373304722,2317409572,2181620772,2771,0,15,34454
1327881856,969,2354531346,2370334683,2380380352,2237932288,2390664731,2375557312,2319311241,2181589211,2766,0,17,60344
1327881857,978,2343782518,2357363410,2365396864,2232850605,2391111222,2376274020,2320037613,2181983277,2759,3,17,13151
1327881858,981,2349773778,2365773458,2376459538,2239540059,2386396726,2371105746,2315799433,2181302244,2757,5,15,42448
1327881859,985,2358115401,2375561115,2387129206,2245768265,2385582500,2370483986,2315247798,2181771611,2764,3,17,51938
1327881860,967,2337658166,2351339300,2360038500,2233501421,2382920064,2367912137,2313124726,2180726061,2776,0,20,24542
1327881861,969,2388141376,2411522432,2428556553,2263507090,2388297600,2372787209,2316968393,2182056576,2784,-2,18,22088
1327881862,974,2346055488,2360579675,2369559350,2236322724,2399260562,2384804150,2327023990,2184591945,2784,0,15,43444
1327881863,982,2349934345,2364762157,2374326272,2237652214,2381535049,2365573540,2310895515,2178774409,2779,1,16,6368
1327881864,985,2366018276,2383578386,2394996425,2246770788,2388762404,2372720960,2316212608,2182473517,2776,4,18,43211
1327881865,969,2342410249,2356397321,2365663744,2235606226,2399368118,2384786523,2327377956,2185538011,2779,3,16,23825
1327881866,972,2368808155,2388515456,2401921837,2254148406,2383541485,2367587931,2312468909,2180240347,2787,2,16,48800
1327881867,976,2326227108,2335582884,2340658121,2224676013,2386280128,2370583314,2314684982,2181366308,2795,0,17,64091
1327881868,980,2375536237,2396001088,2410010102,2255490697,2392610770,2377246829,2320716708,2183013037,2801,-1,17,56190
1327881869,989,2374852516,2396102363,2411497444,2256524754,2392647396,2377104548,2319971126,2182617600,2800,0,17,364
1327881870,970,2342677220,2355541110,2363591506,2235672630,2394691446,2379522578,2322992950,2183692251,2796,2,17,30747
1327881871,975,2364036534,2382178733,2394921051,2250921398,2383212800,2366752713,2311655670,2181154029,2796,4,18,47077
1327881872,978,2352963776,2368615396,2379279661,2243575341,2382157202,2365951076,2310467190,2180007652,2801,2,16,1721
1327881873,981,2322052297,2331012525,2335435218,2222414976,2395708955,2380712219,2323435849,2183634322,2809,-1,16,55998
1327881874,965,2389344265,2411600530,2428195858,2263573056,2391601005,2375633645,2318789915,2181931236,2811,0,18,6650
1327881875,968,2353429339,2367743716,2376570953,2240596123,2392891693,2377103168,2319960502,2182570532,2808,2,18,29467
1327881876,977,2365523657,2384864859,2399156708,2254487405,2397645248,2382465042,2325009682,2184906678,2812,2,17,30282
1327881877,979,2341184914,2353197568,2360154998,2235712722,2382661421,2366092873,2310751926,2179780260,2819,1,16,48676
1327881878,985,2355690121,2372095908,2384322395,2246488859,2394142006,2378048137,2320471460,2183825197,2827,0,17,55749
1327881879,965,2370338578,2389033618,2402060790,2254469238,2404266121,2389058697,2330294720,2186912448,2832,0,16,60595
1327881880,969,2370138532,2390075510,2404542985,2257964882,2387441170,2371221165,2315253376,2181103268,2843,1,15,36979
1327881881,973,2339433334,2351531209,2358114578,2234089316,2385663890,2369040649,2312860726,2180905856,2849,2,16,38867
1327881882,982,2378971062,2399837696,2415088274,2260339730,2400650870,2385357248,2326591506,2184824758,2857,2,18,63747
1327881883,985,2356817700,2373367963,2384068269,2246332662,2395253147,2379466953,2322193179,2183205376,2869,-1,19,50596
1327881884,969,2359355218,2375343588,2386088786,2248367945,2390341714,2373692772,2316815862,2182287835,2874,-2,17,45783
1327881885,972,2335985600,2347193280,2353570093,2233263872,2400545846,2384854034,2326354020,2186003986,2871,0,16,22837
1327881886,975,2375169654,2394166912,2407591990,2259611209,2387158308,2370500498,2314065773,2180956717,2869,4,16,40318
1327881887,979,2373905883,2393309577,2407679917,2260919094,2397381110,2381065033,2323041152,2185323044,2873,3,16,31128
1327881888,987,2341536594,2355497362,2364495734,2240643821,2402533138,2386984018,2328287414,2185592374,2884,1,16,42161
1327881889,968,2336703533,2347197714,2353562176,2232714678,2394838473,2378640777,2320788891,2182581165,2894,0,16,26388
1327881890,974,2384012489,2405094546,2420406262,2263890989,2394102272,2377122368,2319320521,2183865718,2902,0,17,52513
1327881891,977,2343800612,2356482368,2364468864,2239251620,2396193782,2380012534,2321802112,2183315245,2906,0,17,54034
1327881892,981,2356185874,2371824000,2382695286,2248069504,2395947565,2379631524,2321710875,2183209060,2907,0,16,55057
1327881893,984,2367974427,2384328621,2395067794,2252487917,2402688886,2386685860,2327351917,2185480914,2904,1,16,48909
1327881894,967,2356715730,2372735232,2383789842,2248997458,2402649938,2386576923,2327501257,2186084845,2902,2,18,34509
1327881895,977,2341381120,2352073371,2357824621,2237501019,2394162761,2377627282,2320015652,2182948790,2905,3,19,58343
1327881896,980,2385800612,2408121353,2425212150,2271172278,2396353746,2379410212,2321244598,2184677485,2912,0,17,64972
1327881897,984,2363743771,2380081526,2392328301,2254859154,2399239808,2382544036,2324049426,2185478116,2916,0,14,11494
1327881898,965,2352670116,2367467885,2376720758,2246771510,2399835081,2383426523,2324222985,2184248658,2912,1,15,64897
1327881899,970,2375534637,2395275136,2409985993,2262531803,2405031808,2388888960,2329282075,2186412068,2910,4,18,49392
1327881900,972,2361583195,2377463076,2389210797,2253751954,2398467739,2381851529,2323295606,2184291510,2915,2,18,62613
1327881901,981,2332076681,2342795346,2349399753,2233739757,2395768173,2378828251,2320648402,2183772699,2921,-1,17,54729
1327881902,985,2374941878,2393033206,2405536822,2259374939,2401459328,2384723657,2324992320,2184923008,2923,0,17,19761
1327881903,968,2357371986,2373130889,2384497362,2250422884,2407887716,2391596370,2331447670,2186982994,2916,1,16,14386
1327881904,971,2367067181,2384998363,2397186066,2258511222,2400000630,2383027684,2323975835,2185485741,2912,3,16,24536
1327881905,975,2369380699,2387357952,2401456539,2261787776,2393633718,2376758381,2318869312,2182927881,2913,3,16,34885
1327881906,976,2345772315,2357708534,2364381385,2242370706,2400859364,2384187721,2325130093,2185631744,2919,1,17,64829
1327881907,982,2373120411,2391176109,2404919506,2262325961,2401657691,2384586861,2325223113,2186000932,2924,0,17,37944
1327881908,969,2377009691,2396484160,2410856530,2266265060,2400209801,2383293942,2324046912,2184917595,2927,0,17,17598
1327881909,973,2342458011,2354297554,2361888694,2241521974,2400916333,2383547611,2324391149,2185451666,2925,1,17,26617
1327881910,977,2383289965,2403808841,2418460425,2269232768,2404004013,2386777188,2326714560,2186225563,2924,1,16,47500
1327881911,980,2326136941,2333527899,2337518427,2229045558,2403144393,2386306688,2326414528,2185127478,2922,3,17,4306
1327881912,983,2395281901,2418355291,2435488292,2279410057,2407288585,2390239872,2329877979,2187540864,2925,2,18,54568
1327881913,966,2358614784,2374966829,2386267785,2255276141,2406380617,2389309467,2328896137,2187403465,2934,0,17,286
1327881914,975,2351737389,2363907346,2371376173,2246178102,2400238720,2382945563,2323291794,2183884553,2938,-1,15,62215
1327881915,977,2377741339,2394979008,2407242925,2263024384,2413575305,2396679771,2334870418,2189291803,2936,1,16,40684
1327881916,982,2373924498,2393200850,2407015661,2265682349,2410699565,2393760868,2332711606,2188504987,2935,3,18,50171
1327881917,966,2328867721,2336639332,2340742573,2232651520,2394230098,2376467849,2318211474,2182614720,2939,2,17,41257
1327881918,969,2403432164,2429379730,2450115867,2289942354,2407458688,2390080237,2329249828,2188404306,2946,0,16,39358
1327881919,973,2352158235,2366121536,2374929115,2250265846,2415900205,2399668891,2337394112,2189917513,2950,0,17,10976
1327881920,982,2374201883,2390650569,2403085248,2264408484,2405068589,2387320009,2327187236,2186547008,2952,0,17,41998
1327881921,984,2380428534,2401605174,2417969005,2272618834,2403822582,2385819858,2325253568,2186098395,2949,0,16,31091
1327881922,967,2351097060,2363303094,2370632411,2247528795,2411854326,2394690294,2333030765,2187610761,2945,0,16,32801
1327881923,971,2389354578,2411481206,2428427739,2278448411,2416877284,2399687058,2337112292,2190041883,2939,3,17,3281
1327881924,972,2335349924,2344406070,2349144164,2237996434,2403080292,2385580544,2325528320,2184976283,2936,4,17,27457
1327881925,977,2352916406,2368854098,2381549750,2256338029,2402050075,2383796022,2323777133,2186325385,2937,2,17,19610
1327881926,982,2389441316,2409833024,2425456118,2276359350,2415616420,2398119012,2335383542,2190381019,2943,1,17,8845
1327881927,989,2358393362,2372850788,2382345490,2254114889,2414348754,2397137846,2334840502,2187554249,2946,0,16,58164
1327881928,973,2350471241,2361970212,2368784347,2247075876,2412087917,2394505243,2332517641,2187921938,2948,0,16,56115
1327881929,977,2395451565,2418535936,2435569600,2282640493,2414887771,2397161545,2334602331,2188786212,2944,-1,17,36395
1327881930,980,2359192283,2373112347,2382914596,2257334006,2419219776,2402195675,2339205714,2190428022,2936,1,17,27087
1327881931,984,2369720466,2386331840,2398258486,2266698934,2405931062,2387736868,2327235849,2187916077,2930,5,16,59563
1327881932,966,2358229065,2372555666,2382843904,2258227940,2403629120,2385368960,2324688228,2186353600,2941,4,17,8750
1327881933,974,2377525723,2397152521,2412073782,2274291501,2425923940,2409123200,2344959177,2193164361,2954,-1,18,26453
1327881934,976,2367080265,2384253833,2396972123,2264463872,2412495414,2394120612,2331790701,2187099794,2955,-2,16,18942
1327881935,982,2395138112,2416465517,2432149485,2281455698,2419447442,2401625197,2337910226,2190600128,2946,0,15,10675
1327881936,965,2359756982,2374677595,2385171529,2258512274,2411596854,2393514870,2331501403,2188023259,2937,3,17,21189
1327881937,969,2378261750,2394887369,2406366966,2269423040,2414351954,2396057664,2333433481,2188699099,2932,3,18,11420
1327881938,972,2399843712,2423472045,2441770907,2289428132,2425526820,2408096265,2343745024,2192880685,2934,2,17,9307
1327881939,981,2365294070,2381202697,2391768841,2264674249,2409121545,2390851410,2329092333,2186382710,2939,2,17,44416
1327881940,984,2388824832,2410246025,2427482002,2284231414,2411216987,2392534473,2330726656,2188936429,2946,1,17,10632
1327881941,967,2363618852,2377294208,2386567186,2259049481,2407459227,2387887515,2325730642,2186666294,2954,-1,15,63954
1327881942,970,2393526912,2414308434,2429810349,2281375716,2431646820,2414382180,2348519478,2193044160,2952,-3,15,36534
1327881943,972,2371350857,2387135360,2398072219,2266248493,2421755776,2403937216,2340116041,2189901604,2937,-1,17,23051
1327881944,977,2366426587,2381651309,2392376274,2266264512,2417806793,2399688548,2336442349,2190944329,2918,2,18,57394
1327881945,980,2354967186,2367427904,2376303698,2259310436,2409400896,2390724260,2329314276,2188618203,2908,8,18,42420
1327881946,989,2375461458,2390902400,2402130358,2272775616,2408861147,2389721709,2327642349,2188195776,2915,5,18,29819
1327881947,973,2376177947,2393200585,2405389942,2271791414,2430025691,2412169069,2346555894,2193982317,2926,-4,15,11997
1327881948,976,2380729225,2397899995,2410722916,2271794066,2421784914,2403178276,2338716608,2189119259,2921,-5,13,29757
1327881949,979,2362825883,2377309842,2387043529,2261084745,2424804754,2406662866,2341548653,2190573668,2901,1,16,37655
1327881950,982,2366372864,2382010048,2393767149,2267193810,2424202514,2405877796,2341436022,2192178788,2886,7,20,10685
1327881951,965,2383948745,2403565174,2417436077,2280764544,2410362258,2391009682,2328575149,2187108013,2887,2,18,54058
1327881952,973,2365595666,2380683730,2391048585,2266875794,2419149257,2400224704,2336320109,2191432265,2892,-1,15,55268
1327881953,978,2392983661,2411122395,2424346724,2283274459,2426385801,2407702281,2342227337,2192160758,2889,0,15,10484
1327881954,981,2369118171,2384055936,2393295945,2267216786,2429180123,2410849728,2345443437,2193123739,2881,0,16,53647
1327881955,985,2363708644,2379448054,2390213833,2267176320,2418030756,2398879094,2334994066,2189948297,2873,1,16,26657
1327881956,967,2413730368,2437787072,2455427099,2302439899,2419430582,2400116096,2335787318,2190378066,2868,4,17,30522
1327881957,970,2337506377,2345070107,2348985609,2243496036,2429595456,2411124132,2345308937,2193639981,2873,3,18,42462
1327881958,980,2398492882,2417674742,2431565403,2287401371,2420109686,2400680941,2336129307,2189324461,2880,-3,16,19485
1327881959,984,2379950116,2398417600,2411077092,2277417654,2434692882,2416182747,2349644406,2196151332,2874,-4,16,32853
1327881960,965,2359913627,2373170166,2381889938,2264852242,2421439387,2402780699,2338202496,2190129069,2856,2,17,56563
1327881961,970,2383376886,2402213284,2415505197,2285113435,2417909385,2398320850,2334577289,2191301814,2846,9,18,55915
1327881962,973,2380022418,2396916196,2408342921,2277613504,2423929206,2404512566,2338908900,2191291977,2855,2,16,24498
1327881963,976,2407811108,2431081600,2448816502,2296819236,2437840630,2419084150,2351112539,2194469238,2865,-6,15,55598
1327881964,980,2375152576,2390597357,2401223725,2270341449,2441859126,2423296804,2354898057,2195858797,2855,-4,18,52409
1327881965,989,2402003154,2425609700,2443829869,2299153060,2427350098,2407319296,2341737590,2193895003,2833,6,19,61194
1327881966,972,2362297398,2376491520,2386189613,2271129901,2418325778,2398922130,2334386642,2190956370,2829,9,16,32787
1327881967,976,2383975451,2403689920,2419207643,2290245513,2421318710,2402004260,2337791250,2192311149,2842,4,14,27941
1327881968,979,2395499501,2415556726,2430170861,2290865581,2424702674,2404929910,2339445942,2192190125,2858,-2,13,46525
1327881969,980,2398042633,2418701101,2433553005,2289258669,2435800036,2416487277,2348826733,2194170953,2863,-5,17,34615
1327881970,965,2359866331,2373240512,2382750829,2263888420,2434347273,2414925376,2347651913,2193008640,2852,-4,21,18796
1327881971,968,2394815104,2416391195,2432459081,2293918866,2429241718,2409599341,2343212150,2193323556,2833,2,19,2197
1327881972,977,2380886912,2397921993,2409306368,2281619190,2420053906,2399903533,2335289252,2190491026,2821,7,14,63747
1327881973,980,2354466102,2367937545,2376710811,2265221403,2431354633,2411389174,2344597686,2195332425,2825,6,16,2264
1327881974,984,2398388845,2420410121,2437158720,2300233563,2434947785,2415323090,2348131117,2195114349,2843,1,18,54247
1327881975,967,2395056100,2413564516,2426621924,2290724032,2428480612,2408312246,2341697837,2192050605,2858,-2,16,1605
1327881976,970,2375478939,2392574976,2405677595,2278876617,2440917266,2421360338,2352543277,2196812406,2863,-2,14,37171
1327881977,974,2359973229,2372676589,2380410761,2264345856,2437240758,2417655670,2349814299,2195193819,2855,0,15,60813
1327881978,981,2436705609,2468038189,2493069888,2331864905,2430235520,2410031634,2343438144,2194988662,2847,5,17,37373
1327881979,986,2349675291,2360350820,2366100004,2259530971,2425488466,2405593965,2339943460,2192894893,2845,4,18,53642
1327881980,968,2410968530,2434623451,2453254738,2310262363,2424886308,2404932818,2338760356,2190810486,2851,-2,19,18747
1327881981,976,2392753334,2411951643,2426362834,2292264612,2447887981,2428629266,2358443136,2199403382,2850,-6,18,9466
1327881982,976,2359944530,2371318884,2378114706,2265797869,2431898925,2411491876,2344594468,2194088338,2835,0,16,51757
1327881983,979,2374957769,2390154523,2400222381,2279280603,2429225526,2408636470,2341747556,2193194496,2825,8,16,11375
1327881984,988,2413715702,2436392868,2454031963,2310829376,2437244845,2416941074,2348848347,2196298889,2840,5,16,30416
1327881985,971,2384598299,2402673865,2416069933,2290527734,2439594523,2419399524,2350773238,2196886162,2861,0,14,5174
1327881986,975,2380448923,2396083126,2407099337,2281493760,2429269430,2408858925,2341088347,2190136877,2873,-1,14,52699
1327881987,978,2439932772,2468389595,2491110299,2327098404,2445816420,2425955218,2356574363,2198596022,2877,-1,17,11325
1327881988,980,2374600310,2389240073,2399284041,2279413010,2429910866,2409366262,2342231817,2193318217,2874,-4,20,10917
1327881989,965,2362490102,2376263186,2385235940,2275047067,2437853421,2417820964,2349785664,2198216768,2861,0,20,46894
1327881990,975,2395356708,2415540827,2430118838,2301452928,2427237677,2406491748,2340041892,2193150747,2851,9,16,46788
1327881991,977,2385779757,2404664685,2418889956,2293717531,2442449435,2422191926,2352911040,2198496594,2860,6,14,2566
1327881992,980,2411284150,2432481115,2448468964,2307737042,2445866523,2425682386,2355444617,2197782390,2878,-5,15,48173
1327881993,983,2387420845,2405835712,2419972406,2291240265,2438177206,2417477833,2348559652,2193893046,2879,-3,18,56388
1327881994,967,2392674624,2410600237,2423726582,2294558793,2451836928,2431895908,2361167926,2202263332,2872,6,18,64464
1327881995,1005,2414931766,2438444672,2456940297,2317088256,2423061613,2401866596,2335846601,2190373238,2887,0,15,50187
1327881996,1003,2339638838,2347260763,2351620324,2254908333,2433875428,2413579958,2345606016,2195713042,2893,1,17,37874
1327881997,1005,2386120256,2405014436,2418319908,2295319259,2438643501,2418200740,2349960146,2197928557,2901,2,19,23609
1327881998,986,2381717129,2398569901,2411260562,2289737097,2426068937,2404697316,2338106331,2191746916,2912,-4,18,17531
1327881999,985,2371702217,2387196041,2398066331,2281215872,2440952374,2420270153,2350651373,2195925796,2909,-3,15,17214
1327882000,984,2416849216,2439960356,2456895122,2315695890,2441772708,2420766326,2351367817,2197558729,2897,4,17,37691
1327882001,985,2388928338,2406881298,2420006308,2294559643,2431016850,2409193353,2341444214,2193269101,2896,4,18,63421
1327882002,984,2358985380,2370597522,2378220864,2271139776,2448777920,2428146203,2357259684,2200961709,2902,-1,16,41461
1327882003,983,2387535360,2404702646,2418563318,2299071259,2440780013,2420337737,2351264192,2196939913,2905,3,15,48428
1327882004,971,2379817938,2396796123,2409320932,2291862080,2434392365,2412980827,2344831012,2195200192,2912,5,17,8522
1327882005,974,2420435446,2442924690,2459201472,2320279259,2444328941,2422708681,2352157970,2199013065,2929,-4,18,56545
1327882006,976,2356162880,2366630665,2373655067,2267868178,2448135012,2427152466,2356296256,2198526409,2928,-9,15,14037
1327882007,981,2424837531,2449904100,2468890313,2325914752,2450070838,2429102656,2357555520,2199345206,2906,4,16,62306
1327882008,984,2375809993,2390754806,2400954971,2287157312,2443015204,2421941056,2352606994,2198649161,2899,14,18,48944
1327882009,968,2373054372,2384974774,2394831369,2284830509,2429745252,2407538331,2340154550,2192927643,2921,3,17,21369
1327882010,976,2388383725,2404849892,2415785910,2294071652,2454318354,2433996050,2361557604,2201034240,2945,-8,14,54725
1327882011,980,2430881453,2455730212,2475232429,2327979602,2458849371,2438034212,2365386733,2202433526,2942,-3,18,50921
