TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350516719,2527,2376095917,2384427273,2389522733,2249071524,2454469394,2430443428,2351522678,2191197275,699,1,17,39636
1350516722,976,2407905024,2422762916,2433239497,2270482258,2446047579,2421346797,2343860672,2188291693,710,2,18,33215
1350516723,979,2387735369,2399218240,2407726061,2257542875,2453755894,2429473782,2350770852,2190328658,723,2,16,27403
1350516724,982,2414707209,2430246747,2440254729,2269937097,2464084672,2440226377,2358789878,2192059520,732,1,15,6328
1350516725,971,2421182884,2439104420,2453424768,2277303972,2454744960,2429823451,2349790400,2189573750,740,2,16,40
1350516726,975,2394132214,2406169883,2415265316,2260695725,2454596370,2429693220,2350345554,2190648594,745,3,17,59752
1350516727,977,2403611565,2418188955,2428362121,2267068626,2459344923,2434881920,2354454473,2191804909,741,3,17,48361
1350516728,981,2416202157,2432331163,2443375588,2273944795,2457403410,2432415250,2351718518,2190361846,749,2,16,40394
1350516729,984,2408180242,2422402889,2432266779,2269704850,2463381988,2438776722,2357648576,2191980260,756,2,16,14499
1350516730,967,2372987373,2381051282,2386529627,2248933193,2466123958,2441524672,2359238272,2193355885,763,2,16,5412
1350516731,976,2418753709,2435102061,2447005037,2277884690,2451697773,2426074377,2346914377,2189430573,770,2,17,56906
1350516732,978,2400894070,2413894857,2423394166,2267060580,2463060525,2437917842,2356311049,2193166043,778,1,17,56922
1350516733,983,2411238363,2426337161,2437958491,2276020187,2467365156,2442482934,2360233819,2193566381,786,1,17,16733
1350516734,966,2376475547,2384442441,2388369197,2250252498,2468635785,2444040658,2361111826,2194498468,794,1,17,4916
1350516735,969,2436060608,2456725622,2472897947,2293023369,2450501668,2424444178,2345488749,2189361526,801,2,16,43303
1350516736,973,2388934637,2399581897,2407496576,2260366025,2471006482,2446343634,2363079670,2195309165,810,3,15,7158
1350516737,976,2400191542,2413846537,2423585965,2267655140,2470725467,2445815606,2362265700,2194037878,819,2,16,26660
1350516738,986,2430707501,2450455369,2465183222,2287059062,2455454326,2429136676,2348414390,2188757156,828,2,16,12933
1350516739,988,2440070125,2461469915,2478170560,2294080539,2468794358,2443293065,2360238491,2194218066,834,1,16,29054
1350516740,969,2384450404,2393953545,2398601234,2255858322,2464846610,2439190436,2356303296,2191259821,841,1,16,43855
1350516741,975,2394668004,2406601005,2415524160,2267322139,2461477494,2435535168,2353530139,2192354340,846,2,17,40674
1350516742,978,2423613321,2440900452,2453743881,2284775405,2461128969,2435061760,2353728484,2192260013,851,2,17,4086
1350516743,982,2369759414,2376344182,2379836196,2248141467,2474478930,2449318838,2365147483,2195726601,858,2,15,46784
1350516744,971,2432084461,2451818203,2468896292,2293477558,2477340077,2451772626,2366467721,2196351085,863,2,16,29229
1350516745,974,2447887862,2470183332,2489235730,2305512475,2463757403,2437019785,2354452544,2192455131,869,1,18,13677
1350516746,977,2377905618,2387057846,2392063780,2255045504,2459405668,2432876050,2351427858,2190451739,874,1,18,3892
1350516747,980,2428060800,2445765622,2458007661,2287257920,2469392420,2443033142,2359291474,2193884763,880,2,17,14645
1350516748,984,2428023259,2445852388,2459746093,2288325970,2480458002,2454445248,2368111588,2196985334,886,2,16,5654
1350516749,964,2385655259,2394986505,2400507812,2259403108,2471235968,2445034742,2360724242,2193487716,892,1,15,62670
1350516750,975,2416158189,2432770998,2447302738,2284700617,2476613522,2450589650,2365164964,2196509997,898,2,15,51339
1350516751,979,2447301110,2469927872,2487882980,2305256969,2467138148,2440159652,2356313600,2193122331,903,2,17,24140
1350516752,982,2385053714,2394643373,2400983396,2261957028,2469511707,2442829531,2358870134,2194374793,910,1,17,37481
1350516753,966,2444215369,2465374628,2482152530,2304529773,2476012288,2449802706,2365084589,2196680667,915,0,16,41468
1350516754,969,2419122560,2435409270,2446593408,2284889947,2473287698,2446690358,2361689526,2194666386,919,2,15,63408
1350516755,973,2462607798,2487736100,2508629129,2318323995,2477782372,2451038500,2365196854,2196671085,925,3,16,13405
1350516756,982,2386703661,2396805202,2404299236,2264539538,2478794550,2452174390,2366127122,2196779885,931,2,17,493
1350516757,985,2393546322,2403897600,2408853120,2265124992,2474928950,2448194486,2362838235,2194977188,939,1,17,4286
1350516758,986,2426412544,2443747126,2457044233,2291210678,2478814921,2451852059,2365261101,2196762934,944,2,16,9827
1350516759,971,2414405110,2429247524,2439887094,2283290889,2475782290,2448373028,2362436297,2195093970,950,1,16,53120
1350516760,974,2444365769,2464861193,2480555410,2303759314,2481418459,2454515684,2367679890,2196941156,956,1,16,64521
1350516761,978,2392750500,2403759506,2411599049,2269664402,2483280329,2456491044,2369113846,2198073106,960,2,16,53974
1350516762,981,2429955428,2447979556,2460727259,2295521316,2476878582,2449458916,2363397504,2195771044,964,3,17,54054
1350516763,970,2416810925,2432482349,2445039698,2288834816,2488615204,2461842084,2373065609,2200781458,969,3,17,10318
1350516764,973,2412170880,2426521316,2436642724,2283733942,2471595611,2443824091,2358694518,2193875858,977,1,16,27358
1350516765,977,2420835648,2436800228,2448429494,2289965449,2487585252,2460495414,2372246893,2199815661,984,2,15,18370
1350516766,980,2429631762,2447317705,2459917394,2296469760,2488306340,2461581805,2373187035,2199163072,991,2,15,35088
1350516767,981,2438267730,2458262208,2473050121,2304887177,2475456987,2447600640,2361361490,2195590418,996,1,17,24280
1350516768,966,2396210614,2407925339,2416054820,2274963766,2485351890,2458161572,2370464128,2199120246,999,2,17,29638
1350516769,975,2444147254,2464529645,2479194678,2305090624,2480545636,2452468489,2364847707,2195610532,1002,3,17,40524
1350516770,977,2423857901,2440155638,2452615076,2292585938,2494146889,2466595675,2376049956,2201680694,1006,2,17,30144
1350516771,982,2413783168,2428774710,2439983853,2287492470,2477966326,2449774957,2362983597,2195870811,1014,-1,17,33437
1350516772,965,2422109531,2438624420,2450234624,2293975158,2477190464,2449185334,2363194587,2195550628,1019,0,16,12383
1350516773,967,2413617691,2428107675,2439363766,2289344950,2499406372,2472550217,2381138907,2202699529,1020,3,16,41013
1350516774,970,2417471049,2432706002,2443745819,2290591643,2483773138,2456037046,2367931638,2197436425,1024,5,17,26899
1350516775,974,2456395309,2478626477,2495652653,2318579931,2481678747,2453152448,2365229760,2198074450,1026,2,17,49159
1350516776,983,2399495195,2411374729,2419608932,2279513243,2488971392,2460946989,2372064768,2199756032,1027,1,18,39040
1350516777,988,2467918125,2493523958,2515178386,2331262354,2498343314,2470745499,2379215332,2202379520,1027,1,17,51619
1350516778,970,2402681828,2414432347,2421509952,2278276068,2484861906,2456365961,2367710034,2197747565,1028,2,16,5037
1350516779,973,2432780342,2451147748,2466461750,2305940397,2504597842,2477296950,2384935789,2205371968,1023,0,16,53341
1350516780,977,2402810450,2415149074,2421379474,2281178130,2477379154,2448635693,2361218843,2195940178,1023,0,18,20033
1350516781,980,2413286235,2427204827,2436710363,2290362075,2480813165,2452003766,2364890020,2198554048,1023,1,19,65310
1350516782,989,2447437056,2467875446,2484098084,2313752438,2503808795,2476282925,2383778148,2203276598,1025,3,17,47030
1350516783,973,2474536521,2500032347,2519997686,2332691026,2498415744,2469678171,2377595035,2200805019,1030,3,15,25508
1350516784,976,2430096594,2447349275,2459855076,2300749330,2496537984,2468204836,2376996644,2200901357,1036,0,16,60413
1350516785,979,2427958162,2444812909,2456904146,2302350107,2489927131,2460587730,2370039762,2200264713,1040,0,18,17753
1350516786,981,2440996982,2460690706,2476159469,2315277970,2493957696,2465363072,2375120740,2202139008,1042,2,18,24498
1350516787,966,2394085504,2404037193,2409548114,2276481179,2487123264,2458307958,2369118601,2198876141,1044,2,18,11974
1350516788,975,2440925394,2459919195,2475468644,2312702125,2495984082,2467277997,2376587392,2201744246,1048,2,17,43657
1350516789,978,2467898404,2491610258,2509130934,2330846738,2511886912,2483591734,2388661010,2206841398,1053,1,13,56954
1350516790,981,2402231232,2414567350,2423662966,2288492416,2494952182,2465821348,2374285092,2202425188,1058,0,16,24088
1350516791,964,2403331995,2415528530,2422293202,2284811172,2475511195,2445458139,2358591058,2194823259,1059,1,21,18115
1350516792,968,2452650825,2473129161,2489057581,2320261257,2507839844,2479097353,2385348260,2205398884,1061,1,20,63568
1350516793,971,2411586230,2424097645,2431357312,2287567936,2507569389,2478407131,2383951497,2203344237,1066,1,14,43061
1350516794,975,2453173394,2475556461,2494062546,2325153618,2502797421,2473538066,2380098157,2203431826,1070,1,14,54432
1350516795,981,2426927552,2443893979,2455381129,2304271040,2491193051,2461679140,2371173229,2200055990,1076,2,19,25751
1350516796,987,2457270966,2479484416,2498066688,2330306432,2500927872,2471625362,2379284681,2203486208,1082,2,18,2878
1350516797,970,2429622336,2445604086,2455335606,2303001014,2499131885,2469359104,2376670921,2201836141,1089,1,15,15968
1350516798,974,2452264758,2472990171,2490689846,2327796077,2507659538,2478186002,2383824036,2206118180,1098,0,15,5182
1350516799,976,2437802102,2456069787,2468063332,2314159369,2496383963,2466735414,2375367744,2200738130,1105,0,16,10698
1350516800,980,2449762962,2470639204,2485833938,2326277321,2511897545,2482412196,2386882249,2208739328,1111,2,19,5939
1350516801,989,2411045997,2423934400,2432755776,2292053467,2491257088,2460762770,2369714358,2198823670,1119,1,20,60042
1350516802,972,2483561270,2510210304,2530075163,2347432374,2523116681,2493888950,2395869440,2210374409,1127,0,17,14991
1350516803,973,2370954441,2376385819,2379644425,2264035986,2501398838,2471151853,2377666550,2201761124,1136,0,14,5236
1350516804,978,2472984777,2497732233,2518306706,2344844598,2503508754,2473661366,2380453156,2203685430,1145,2,17,22609
1350516805,982,2425335936,2440918729,2451833984,2306057618,2507052096,2476835803,2381792996,2205363968,1156,4,18,32219
1350516806,965,2449575314,2469865252,2484649920,2326797952,2500649261,2470097517,2377207323,2203312091,1169,1,17,11731
1350516807,969,2409318253,2422254427,2431896338,2296554752,2510975286,2481311552,2385999972,2205632777,1182,0,17,4588
1350516808,978,2444944393,2464665581,2478708571,2323156827,2505735826,2475083702,2380523273,2204133641,1192,0,18,23430
1350516809,981,2476797019,2502220525,2521322304,2347145344,2517242880,2486786816,2389837056,2209371858,1202,2,16,19136
1350516810,984,2431901257,2450028416,2460598985,2313029458,2508081810,2477480064,2382489435,2204743085,1218,1,15,56582
1350516811,967,2471048384,2495778422,2516472246,2348991634,2500456548,2469549028,2376045668,2201566948,1233,-2,19,59203
1350516812,968,2413795693,2426816402,2436220132,2300933138,2518255579,2487744886,2390382034,2208912685,1243,-2,19,56058
1350516813,974,2445258989,2465160064,2479586569,2326162624,2511887506,2481056301,2385050605,2206010404,1251,3,16,49565
1350516814,978,2443819904,2463637686,2476535579,2322488932,2512537581,2481929316,2386038994,2206559762,1267,5,15,19203
1350516815,987,2454141504,2475247808,2493179254,2336752905,2520308022,2489318171,2390751149,2210075291,1285,2,17,47122
1350516816,970,2420708754,2436751661,2445864722,2307368347,2500553554,2469520338,2376217828,2200943442,1302,0,18,15666
1350516817,972,2499433014,2529824877,2551006262,2369609627,2514515236,2483484214,2386810130,2207827382,1317,1,18,42526
1350516818,976,2440440210,2459399213,2473098057,2322991241,2518822528,2487796461,2390152868,2208893540,1333,0,16,30083
1350516819,978,2446200868,2465987209,2482152466,2331721645,2509286336,2477752365,2381843849,2205093668,1352,-2,13,52304
1350516820,981,2399170029,2410563849,2415290569,2290258166,2519884425,2488846427,2391092736,2209175780,1364,0,15,20667
1350516821,969,2449848731,2470482934,2485392045,2332845339,2516180854,2484669513,2387278848,2206133622,1372,5,20,54211
1350516822,975,2474195876,2498827675,2516148178,2348856932,2528456393,2496829677,2396428635,2212229421,1381,5,19,10084
1350516823,978,2443087049,2463269238,2477129060,2330093211,2516975424,2485276589,2387716873,2208278528,1397,0,15,766
1350516824,982,2442510107,2464525339,2478158619,2334000173,2507303460,2475801792,2380991158,2206015360,1410,-4,15,45149
1350516825,965,2458499446,2482221824,2495523227,2340707648,2523123574,2491716452,2392803099,2211249673,1412,1,19,48632
1350516826,968,2446953444,2466275117,2479724553,2330529837,2519545856,2487746413,2389537764,2209044681,1414,7,18,45907
1350516827,977,2436572141,2454600365,2467045549,2325540836,2517678976,2485817261,2387977846,2208037357,1423,4,13,44142
1350516828,981,2467834788,2494108324,2510114057,2350704740,2523410038,2491643145,2392570578,2210100681,1436,-1,16,3458
1350516829,987,2446505097,2465782802,2478711963,2330473974,2517826368,2485368018,2387132589,2207174610,1442,0,19,18267
1350516830,965,2460887808,2484719204,2499329234,2345294811,2530442203,2498785417,2397845376,2212482285,1446,1,16,26995
1350516831,968,2430036352,2446908827,2459050578,2321288932,2514833398,2482382720,2384914221,2206422336,1448,0,13,11989
1350516832,973,2478661504,2504434569,2522067529,2358456603,2537109915,2505011867,2402371638,2216322834,1449,1,16,20397
1350516833,982,2437002688,2454338514,2466507446,2326504009,2517887981,2485291465,2387212644,2207328137,1448,5,20,1374
1350516834,986,2437639076,2454985865,2467300278,2328403638,2531066459,2499556992,2399040310,2212996653,1453,2,17,56338
1350516835,969,2437050486,2455594139,2467375808,2329750546,2520774701,2488090258,2389156854,2209858048,1459,-2,15,33183
1350516836,973,2460131702,2482679606,2498272740,2350966006,2522674980,2489858688,2390830281,2211210706,1457,2,16,65428
1350516837,976,2416678491,2430617106,2438717312,2312402651,2530228882,2498279990,2397626532,2213399844,1459,7,16,16261
1350516838,979,2450843072,2471083766,2483173266,2337336713,2518258038,2485250048,2386889929,2208831570,1467,0,18,11872
1350516839,983,2438872512,2457424073,2468960438,2330062893,2534755748,2502561435,2400712246,2214148205,1472,-4,18,35559
1350516840,970,2478786486,2504761792,2521729618,2360373302,2528647341,2495733394,2394651053,2210274377,1468,3,15,62193
1350516841,974,2472599241,2498732333,2517147776,2364802669,2535870756,2503299812,2400770816,2214062299,1470,5,13,56292
1350516842,976,2426710390,2442025142,2450048850,2317501129,2526089947,2492836187,2392301577,2210887387,1480,-3,17,19581
1350516843,980,2487275913,2514248960,2534739629,2373895442,2526365348,2493308544,2392977773,2212671972,1479,-1,17,40020
1350516844,984,2426318884,2442703606,2452408393,2323566747,2530869668,2498303067,2397194669,2212745526,1472,8,15,23432
1350516845,968,2432045385,2448717558,2459124352,2327220928,2534719332,2502225060,2400309860,2213970395,1474,7,17,14451
1350516846,977,2436356333,2452832841,2464191881,2330074825,2528423798,2495543744,2394913892,2211620470,1483,-1,20,50669
1350516847,980,2450779593,2469645979,2482894646,2342028516,2538950866,2505862866,2402497508,2217018642,1484,0,14,32337
1350516848,984,2512191360,2544738733,2569298386,2400943250,2529087122,2495509138,2394609188,2211914816,1484,4,10,37149
1350516849,965,2507786870,2539144457,2561842688,2394533394,2532749065,2498842404,2396823168,2213197586,1492,0,19,8291
1350516850,969,2449987474,2469607460,2484319113,2347155958,2546188827,2512972452,2407821348,2218516461,1495,-3,23,49124
1350516851,973,2419849088,2433305371,2441463104,2317434761,2524931776,2490854756,2390489225,2210411282,1487,3,16,21656
1350516852,981,2459987849,2482120438,2496809700,2356481398,2535692507,2502581385,2400108690,2214685174,1486,6,13,49396
1350516853,985,2457810166,2479568960,2496632045,2355771876,2532165851,2498800155,2397105609,2214067099,1495,0,17,8438
1350516854,968,2448943094,2470454738,2482634889,2346812781,2535630592,2502502372,2400286966,2217070317,1500,-3,15,56653
1350516855,972,2448778688,2468223716,2481062281,2346300507,2540172589,2506951716,2403277147,2216157979,1499,4,14,59536
1350516856,975,2440924123,2458079698,2468297490,2332928923,2548607488,2514811712,2408642980,2217648667,1503,9,20,57709
1350516857,976,2526131968,2559453659,2583328429,2408652397,2544102619,2509423981,2404120201,2217259474,1515,0,20,58771
1350516858,982,2421340022,2437392429,2444289472,2321415972,2528794761,2494632731,2393534848,2211260123,1523,-6,12,28415
1350516859,971,2480445257,2506559497,2526524050,2381673289,2550556553,2517110948,2410829714,2222071405,1521,-2,13,15667
1350516860,973,2472742774,2496372489,2514884370,2377810578,2541768109,2507945499,2403918628,2216844132,1513,6,21,40040
1350516861,977,2417900790,2430481481,2437789924,2318725485,2537720201,2503517019,2400233837,2216642953,1511,4,21,24454
1350516862,980,2496226596,2523771200,2546885504,2392633115,2546948763,2513174784,2407909650,2218416484,1512,0,15,36858
1350516863,983,2466220736,2487390683,2504730578,2366680128,2549689865,2515627264,2409002194,2220773147,1512,-2,14,24585
1350516864,967,2491569435,2518841947,2540529600,2389885129,2528026934,2493709028,2392070299,2210328128,1505,1,15,47602
1350516865,974,2465918500,2488320173,2504232009,2367774939,2551385892,2517585398,2411031140,2220302262,1498,5,15,47799
1350516866,976,2440697810,2457964297,2468563940,2342721243,2543299958,2508703990,2403726445,2217584521,1500,2,17,31610
1350516867,982,2468696146,2492108809,2508126326,2370415131,2536655213,2501622134,2397996882,2213978450,1500,-3,20,52105
1350516868,966,2480091456,2504689974,2523403346,2380223643,2544544402,2510104978,2404961572,2216582281,1491,0,19,59299
1350516869,969,2452580662,2471520329,2483767707,2352734080,2551707785,2517340333,2410573238,2219350884,1479,9,14,22848
1350516870,972,2409816118,2421629357,2427767104,2317783661,2545173284,2510735442,2405581339,2217921316,1483,2,12,59561
1350516871,981,2488455789,2514631579,2534749339,2389291602,2535812544,2500634742,2397728292,2215742189,1491,-8,14,60034
1350516872,984,2459862637,2480265444,2494415478,2363854235,2549386240,2514312384,2407701997,2221708242,1480,-3,20,58025
1350516873,967,2436404498,2451480923,2462722715,2342355044,2555545618,2521328713,2413943433,2219881179,1460,9,19,36098
1350516874,971,2484156864,2508340626,2529938441,2391077641,2566005275,2531466057,2420871177,2224664804,1453,6,14,55788
1350516875,973,2520102729,2551674294,2577343259,2422661595,2539824402,2504033188,2399655744,2215515382,1457,-4,15,54518
1350516876,978,2458570989,2478873060,2492794569,2365461302,2544284150,2509356370,2404070400,2219038966,1453,-3,17,50611
1350516877,982,2496375204,2523670902,2544339081,2400402020,2553732141,2518898605,2411653577,2221427776,1442,5,16,41351
1350516878,969,2407574043,2417602907,2423846793,2318214518,2548915949,2514024566,2407613174,2218157650,1438,3,17,43518
1350516879,974,2490833837,2515536329,2535960320,2395445449,2550898916,2515555218,2408862162,2220195840,1435,0,18,10133
1350516880,976,2485700022,2509678500,2528899081,2388318390,2554307968,2519171355,2411440000,2219587766,1425,5,14,36510
1350516881,979,2520191296,2549917248,2575739419,2423757705,2564245997,2528713709,2418334409,2224995108,1423,6,13,32254
1350516882,983,2459038720,2478470418,2496448301,2369639314,2548893376,2513170340,2406424274,2219757202,1429,-5,17,53382
1350516883,966,2481136969,2503422454,2524749174,2394761124,2552511634,2516865161,2409581065,2222863360,1418,-9,19,27219
1350516884,971,2446218166,2462230253,2474983936,2355752100,2553166966,2517836946,2410533796,2220137142,1395,6,19,17609
1350516885,976,2489868608,2515379593,2533124763,2393674468,2572902848,2538543963,2426622317,2226698669,1384,13,17,41137
1350516886,982,2407927972,2417164562,2423496640,2324122468,2555283721,2519274651,2410687670,2221922925,1392,0,12,11245
1350516887,964,2479309522,2502178697,2520759332,2389831104,2540042953,2503808393,2399205915,2215759021,1398,-5,12,3764
1350516888,968,2448244187,2464100187,2475757750,2359186788,2587480000,2552156882,2436754459,2235910180,1390,8,20,59634
1350516889,972,2504483675,2533616118,2549401115,2408555730,2547492937,2511603309,2405334400,2215771172,1389,8,23,50490
1350516890,976,2460912941,2479421449,2491693229,2371065801,2561897307,2526032576,2416509513,2226458514,1397,-7,15,41992
1350516891,983,2491929261,2516255552,2539283547,2408577179,2568175762,2532357641,2421423350,2228458377,1389,-5,11,50711
1350516892,967,2480376146,2502634998,2520367524,2394322578,2560808539,2524847652,2415063881,2223333156,1371,9,18,32388
1350516893,970,2473906121,2495106258,2510597577,2380073728,2552730660,2516037970,2408435273,2220591963,1367,4,21,17455
1350516894,971,2440931602,2455190427,2467392512,2355509668,2576270454,2540482048,2427433737,2229843510,1365,-4,14,7036
1350516895,977,2461426230,2481702811,2496357650,2373660452,2569195072,2533702893,2422670235,2225362230,1349,7,11,10353
1350516896,980,2498706678,2525368466,2545027638,2406956324,2556166957,2519133110,2409963501,2223051108,1345,8,19,6731
1350516897,989,2526800804,2558266587,2582072073,2439027099,2560039588,2523907190,2414957193,2224357129,1352,-9,21,25784
1350516898,973,2513617444,2541774875,2566205805,2430542464,2566716278,2530374720,2419760694,2226626861,1344,-11,14,4752
1350516899,975,2552283986,2585278381,2616253952,2468010678,2574733577,2538686134,2426028900,2228550464,1320,11,15,11325
1350516900,979,2479357421,2500772699,2521420964,2400359963,2566477421,2529996690,2419317833,2225793554,1313,14,18,40345
1350516901,982,2495950253,2521192128,2543980717,2417182948,2561071213,2524356562,2414304987,2225060772,1323,-7,15,42346
1350516902,966,2504184018,2527879926,2554726820,2421670262,2577595172,2541270061,2428100361,2230829101,1314,-8,15,33190
1350516903,973,2463960704,2482443492,2495314093,2379121152,2571771885,2535153974,2422611757,2226974454,1290,13,18,28466
1350516904,978,2499038518,2522325705,2543175625,2417688018,2567172553,2530185581,2418949814,2225934016,1286,8,19,19103
1350516905,981,2395687661,2401688484,2405646454,2314953764,2568737298,2531753380,2420055030,2227695405,1294,-16,16,25392
1350516906,985,2541260251,2574080576,2601266880,2458429056,2566483666,2529704777,2418871725,2225597906,1275,-10,18,43752
1350516907,968,2398631597,2405643364,2406487094,2310534016,2591415451,2555270939,2438931638,2236682550,1245,15,13,46162
1350516908,972,2505669787,2531225929,2553726025,2424791323,2564687314,2527590345,2417177846,2225435666,1242,10,9,6670
1350516909,975,2509576530,2535148608,2557203346,2427292068,2575391835,2538238893,2425161133,2231096594,1250,-8,21,7486
1350516910,984,2480333476,2500969920,2522087488,2406994002,2580619474,2543582272,2428907940,2233115227,1240,-4,28,59845
1350516911,985,2500994569,2525546066,2542850121,2424459757,2557588864,2520429458,2411871268,2221568310,1225,8,14,33790
1350516912,969,2505409728,2529402459,2549472557,2423338203,2582492416,2545446994,2430858468,2231900489,1228,0,9,18187
1350516913,972,2441838016,2455462372,2472850660,2373317814,2582220160,2545003337,2429896329,2231618130,1230,-4,19,18805
1350516914,977,2529654491,2559129097,2588147465,2451993929,2575163291,2537998802,2424863177,2229814043,1220,5,20,25011
1350516915,980,2499566162,2523340333,2545680987,2423343186,2578688137,2541412324,2427306340,2231237577,1216,7,12,41595
1350516916,989,2577695296,2616024594,2654040320,2508057883,2579700772,2542616886,2428918253,2231100077,1225,-6,16,50057
1350516917,972,2418713142,2427799497,2436517933,2345454564,2567738066,2529774070,2417901330,2227882624,1220,-5,24,46677
1350516918,976,2504349915,2526873728,2552969005,2436058953,2587720073,2550748114,2435263808,2235758363,1206,8,16,50959
1350516919,979,2523061632,2551682304,2578783798,2451363785,2579329124,2542127158,2428512585,2230434605,1205,8,10,21046
1350516920,981,2474645202,2492161435,2508670372,2396845760,2579052818,2540980800,2426529051,2231858240,1215,-6,19,11109
1350516921,965,2442950189,2458226797,2466287661,2363086134,2584102061,2546557915,2431076772,2233939638,1210,-2,20,46604
1350516922,974,2432485942,2444238308,2454117165,2360804022,2582025289,2544718208,2430035218,2231630637,1202,12,9,54473
1350516923,977,2594434368,2634052507,2679325650,2533186011,2581038363,2543022976,2428298285,2231559049,1212,3,14,58224
1350516924,981,2507501293,2532748452,2552822454,2427686006,2580862729,2542514761,2427894994,2232502098,1224,-11,24,37031
1350516925,984,2481324041,2497891446,2518332480,2419164178,2588513490,2550552502,2434493458,2236772544,1212,5,17,51619
1350516926,968,2479639113,2503105106,2514038299,2399537545,2574768000,2537261257,2424339730,2229107629,1209,15,13,53884
1350516927,971,2465099602,2483606107,2493900534,2391621494,2586994742,2549134390,2432730450,2234111323,1229,-8,18,48469
1350516928,974,2475296996,2494291382,2510341659,2404143689,2580167862,2542165394,2427848210,2231609581,1234,-13,14,28534
1350516929,981,2480537298,2499735268,2518548022,2409448640,2588301924,2549601234,2433163172,2235392795,1216,16,13,56675
1350516930,987,2544326025,2576628278,2607114779,2473467282,2587471478,2548975625,2432274340,2233197302,1222,8,23,58801
1350516931,969,2483769837,2505754505,2520023469,2408396681,2596280502,2558069376,2439453266,2238424886,1231,-14,21,44688
1350516932,972,2486116836,2505187803,2527499812,2423819995,2591827154,2554240512,2437403602,2234447250,1214,1,10,62620
1350516933,975,2502928987,2526129014,2546450349,2438762496,2578707035,2539761316,2424915163,2232295798,1200,18,12,56745
1350516934,978,2493188507,2520982436,2533514075,2418727497,2584592777,2546559826,2431245595,2236877293,1219,-11,17,48622
1350516935,988,2513602340,2538954422,2566312201,2450806555,2596669248,2558110875,2440062336,2237839972,1220,-18,15,10652
1350516936,972,2497230555,2517286966,2537366180,2432583588,2596074560,2556961636,2438076434,2236151149,1187,17,20,52906
1350516937,974,2477111862,2495595501,2508156278,2409716443,2585760073,2547513426,2431847963,2233767542,1179,21,21,1336
1350516938,976,2502601206,2527160502,2549812571,2438674660,2581716800,2543313014,2428237549,2235309248,1198,-14,12,58332
1350516939,982,2517958656,2546180507,2570109869,2457436553,2580755675,2542494683,2428249316,2233101037,1188,-17,10,16065
1350516940,965,2501607177,2523838390,2543288457,2434862253,2600172864,2561652425,2442145965,2239202925,1154,10,20,4785
1350516941,973,2511875995,2535935268,2563023021,2451254345,2606490962,2567616146,2446486811,2241283218,1138,14,18,47300
1350516942,976,2476080804,2492905115,2509237787,2414290953,2582408786,2542637888,2426412955,2229924717,1143,-3,8,43820
1350516943,980,2484437668,2504506221,2525345536,2418644406,2599952649,2560613860,2440924772,2239503414,1136,-7,18,44763
1350516944,1024,2532154541,2560215533,2588745526,2475008201,2598228379,2559515108,2440693430,2237797750,1106,3,11,10355
1350516945,1006,2490967360,2512655643,2533965641,2430746148,2591940379,2553164489,2435907675,2237068553,1108,-9,6,18537
1350516946,985,2498385307,2516829540,2544054445,2447592393,2594280502,2554732626,2437002075,2240853677,1089,0,27,63321
1350516947,986,2460988370,2476516781,2494100123,2403567661,2584977554,2546031661,2430730578,2235570633,1070,12,29,65244
1350516948,989,2522920228,2549244214,2565384566,2456711844,2600794532,2562349796,2443555373,2241081188,1067,6,4,18254
1350516949,985,2549864813,2577730669,2604717760,2488118811,2592331218,2553650605,2436044598,2234587154,1069,0,7,1350
1350516950,988,2485555922,2504929170,2521451062,2416582198,2593883821,2554152749,2435670976,2237074139,1069,1,26,32530
1350516951,982,2526600365,2557135488,2591878555,2481240987,2598907904,2559677924,2440919524,2240611977,1076,-8,19,8344
1350516952,985,2468835373,2490492233,2507848886,2409949714,2584426221,2545341531,2429832036,2235379968,1066,-11,11,44676
1350516954,966,2594890514,2630386121,2668798829,2543241572,2606386450,2566880420,2446264566,2243134134,1040,10,27,12331
1350516955,965,2474733101,2492673078,2515135332,2420865307,2605548534,2565859931,2444805787,2238987136,1034,17,18,18005
1350516956,971,2530002688,2552322907,2578593261,2480721673,2616456411,2576870116,2453763273,2248153929,1051,1,-2,45985
1350516957,973,2546047268,2570232274,2595954002,2492983341,2583863908,2543938742,2427760795,2233784155,1059,-5,20,51047
1350516958,975,2486766765,2510605549,2525991652,2431187675,2609115337,2569854930,2448922185,2245395520,1056,-1,38,53769
1350516959,981,2483153938,2505049773,2521382820,2419149805,2607942500,2568928868,2448196553,2245196845,1057,3,9,30357
1350516960,984,2497388086,2520475419,2543213805,2443906349,2590883373,2551103954,2433463734,2236831478,1067,3,-1,30586
1350516961,968,2588000246,2624904813,2651013275,2526278454,2609635501,2569155099,2447013110,2244577673,1073,0,34,23151
1350516962,977,2462906029,2475745892,2493443931,2417413659,2604202221,2564693851,2444319424,2240427803,1075,2,33,25565
1350516963,979,2490196068,2511192018,2530552411,2435027638,2600055853,2560821760,2441475794,2239868205,1086,2,1,14578
1350516964,983,2509049042,2531614509,2555813915,2456050870,2600236982,2560199424,2440295296,2239921069,1100,-2,5,55193
