TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347236023,3369,40,122,113,85,50,15134,2724968356,2789181796,2830273837,2831377298,2709091026,2658878948,2514425216,2294643026,2261,-128,-44,16529
1347236027,172,49,126,91,85,56,15098,2657703259,2715411373,2731797769,2733229915,2674909504,2628428708,2493684964,2281551067,1776,56,-22,25777
1347236029,-439,51,124,90,86,57,15123,2681095003,2738624091,2758039744,2761372114,2683139675,2636292105,2499740626,2288806134,1598,82,-38,3413
1347236031,-432,55,171,86,82,48,15125,2730279680,2799763812,2830495113,2832597961,2713693549,2662784164,2517126482,2292202697,1794,-181,23,34715
1347236033,-159,52,119,98,85,52,15102,2689789942,2748054034,2766081645,2768610020,2697144576,2648963163,2508453001,2290586907,1290,128,-51,55109
1347236035,-554,58,118,90,92,69,15121,2704358299,2759411072,2794568603,2797046454,2683858057,2635830930,2498289572,2286248896,1754,-40,-36,38883
1347236037,-522,57,139,91,86,63,15114,2710863369,2780486902,2806246765,2804493485,2707715474,2657852050,2514016658,2292064969,1817,16,35,48653
1347236039,-350,65,150,91,90,58,15133,2691514368,2757534500,2780869513,2777163949,2690848118,2642196178,2502979328,2288784274,1953,61,48,32629
1347236041,-232,50,122,91,85,63,15133,2709643456,2776941284,2812345508,2814644580,2691049435,2642151524,2502548324,2288489508,2273,-34,5,22496
1347236043,-139,50,122,93,81,63,15132,2665558729,2728600694,2748044233,2749601837,2677541970,2629001088,2493404214,2283538276,2207,52,-12,33290
1347236045,-173,50,119,93,84,63,15101,2726003904,2800543936,2834093366,2834222674,2718470976,2666745325,2520507190,2294329627,2422,-57,108,42499
1347236047,-81,50,134,94,87,63,15134,2693286345,2751418688,2781533156,2783802377,2676349494,2629453741,2494281682,2285618633,2092,-53,-103,8710
1347236049,-255,48,129,88,84,76,15118,2625479259,2626047515,2751368292,2766254363,2749953974,2698644534,2544245019,2306324845,1777,1,82,9179
1347236051,-575,82,166,93,87,63,15131,2664611218,2714138660,2736042285,2742825051,2695140781,2646609654,2506723227,2289717833,1663,14,-38,13952
1347236053,-50,50,122,90,91,41,15095,2700143588,2761468086,2795462784,2799110848,2675019291,2628289718,2493141604,2282547538,1683,-17,-16,42924
1347236055,-371,65,122,97,86,52,15133,2734064758,2813224923,2846734153,2843254518,2722278345,2670854592,2522364498,2297547675,1764,26,91,46232
1347236057,-364,52,123,88,86,60,15108,2685915584,2740294985,2767881069,2773587145,2679818834,2631981814,2495407734,2284652653,1724,-24,-71,6264
1347236059,-100,43,117,93,85,54,15123,2724158537,2798084269,2831352512,2831496740,2695359872,2647436242,2506402102,2288564086,1533,36,109,34113
1347236061,-506,54,121,99,93,63,15137,2725844772,2793424740,2829126948,2835913618,2717347666,2668132571,2521833398,2296965897,1528,-36,20,3709
1347236063,-449,47,119,92,83,61,15132,2727779328,2794897078,2826047853,2825123995,2716031945,2665631131,2521415360,2298846272,1353,83,55,8747
1347236065,-300,49,121,89,83,58,15135,2714360941,2783261641,2816385005,2817736512,2700184585,2651494253,2509249828,2293628342,1623,-40,0,20369
1347236067,-188,56,143,90,156,51,15134,2724668150,2792725458,2822209572,2825853842,2710488969,2660890907,2516198710,2297112886,1664,57,47,43465
1347236069,-91,54,121,98,81,60,15133,2706268004,2772399186,2804299245,2806688877,2696649782,2647317897,2506072411,2290406646,1952,-54,-13,27428
1347236071,-95,50,129,96,85,54,15130,2678092461,2740596845,2763246482,2763345435,2682168777,2634182006,2497151972,2283712923,1996,99,37,61787
1347236073,-525,50,137,92,85,54,15089,2751810313,2822772571,2861273051,2867623305,2728687606,2676715072,2527101001,2297390272,2424,-125,-90,60871
1347236075,-206,52,127,88,85,49,15130,2674770267,2737869202,2760617005,2759858752,2673257344,2626384393,2491416073,2282726555,2018,62,62,3917
1347236077,-527,53,123,94,85,53,15125,2718021083,2787417892,2817582418,2818874953,2693129133,2642746157,2502183433,2286177883,2085,38,58,49720
1347236079,-765,44,167,93,83,47,15131,2733415652,2807864877,2842542336,2847988717,2695159862,2645084160,2504188973,2283272118,2142,-118,68,32685
1347236081,-321,50,129,95,86,56,15108,2674814235,2735422418,2758537216,2758341302,2681246198,2633977106,2497513078,2286214336,1869,108,-3,22966
1347236083,-325,54,136,94,82,76,15137,2728159460,2799687296,2833363026,2837698834,2692838793,2642687204,2501906249,2286442633,2100,-77,22,33202
1347236085,-57,50,145,93,86,54,15115,2683875876,2746540507,2771476626,2773592301,2686296237,2638044772,2499593481,2283845677,1841,71,96,57445
1347236087,-437,51,127,92,84,55,15129,2746761005,2820759049,2857338953,2863075849,2714232448,2662487862,2516059922,2290649746,2127,-38,83,50152
1347236089,-350,54,122,95,93,60,15131,2607437101,2619316269,2710475282,2711035995,2692132827,2641624621,2500511725,2287608155,2063,-16,24,64318
1347236091,-227,48,134,90,90,64,15124,2659690294,2709121728,2709263021,2734797568,2669537865,2622729472,2489270080,2280499328,1841,67,-18,40362
1347236093,-125,51,121,94,85,52,15128,2715515547,2805849764,2849189897,2847329984,2721843017,2670273828,2522216246,2297535771,2197,-54,72,30153
1347236095,-87,50,117,96,83,60,15127,2666818550,2718996315,2737129828,2749055460,2675520402,2627573092,2492205851,2282356726,2200,0,-74,56889
1347236097,-343,50,119,169,88,55,15124,2685338157,2767273901,2795937005,2791261568,2699931492,2650084937,2508279204,2291348690,2267,8,154,47524
1347236099,-462,48,118,91,88,60,15127,2664429613,2722677714,2739237485,2747882102,2672782089,2625641609,2491353600,2282125677,2218,5,-81,44965
1347236101,-138,49,134,90,89,60,15123,2692754779,2764086290,2792065042,2791944045,2718326080,2666299611,2518460544,2289868918,2289,-45,200,11394
1347236103,-458,62,80,91,83,59,15126,2632353728,2688298038,2685063277,2704984539,2660673225,2614930285,2484120740,2278076315,2119,81,-47,24546
1347236105,-652,51,122,91,86,52,15119,2638107529,2585564708,2655461787,2647277110,2716860498,2664993865,2519350454,2293542454,2389,-63,53,46809
1347236107,-253,14,144,91,84,54,15078,2634536274,2689286016,2707630646,2709450432,2660969984,2614722249,2483619574,2279998509,2208,19,-18,17298
1347236109,-261,50,148,94,85,55,15131,2685355428,2759884187,2792265444,2789402825,2696155593,2646085604,2505515492,2287638528,2401,-33,70,53025
1347236111,-42,34,162,91,83,56,15133,2701934418,2760512749,2791751597,2796529334,2714839469,2663855972,2518604251,2299454710,2382,3,-31,30532
1347236113,-343,50,120,92,82,61,15115,2661243794,2720868178,2745241636,2742474066,2684410916,2636159122,2498373586,2284181796,2346,10,36,34899
1347236115,-256,51,134,94,85,82,15126,2690542601,2751762706,2773537307,2778291035,2692141440,2642753581,2503318336,2290042852,2324,22,-6,62642
1347236117,-158,48,121,89,86,51,15130,2695174692,2754757366,2786501650,2786204260,2682654089,2633814299,2496419437,2284401280,2358,-21,-72,21695
1347236119,-61,75,114,93,85,51,15118,2696067958,2770419931,2811572214,2813556406,2714935798,2665240475,2519801837,2288423122,2370,-174,86,54150
1347236121,-587,54,97,95,87,49,15018,2658338953,2715846482,2731563053,2731960713,2665610861,2617969353,2485157430,2281184155,1906,144,-142,9386
1347236123,-274,50,121,93,84,60,15123,2718759506,2794781440,2832818221,2827900196,2724538395,2672781348,2524641106,2294907008,2254,-110,48,34678
1347236125,-397,11,121,98,83,54,15129,2635257993,2686484096,2702759753,2704135533,2665576356,2619130816,2486880219,2280107593,2031,80,-48,22956
1347236127,-68,50,120,91,82,53,15116,2736766299,2806918034,2852079552,2854721033,2709816612,2658250614,2513861275,2288651538,2430,-27,110,64849
1347236129,-389,97,134,93,84,57,15123,2635340361,2689864228,2705484836,2703540361,2666604288,2619532589,2486792283,2280812260,2177,35,39,41995
1347236131,-543,53,812,93,86,59,15120,2717702610,2799536548,2834338450,2823059318,2716840868,2665507346,2519148077,2292280841,2082,62,45,9152
1347236133,-179,92,131,91,83,71,15119,2678791808,2735212132,2754733046,2761829732,2676453065,2628474779,2492353773,2284279314,1924,9,-16,36461
1347236135,-197,66,107,91,82,52,15120,2709219446,2776955410,2803598893,2800291026,2706738989,2659205312,2516652964,2293277440,1588,-8,89,64057
1347236137,-337,52,124,95,89,68,15131,2718973156,2784873664,2823506294,2822405403,2704839789,2654728923,2511892370,2293381348,1417,39,-40,4786
1347236139,-244,65,113,91,84,62,15131,2700787638,2767221924,2796084827,2790662665,2705423981,2657855158,2515560448,2294087634,1500,-68,145,6799
