TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379203385,2573,2461542208,2469175753,2474098843,2285813668,2538163510,2509869549,2394254217,2200379986,1864,-1,17,27493
1379203388,1000,2484354989,2493609746,2502141577,2299011145,2535652763,2506577883,2390795273,2197899648,1855,2,17,35479
1379203389,999,2434917632,2439158153,2441403556,2272307803,2543872310,2516843821,2400372150,2199703113,1846,5,16,49602
1379203390,997,2462127350,2470325421,2477322322,2289903570,2511475922,2482099748,2373236726,2191364690,1844,4,17,32204
1379203391,1001,2478055350,2487556754,2494396525,2296914185,2536660178,2507516589,2391718400,2200217600,1845,0,17,8984
1379203392,999,2461265417,2468278573,2472867300,2285786130,2545664228,2516930331,2398897755,2200699675,1845,0,15,28147
1379203393,999,2495719003,2507502070,2518289993,2308625691,2539628187,2510092169,2393185225,2198869979,1846,0,15,40502
1379203394,999,2450936585,2456294317,2461210322,2283144201,2535777910,2506743817,2391399753,2197452589,1845,1,18,46182
1379203395,999,2439072932,2442822619,2444879305,2274284928,2536872749,2507665325,2391961810,2198726217,1842,1,18,46710
1379203396,977,2488147328,2499627638,2508833563,2305583104,2544729700,2515067501,2396805257,2200017700,1842,2,17,66
1379203397,978,2463263597,2470259620,2476516937,2291934601,2552145920,2523299373,2403747501,2202643309,1843,1,17,27391
1379203398,976,2478505627,2488461595,2497392758,2302774336,2522652882,2491955565,2379624557,2195011291,1845,-1,17,49608
1379203399,982,2479725028,2488337993,2496604489,2301774628,2549853321,2520160768,2400781229,2202692928,1843,-1,16,16771
1379203400,967,2490092717,2502162358,2512086363,2311066084,2555978742,2526997092,2406449152,2203020205,1839,1,15,48417
1379203401,970,2444448429,2449942683,2454172224,2283716836,2533470811,2503611245,2388869330,2197916534,1835,2,17,16793
1379203402,973,2494070180,2506628105,2516833234,2311890166,2539774793,2509178642,2392168027,2200426066,1831,1,18,173
1379203403,976,2493437065,2504920182,2514300982,2311204397,2556339346,2526124681,2404619190,2203677924,1829,2,17,24032
1379203404,985,2445725696,2449724900,2453695250,2283559067,2549371245,2519778678,2400693165,2200929078,1829,2,18,2286
1379203405,988,2428459200,2430201124,2430738468,2270765430,2529322880,2498220461,2383781357,2195260187,1832,0,18,64692
1379203406,970,2533233856,2549923474,2566233334,2338348864,2568206720,2537959369,2413377033,2207820443,1833,-2,16,31261
1379203407,974,2438116315,2442492644,2444061092,2277122304,2536177078,2504838345,2388680585,2197235026,1829,0,16,50396
1379203408,978,2505768941,2520487049,2534325403,2325267721,2537582976,2505977737,2389273901,2198077632,1824,1,17,63383
1379203409,981,2463501403,2469079451,2474617627,2293698340,2563368548,2533278528,2410369536,2204721856,1820,2,18,43663
1379203410,971,2452623606,2458362788,2462727158,2289262153,2548392374,2517688813,2398628470,2201006189,1818,2,17,53224
1379203411,974,2460471003,2465738797,2472156004,2294670857,2544875821,2513908205,2395601819,2200937865,1818,2,17,12967
1379203412,977,2534661302,2551319003,2567149952,2343270848,2574248877,2543160064,2416811245,2210128649,1821,1,16,11422
1379203413,981,2454781357,2460725019,2466031616,2294039350,2543991808,2512623680,2394650907,2198395264,1825,-1,15,46626
1379203414,984,2526701467,2542906642,2560377033,2345614317,2554159122,2522690733,2401993682,2205420086,1825,-2,18,22373
1379203415,965,2484255414,2495336210,2504769782,2308265133,2538949677,2506200182,2388682678,2197039003,1818,0,20,62735
1379203416,975,2564524361,2585088658,2603985078,2356903259,2586670985,2555042998,2424661586,2210975158,1808,3,17,581
1379203417,979,2434451666,2437240402,2439750244,2280586331,2556215424,2525313005,2403802121,2201547977,1804,5,13,57317
1379203418,982,2509026843,2523139145,2537252854,2333650998,2541395958,2509189001,2391395446,2200218358,1809,1,15,14420
1379203419,965,2507776649,2521106432,2532774994,2330980086,2566302793,2534647981,2410776320,2208212525,1818,-2,19,25140
1379203420,968,2415951140,2415102729,2413333101,2267102180,2555500699,2523155666,2401554642,2202646592,1821,-1,18,38466
1379203421,971,2540103780,2557219940,2574919058,2349149312,2561950153,2529107382,2405329554,2203954048,1821,0,18,57179
1379203422,976,2494568978,2506006957,2515667200,2318157430,2562283492,2529018642,2405075291,2202771922,1820,0,18,65192
1379203423,985,2460729974,2467079140,2473155931,2299365330,2565004434,2532643821,2408548644,2203986998,1816,0,16,21529
1379203424,986,2556256932,2577874898,2598351963,2367205248,2562742939,2530374381,2406873115,2205878765,1814,3,15,58245
1379203425,971,2446391140,2450592173,2454509796,2291101659,2563561298,2531449654,2408146048,2205173238,1818,2,17,11397
1379203426,974,2475682560,2482349293,2490501284,2309841600,2557488649,2524311360,2401876644,2203252123,1826,-1,18,2603
1379203427,977,2495501997,2507939483,2518387648,2325417837,2565963145,2532748827,2408189595,2206942272,1831,-1,16,49305
1379203428,981,2511353572,2524938614,2538025307,2335058496,2562372726,2528772717,2405009152,2203183908,1831,1,16,15763
1379203429,970,2471742107,2478348105,2485538989,2308622326,2577798930,2544847780,2417024265,2208975478,1833,1,19,13097
1379203430,973,2473535817,2481679670,2489474980,2312591862,2565593206,2532212242,2407820598,2206304018,1834,0,19,7245
1379203431,977,2466969033,2474355209,2480313435,2302812160,2551996763,2517610038,2396012306,2199884690,1831,0,18,43498
1379203432,980,2538418614,2553859821,2568771794,2347871670,2599449801,2566175350,2432187666,2214231323,1825,1,17,58348
1379203433,981,2493621897,2503095396,2513016155,2324498898,2581600594,2548465974,2419735661,2208372004,1821,1,13,15648
1379203434,967,2422094025,2422433371,2424353353,2282084068,2559630409,2526696822,2404575058,2205993179,1824,1,13,16263
1379203435,976,2483233197,2493389302,2503979108,2323578395,2544487808,2509877942,2390907254,2200099392,1828,1,19,6287
1379203436,978,2483160941,2490943835,2499317403,2320102381,2582179172,2548250569,2419187620,2210478509,1832,0,23,62518
1379203437,982,2530996626,2545587456,2561037632,2350248548,2577282340,2542541988,2414335789,2207412214,1833,-2,20,41424
1379203438,965,2476814189,2482985499,2489098962,2308394560,2571218560,2536157147,2408981915,2205095643,1829,-2,15,22443
1379203439,968,2498112182,2508955245,2519658614,2326679085,2587959195,2554162313,2423259254,2208889408,1819,2,13,15002
1379203440,972,2486789257,2496340708,2506720365,2327182509,2579980434,2545720685,2417036982,2209923062,1820,5,14,57345
1379203441,975,2481855259,2491795062,2501182473,2326138816,2563936822,2529741129,2405995072,2205836013,1832,2,16,5201
1379203442,980,2502742189,2513120393,2525289691,2340457709,2589986432,2555245010,2423942546,2216054811,1844,-2,20,29222
1379203443,987,2493747200,2504129673,2514530002,2329638080,2573369344,2538030829,2410932480,2206815442,1851,-4,22,53382
1379203444,973,2479121590,2484995638,2491469184,2314390272,2592311168,2556568777,2423927442,2212619337,1848,-3,19,25632
1379203445,956,2525316342,2539715273,2554895542,2351152621,2590170121,2555050596,2422857197,2210125366,1842,1,15,7954
1379203446,959,2416721243,2416572873,2416892022,2279166774,2573163702,2539445293,2413377517,2205246884,1838,7,13,15029
1379203447,962,2474363136,2480526573,2489392978,2321662710,2558944265,2523301595,2400011492,2203988653,1847,4,17,10019
1379203448,971,2529736009,2543432457,2558919350,2357184411,2596113069,2560437284,2427343405,2216182308,1862,-3,18,65051
1379203449,972,2493892480,2503965028,2513292169,2333585033,2575422043,2539490112,2411774692,2207326610,1870,-3,17,28774
1379203450,976,2484316754,2492699803,2502314313,2328329645,2590338797,2554565284,2423005440,2212628790,1871,0,17,61906
1379203451,979,2521385755,2534292790,2549934180,2355153837,2581104630,2544764891,2415115556,2207357202,1873,1,19,10881
1379203452,981,2485092288,2493027584,2501379666,2324429595,2585194788,2549242998,2418721417,2207899776,1877,0,18,13261
1379203453,966,2466427008,2471653869,2477486061,2312766857,2591740150,2555751762,2423348699,2211870875,1878,0,16,24209
1379203454,969,2548114550,2564742646,2583057225,2374172754,2598965220,2562528576,2428023250,2216208512,1879,1,14,40777
1379203455,978,2499346925,2511347666,2524869494,2347920960,2577649216,2541692608,2413737499,2209457526,1885,0,14,53551
1379203456,982,2438932736,2441063533,2442114806,2295636690,2573809618,2537070281,2409392877,2207779190,1890,0,19,12436
1379203457,964,2559229449,2576129627,2593938614,2377645376,2625280201,2588571382,2446898349,2223187574,1893,2,22,24257
1379203458,967,2459682432,2462091785,2467772781,2309571108,2603691136,2567565092,2432430180,2213938889,1897,1,17,25790
1379203459,971,2506377298,2520044132,2532752612,2346726665,2564306587,2526661421,2401349458,2203028406,1903,-2,13,12429
1379203460,974,2516061952,2528402240,2541475556,2352844818,2617637888,2580793910,2441760329,2222392704,1903,-2,15,57221
1379203461,981,2480140745,2488198500,2498144566,2331038665,2581373037,2544289252,2414548845,2207452260,1896,2,19,62623
1379203462,987,2533900635,2548515520,2565360338,2367820233,2601594002,2564432310,2429376000,2216299501,1893,3,19,40613
1379203463,970,2484982537,2492538331,2501491355,2332391972,2591943296,2554620662,2421897627,2210771538,1893,0,18,43217
1379203464,974,2489427721,2499814098,2508090048,2336472475,2607429440,2570205430,2433702646,2217172370,1889,0,16,60562
1379203465,976,2492156434,2502558464,2512186386,2338249088,2590209645,2552544905,2420196617,2211391213,1886,5,14,64748
1379203466,980,2525718400,2538091520,2555172608,2365638902,2606071040,2568675648,2432669202,2216215195,1892,1,15,60728
1379203467,989,2500558089,2510841408,2523248448,2351390098,2589784457,2551901705,2420314029,2212053942,1902,-5,19,12415
1379203468,972,2481367542,2488107648,2495264246,2326705993,2581671661,2542405732,2411574336,2208001590,1898,-5,22,23580
1379203469,972,2492992411,2501998262,2510841901,2336280804,2621982866,2583501842,2442155766,2219408896,1883,3,18,50751
1379203470,979,2564382070,2584267300,2605281782,2394919469,2606442788,2568875547,2432258624,2215015552,1876,7,14,42887
1379203471,982,2459387492,2464098221,2470884946,2321423606,2592087286,2554449097,2422068909,2212941577,1882,3,14,13923
1379203472,965,2571795584,2591139721,2616959698,2414923181,2605320813,2567206610,2431285394,2219437156,1895,-1,15,23327
1379203473,969,2452965659,2457395538,2460073078,2314301558,2601675611,2563123748,2427891657,2215736438,1905,-1,17,62208
1379203474,978,2510255131,2520586505,2533860480,2354342628,2611914870,2572619163,2434201920,2218739940,1914,0,20,20346
1379203475,981,2505347300,2517402139,2528112118,2348675163,2604690596,2564815670,2427637184,2212452498,1918,-3,21,51611
1379203476,984,2537960713,2551940845,2568392749,2373324690,2618079424,2579327853,2439044361,2216547794,1913,0,17,1878
1379203477,967,2452845595,2456169481,2460223213,2312138724,2620325202,2581882102,2441374272,2218381001,1907,6,15,20931
1379203478,969,2516325430,2529530349,2542946834,2364570706,2592490368,2553901056,2421349321,2211757732,1916,7,16,35545
1379203479,974,2427249590,2424849883,2428169426,2304031424,2590056713,2550803904,2418850642,2215103689,1938,-1,14,18467
1379203480,983,2560604589,2579100781,2601205138,2406557906,2610188452,2570837787,2433284461,2219464640,1958,-5,12,7321
1379203481,986,2480102994,2486645229,2494640822,2336041682,2618253558,2578273188,2438069705,2218520539,1962,1,22,62212
1379203482,970,2529743341,2541869339,2557401984,2370854445,2609501275,2568935926,2430698678,2215311414,1965,1,25,63969
1379203483,973,2526554322,2539265078,2553404516,2366372754,2615317101,2574717970,2434644315,2214788077,1969,-2,17,65138
1379203484,976,2510221686,2523070637,2535808402,2361430912,2621498843,2581535186,2440191003,2218950116,1967,1,12,23213
1379203485,979,2540804626,2556785490,2576480969,2394180745,2598546304,2559173705,2424706624,2214155913,1969,7,15,58397
1379203486,988,2506463616,2515781403,2529860077,2362972160,2607213065,2566984054,2430067675,2218690002,1987,1,15,40135
1379203487,970,2435207021,2435971008,2437822564,2306229220,2613948333,2573278756,2434285229,2217944923,2006,-5,17,6194
1379203488,975,2502803053,2510003309,2521513005,2353272109,2610694683,2569757540,2431070363,2215047990,2011,-2,23,25747
1379203489,978,2522723620,2534595702,2548394788,2369350518,2626437696,2585386258,2442751808,2220878729,2011,0,21,42814
1379203490,980,2541081307,2554272960,2572341202,2388588242,2626108809,2584928877,2442324205,2221064749,2013,0,10,9329
1379203491,964,2404782582,2402606217,2400573458,2284161746,2609400027,2569471158,2432044406,2215605065,2015,4,11,1602
1379203492,968,2562999149,2583426057,2604417225,2413194496,2608773741,2567774153,2430121517,2217541970,2028,5,21,17424
1379203493,977,2528323648,2540258294,2556252160,2381982692,2628987236,2587552411,2444563803,2225256841,2049,-1,21,9201
1379203494,981,2473497005,2479240996,2487394724,2341265042,2614791954,2573574811,2434418587,2216867794,2064,-5,14,55233
1379203495,985,2518110125,2528944036,2542837403,2371145252,2617848768,2575674697,2435036004,2219574637,2068,0,18,19463
1379203496,964,2489952064,2496692306,2505739337,2347258779,2642682139,2601027794,2453651913,2225219227,2068,2,23,28252
1379203497,969,2523454171,2535506742,2550906322,2377018898,2616320137,2574580105,2434685184,2215890011,2074,3,17,14372
1379203498,973,2505865051,2517261979,2530628434,2371591122,2621963922,2580188480,2438594761,2221218688,2082,3,12,21948
1379203499,982,2554685220,2570191753,2588845440,2407627446,2615892434,2573719012,2433694454,2218972553,2095,0,15,58257
1379203500,985,2516089490,2524664841,2538914925,2377778011,2634264923,2592296475,2448076918,2225314523,2108,-3,16,26447
1379203501,989,2536976064,2551067757,2568250304,2395514121,2628227766,2585611748,2442370139,2223597129,2113,-1,16,34795
1379203502,973,2470307858,2476302336,2485706294,2341718290,2622500397,2580533897,2438639524,2219252772,2113,4,22,61390
1379203503,976,2538721590,2551520676,2569561590,2396822345,2638536768,2596879332,2451315940,2223579099,2118,3,24,31402
1379203504,979,2506980909,2520905700,2532447067,2370250742,2630510820,2586842614,2442902080,2225041389,2125,-2,14,61409
1379203505,982,2496493403,2504171812,2516008402,2366078528,2631573650,2589426989,2445785920,2224299712,2125,-1,8,55459
1379203506,969,2553938139,2566981238,2587534848,2410885019,2615179181,2571908297,2431881618,2217589074,2125,0,17,28414
1379203507,974,2476888576,2482011812,2490657600,2348271369,2647196992,2604687643,2456635648,2228136502,2123,0,23,28073
1379203508,977,2547101083,2560933586,2579117330,2403856630,2624716900,2581435657,2438709933,2220379392,2119,2,17,7829
1379203509,981,2485315355,2490484580,2499554761,2355404032,2637744457,2594036370,2448127195,2226403264,2119,3,14,61501
1379203510,984,2517869851,2526624758,2541485074,2380948086,2633985234,2590601856,2445451172,2222904448,2124,0,21,6730
1379203511,967,2510232137,2521792237,2533955757,2378412132,2641485851,2597847085,2451064603,2226479296,2128,-1,20,55398
1379203512,976,2534214756,2551339876,2569406802,2405607798,2642243977,2598788800,2451640246,2227605138,2130,0,11,55888
1379203513,980,2516831460,2526110637,2540205056,2382794889,2630207250,2585398582,2441060726,2223574902,2134,0,15,1173
1379203514,982,2517781668,2528596434,2542647460,2381812653,2629490276,2584940790,2440539766,2219394404,2135,-6,23,8389
1379203515,964,2522142921,2531701357,2546612836,2389635620,2652073792,2609089380,2459137142,2228031926,2121,1,18,44666
1379203516,970,2564388196,2584331410,2607898075,2434058605,2629869796,2586099492,2442583606,2223007844,2115,12,12,18916
1379203517,972,2477764754,2483926893,2491509485,2357058258,2635624667,2591407625,2446100196,2225427428,2131,5,16,21803
1379203518,981,2601135872,2623737261,2650353069,2458131227,2650033837,2604769572,2455804498,2232185298,2154,-10,19,815
1379203519,984,2538500443,2552746843,2571481773,2405128777,2638229174,2592965842,2446450806,2225210889,2154,-8,17,42518
1379203520,968,2505961718,2514794834,2528543396,2380339227,2645527853,2601502994,2453212690,2225986404,2138,4,19,31037
1379203521,972,2547194258,2563288310,2582935524,2418152923,2653901001,2609538294,2459145490,2230087899,2131,9,20,1595
1379203522,975,2541490880,2555224502,2576118628,2413228617,2627674011,2582386541,2438927414,2220832850,2140,4,16,5216
1379203523,976,2534401965,2547089197,2563151716,2406593005,2655339547,2609819008,2458692050,2233215661,2153,-3,17,37560
1379203524,982,2519087286,2527185673,2540734875,2388249581,2637494464,2591264320,2444357577,2223995392,2155,-5,18,33293
1379203525,971,2591803730,2610850276,2636091373,2457567652,2687678774,2642705408,2483433225,2242741997,2149,0,14,19300
1379203526,974,2422386084,2421390381,2424436251,2319147428,2619991405,2575034358,2433779437,2216572425,2146,7,12,30430
1379203527,977,2549720941,2564650870,2582654857,2419186925,2657685010,2611358436,2458557312,2232816228,2159,3,20,35597
1379203528,980,2591939318,2610707657,2636432036,2451856320,2644478144,2598178404,2449987803,2225769206,2172,-10,26,55256
1379203529,983,2530625517,2540698889,2557930267,2403570724,2657826843,2611755392,2459570084,2230488073,2162,-4,18,44790
1379203530,967,2544973211,2561442322,2579771675,2430928950,2665429997,2621102436,2468378678,2235187876,2149,11,10,44538
1379203531,975,2467726372,2473883328,2486398345,2360540306,2607062454,2560947894,2422797257,2215493604,2162,11,11,58479
1379203532,977,2578372269,2590249819,2612941211,2448265197,2673710336,2626931328,2471042944,2240414729,2199,-5,18,41955
1379203533,982,2573164690,2592737828,2615642212,2445914550,2673734162,2626407707,2469958308,2235603364,2219,-7,23,50872
1379203534,966,2519812937,2529320009,2543261174,2396243849,2656774628,2609522377,2457432603,2227816000,2226,-4,20,57951
1379203535,969,2480829741,2486040713,2494077357,2361181302,2657797750,2610008457,2457560146,2230760301,2225,-5,14,34845
1379203536,973,2493086107,2497067172,2505756150,2369903881,2675028388,2628566921,2472121929,2236883236,2214,-1,15,43790
1379203537,975,2533206198,2544917010,2563550628,2417080950,2646198592,2600777792,2452710454,2226952164,2202,15,18,35981
1379203538,984,2613604598,2641353088,2675479433,2499483437,2654856512,2608852141,2458264969,2233932187,2222,17,19,55683
1379203539,987,2603302976,2615973001,2642371254,2482571264,2640947053,2592595328,2445404288,2228441353,2267,-2,16,53730
1379203540,971,2442640548,2441497728,2443397037,2331122285,2670511177,2622417078,2466969453,2236295835,2296,-15,16,38965
1379203541,972,2694023625,2722014564,2758309037,2542106349,2696937398,2648224987,2484981065,2242114331,2290,-9,17,58243
1379203542,978,2448815862,2454286866,2459600740,2340619693,2670531108,2623776411,2469607542,2233139264,2267,2,16,60450
1379203543,981,2554234441,2565862774,2589006244,2435354770,2642720237,2594479881,2445728036,2227842669,2255,9,15,26793
1379203544,970,2500638994,2510219913,2522563638,2394893019,2683087040,2636326665,2478278409,2241709248,2260,7,20,50593
1379203545,974,2620244178,2645289380,2677350774,2505172662,2644737947,2596285403,2447978066,2227875492,2279,-1,19,10404
1379203546,977,2523531977,2529418121,2543572525,2408367058,2665113819,2616267117,2461648685,2234193106,2289,-7,14,16811
1379203547,981,2557483017,2568186788,2586963236,2437210002,2685222656,2636483821,2477897179,2243034898,2284,-5,16,61852
1379203548,984,2467240740,2469893705,2476504548,2361218148,2647744045,2599995593,2450347620,2223090560,2269,5,21,21735
1379203549,966,2553066377,2565258870,2588463021,2445019126,2680043666,2631875145,2473865709,2240793600,2272,13,17,48969
1379203550,975,2556090934,2570090880,2592342820,2448706761,2650518372,2600977334,2450534774,2229176548,2296,1,13,35162
1379203551,976,2493091337,2496429001,2505571584,2379377590,2685988946,2635797531,2475735597,2240089088,2315,-14,18,38973
1379203552,982,2530745837,2541404269,2555074605,2414136841,2689100745,2638829814,2477082358,2239556882,2307,-13,21,42662
1379203553,965,2571725019,2598282349,2625320466,2466164946,2656533293,2608258038,2456534363,2229100589,2283,5,15,40325
1379203554,969,2514986532,2530912932,2544914020,2420805531,2667494866,2619541622,2464738057,2237460434,2280,21,11,10444
1379203555,972,2546061613,2557941604,2582531611,2444050148,2659529846,2611037805,2458857197,2232147465,2314,6,22,31719
1379203556,975,2579875565,2596855588,2622295341,2466741869,2674431762,2623536722,2467291099,2238593728,2343,-15,23,711
1379203557,984,2558080704,2562419154,2581114514,2447185371,2686448557,2636620571,2477286189,2240183506,2338,-8,8,46239
1379203558,987,2520850998,2530685440,2546837632,2413211008,2669066870,2618440466,2462353243,2232738276,2320,6,11,8303
1379203559,970,2506036608,2511367131,2524179318,2401079625,2676301165,2626618240,2468519332,2233851684,2318,0,29,20220
1379203560,972,2574507666,2591699419,2614565860,2462227830,2679705481,2629706715,2471037248,2236395373,2313,-6,25,26167
1379203561,976,2444099181,2443747200,2449179840,2344329782,2681094893,2631304630,2473814262,2242801316,2297,9,9,32020
1379203562,979,2514955318,2527761490,2548397787,2421279945,2660215076,2610608539,2457656173,2233991369,2304,17,11,54563
1379203563,989,2588052269,2605410715,2632294070,2490913526,2691322294,2640972498,2480113289,2244455597,2339,-3,20,45959
1379203564,973,2573014601,2591975332,2612638738,2464819684,2670175067,2618575936,2462748809,2234331355,2359,-18,17,55655
1379203565,976,2540960118,2550084260,2567251264,2441852315,2691786761,2641285915,2479126153,2239384356,2348,-2,15,15465
1379203566,979,2545557165,2557274962,2579233325,2439123675,2680687067,2629758683,2470713618,2235793444,2336,7,22,20462
1379203567,982,2524276827,2539019117,2561290642,2428110317,2690806564,2640056484,2479764288,2244437412,2340,-1,22,44823
1379203568,965,2431504420,2431705225,2437106130,2340840091,2669400228,2618877421,2463362834,2236385892,2339,0,10,50128
1379203569,968,2560645046,2570307931,2592855241,2458817042,2682715474,2632092132,2472172032,2238829833,2338,6,11,19613
1379203570,978,2505639104,2515550866,2526505069,2412626221,2709843949,2659121380,2495295835,2251782116,2349,3,32,10660
1379203571,981,2576142016,2594345636,2626206317,2489607771,2662193664,2610652708,2456687972,2232893220,2359,4,23,56550
1379203572,985,2569639561,2586005888,2607772854,2468775588,2678596333,2624954477,2465684891,2238778569,2378,2,-2,34306
1379203573,969,2532811282,2538782756,2554029467,2422463533,2723879268,2670889910,2500740013,2250694784,2394,-22,6,47051
1379203574,971,2520672768,2538059145,2555867648,2433395675,2690390518,2639665444,2479052873,2238940507,2358,-11,30,19850
1379203575,975,2552550171,2567035931,2592073097,2469247634,2661179108,2611577856,2458567844,2234161920,2305,31,27,2817
1379203576,984,2463036141,2468758646,2473302774,2372848182,2700800667,2648835437,2485901970,2254204626,2324,21,16,17714
1379203577,985,2630182674,2648162048,2684411785,2540760073,2679967881,2627419657,2469373202,2238462107,2360,-15,13,33988
1379203578,970,2508426742,2509329590,2523402834,2413628077,2709019008,2655534345,2488623076,2247837138,2357,-13,13,6596
1379203579,973,2619062464,2639879369,2668470628,2518507693,2707041225,2653408969,2486630930,2242034038,2332,3,15,59164
1379203580,976,2577360777,2593503552,2620753261,2477770157,2692411949,2639265353,2476918089,2238051730,2319,-2,19,25156
1379203581,980,2490991341,2496432658,2509044397,2402577590,2694016969,2641687707,2478636644,2244022089,2303,-8,21,23269
1379203582,983,2624060690,2644695570,2677451373,2542699282,2692368777,2641732150,2480906450,2247190299,2276,8,17,13254
1379203583,972,2461919177,2466235949,2473331638,2385783469,2682611520,2631613074,2473347236,2244440740,2274,25,12,1366
1379203584,975,2551144374,2561248484,2589192365,2466154121,2678373028,2624767277,2466317019,2241192128,2318,5,21,7687
1379203585,979,2571656356,2580678317,2607237165,2478038738,2732400256,2677833709,2505281974,2256381897,2350,-20,16,20807
1379203586,980,2531797458,2536373577,2555439204,2432415616,2716897645,2661741522,2492271113,2247074139,2336,-16,8,42658
1379203587,966,2424782665,2419725558,2421931044,2334000813,2702702500,2648978560,2483585901,2243373814,2297,-4,13,25331
1379203588,968,2540900772,2553475556,2575652781,2454455369,2703284882,2651149659,2486107721,2248375734,2252,8,21,51451
1379203589,977,2642121654,2681830025,2700969179,2572975643,2672207378,2620660187,2464420937,2238602852,2236,19,21,43904
1379203590,981,2624969965,2634435008,2659757860,2538356690,2708678646,2654872164,2488784045,2253790683,2250,7,24,39322
1379203591,984,2681357961,2704486555,2757592420,2595409115,2696854912,2642679204,2479595584,2241859392,2258,-13,20,13886
1379203592,967,2471779510,2474491702,2476151332,2383195492,2707521636,2653082843,2486266404,2249105737,2230,-5,6,11359
1379203593,971,2620141769,2633152640,2663061366,2535885092,2709981760,2655074121,2487432064,2246620443,2202,4,11,22104
1379203594,974,2551948882,2552768393,2572528969,2461265819,2700788864,2646070619,2480601353,2243785609,2187,-2,23,3500
1379203595,981,2558949604,2570047524,2589604452,2480277394,2714433353,2661282048,2493452443,2249352521,2167,-6,21,205
1379203596,987,2545667145,2559128210,2575295158,2469699602,2698541430,2645289444,2481290249,2244577883,2135,9,22,63458
1379203597,970,2482615561,2488492361,2492355044,2400747876,2694256384,2640631588,2478103414,2245949942,2124,17,22,39330
1379203598,974,2538625408,2544694628,2565055945,2463579702,2710015076,2654707254,2487348900,2251079881,2141,0,9,2826
1379203599,976,2587541668,2603550619,2628493257,2511015908,2727228763,2671667867,2499692553,2255771904,2149,-18,7,31657
1379203600,979,2545952091,2565863652,2589406080,2464793874,2708997741,2655019794,2487689819,2245160530,2124,-7,20,33722
1379203601,988,2575349632,2584751817,2608062665,2498454409,2721450925,2665903478,2494977901,2253353755,2086,8,27,50536
1379203602,971,2531281673,2541945325,2562844854,2452686409,2719518198,2665794861,2496438281,2254308178,2071,4,17,11584
1379203603,975,2612961398,2631727707,2661456438,2535763044,2705184073,2650154752,2483708480,2248702125,2066,2,6,4142
1379203604,976,2531966153,2542650852,2556573851,2451514944,2707390326,2652582784,2486152393,2248366564,2066,5,23,28484
1379203605,981,2568983990,2585122806,2608958043,2495064000,2716417462,2660954907,2492162404,2255219382,2072,-5,30,39037
1379203606,965,2683793609,2708533760,2743244388,2622183424,2714373540,2660237705,2492203602,2249920082,2065,-3,1,62317
1379203607,968,2563897709,2571688832,2617411712,2498587648,2702855497,2645637961,2478947181,2245296466,2059,12,3,62703
1379203608,977,2634603593,2647119232,2679671734,2558597705,2742977472,2685659474,2508325833,2260995465,2080,-7,42,807
1379203609,980,2469348708,2466948160,2475804352,2388568923,2715630866,2660057938,2490389284,2246627492,2076,-31,26,2370
1379203610,983,2477168100,2487682130,2495191021,2408838326,2731536566,2677218432,2504961426,2259192658,2021,-2,-3,12581
1379203611,967,2553440768,2565302820,2598738139,2500211264,2682248914,2627711232,2468214564,2242806902,1987,43,9,48961
1379203612,970,2577183945,2590065124,2616417325,2505170770,2727731977,2670353417,2497275611,2257989330,2035,19,34,54654
1379203613,971,2588253266,2587510290,2625487533,2513697472,2746228041,2688523840,2510257920,2260626880,2069,-33,12,36460
1379203614,982,2545474020,2556080073,2595355190,2477708992,2724580132,2668328365,2496644251,2249500288,2019,-23,4,23332
1379203615,986,2660669833,2686641837,2723669942,2598473453,2730405412,2673528649,2499954102,2258239789,1930,23,19,28249
1379203616,969,2509902866,2516463862,2537794404,2444794861,2711219922,2654901504,2486505718,2249058861,1904,11,24,51244
1379203617,971,2604585856,2610020306,2653497051,2553428928,2752910518,2696626386,2517967195,2268111396,1889,-22,16,29633
1379203618,976,2591451840,2610663552,2638700534,2522863030,2708100690,2652125266,2484714422,2247845184,1826,-4,13,9202
1379203619,979,2543029924,2559863296,2571422582,2462875501,2740508553,2683576612,2507886006,2263057755,1760,28,21,33689
1379203620,983,2545288896,2558974884,2578394843,2479274825,2712698797,2657141485,2487907538,2248846473,1753,-3,22,51267
1379203621,970,2642918573,2667750363,2714788370,2594712521,2715228141,2659915291,2491521325,2251979492,1726,-29,2,3897
1379203622,974,2635691675,2652660800,2684436818,2578524123,2737960658,2680935168,2504853778,2259141933,1645,11,7,63937
1379203623,975,2533635172,2550460388,2556416530,2447981622,2728583643,2670969892,2497091456,2251842157,1580,34,36,57524
1379203624,981,2653992402,2680586011,2711074468,2573830793,2752356077,2693987053,2513933586,2264993910,1567,-9,28,35411
1379203625,1014,2505841060,2516353325,2524788352,2428063451,2717763748,2662270454,2491990573,2247440374,1402,0,10,54990
1379203626,993,2647702701,2659125184,2703921581,2595897709,2740699136,2684562267,2509043977,2265372818,1316,5,15,10439
1379203627,993,2661762706,2679871177,2723097124,2610361782,2728687387,2673721920,2503927140,2258889819,1235,11,15,38252
1379203628,994,2525322779,2517075318,2544314432,2482100626,2721636562,2664730962,2494089536,2255283977,1162,9,17,32121
