TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358468443,3370,49,113,88,89,49,14910,2548067483,2586714322,2605520603,2601229248,2496920475,2474438290,2378792512,2235865627,1555,16,61,34687
1358468447,198,50,105,90,82,57,14911,2505617645,2532696420,2546120374,2538065892,2475008566,2453246034,2363797357,2228545088,1542,77,0,57478
1358468449,-419,51,115,86,85,52,14915,2534635172,2569681609,2588492251,2581861238,2494075520,2471070390,2376382838,2236512137,1702,89,-10,32827
1358468451,-407,56,113,90,82,53,14909,2537264320,2577743168,2604012297,2596723337,2496453513,2474609362,2379376969,2235108498,1968,-76,-9,1550
1358468453,-138,54,114,92,84,53,14911,2566583469,2614423222,2639897974,2635788132,2517343433,2494564763,2394396379,2243954377,1902,-4,28,41578
1358468455,-534,55,114,87,83,57,14902,2524365412,2552525540,2568859968,2564782217,2504647533,2483010057,2386356169,2238261238,1798,-18,-5,21526
1358468457,-502,50,113,94,84,58,14910,2547999689,2595395757,2603860498,2585758244,2502655990,2481294528,2384732361,2237400338,1730,48,21,40476
1358468459,-330,50,116,91,82,74,14910,2553165577,2601608100,2635656329,2628788452,2540700123,2517806089,2411055049,2247805686,1784,-98,12,13752
1358468461,-207,45,115,88,82,62,14914,2528132260,2555447058,2565894281,2564018349,2515991835,2495883648,2397421933,2241619264,1204,52,-57,38798
1358468463,-120,48,115,92,82,62,14914,2568763730,2621808594,2652715885,2645193307,2516481225,2494937581,2395138450,2242561764,1234,-53,60,48563
1358468465,-148,55,111,90,83,69,14909,2507563419,2529030080,2541230683,2541108288,2481805101,2461758674,2371514605,2228989449,1036,37,-45,46749
1358468467,-61,50,117,90,83,62,14914,2535221769,2575833572,2598876297,2589439606,2511851145,2490490203,2391962934,2238469897,1010,-53,101,55264
1358468469,-235,51,115,95,82,50,14910,2534134125,2560307373,2574238582,2576893019,2499798272,2479594843,2385365915,2235840484,617,16,-44,39270
1358468471,-555,50,112,90,83,67,14916,2516573074,2538620141,2568688777,2558826258,2504209664,2483774756,2388467556,2234961910,138,61,140,6298
1358468473,-831,50,118,98,85,63,14909,2502618550,2524140041,2542968859,2538593654,2492214473,2472581732,2380351314,2230831396,527,-19,-17,10745
1358468475,-351,52,115,90,83,55,14904,2428716726,2444132516,2450797065,2431184429,2441737078,2420340635,2340186624,2215463954,3238,19,110,61695
1358468477,-349,50,113,89,86,64,14912,2454541366,2471416182,2485401216,2472877156,2432810011,2410989257,2332306084,2212253001,3180,-37,40,57389
1358468479,-80,50,114,88,83,56,14912,2414803355,2429043776,2434232237,2421460461,2413528585,2390980214,2316999972,2206447222,2899,26,-15,39574
1358468481,-13,50,115,88,84,54,14913,2392916379,2407041627,2409706331,2390981915,2406006509,2383193380,2311182381,2204710116,2842,46,38,5316
1358468483,-11,51,112,93,83,54,14916,2453508178,2470059904,2475138057,2462215597,2423509668,2399002358,2321835904,2209515081,3189,64,-11,64830
1358468485,-13,52,113,90,84,60,14915,2407038592,2410119890,2421649216,2407645037,2397208045,2375481636,2306499611,2204130642,3458,-65,56,41350
1358468487,-13,52,114,89,85,54,14908,2474690660,2497776566,2503805513,2496788059,2422020726,2398432777,2322181760,2210173458,1774,93,-14,36135
1358468489,-11,52,112,96,84,55,14906,2422777197,2427812498,2433582857,2422427108,2420110976,2397145645,2321294381,2209874541,536,-87,123,21274
1358468491,-14,53,112,91,84,55,14912,2458947291,2473702756,2485724635,2476135826,2436102692,2413049600,2332839634,2214518354,382,84,-39,47034
1358468493,-12,50,121,88,87,46,14910,2479729088,2498889901,2508480841,2494696146,2449060132,2428336365,2345214573,2217734637,1011,-77,10,28864
1358468495,-15,52,116,89,83,69,14910,2493397632,2525689828,2538556352,2522486592,2471318573,2449161298,2360079149,2222949458,1183,16,-17,25761
1358468497,-13,27,117,92,85,59,14910,2463506304,2480486720,2484567716,2478307053,2461295917,2440324150,2354236297,2220195949,1506,67,48,63296
1358468499,-11,53,115,85,83,64,14911,2527243346,2565068781,2582161197,2561873115,2497419666,2476598784,2381698523,2234866258,1731,12,-54,52452
1358468501,-14,50,117,88,84,59,14913,2582766948,2633211446,2671851264,2663290770,2539685522,2517016118,2411035529,2251802221,1800,-70,55,46973
1358468503,-13,50,116,89,85,61,14911,2553178898,2595505627,2619826898,2613340562,2502376128,2480447661,2383840347,2239182811,1573,4,74,12894
1358468505,-15,49,109,90,86,60,14910,2495935981,2516329810,2527697371,2521375168,2465762230,2442977206,2355141494,2225480539,1693,-34,-52,49868
1358468507,-15,52,116,88,83,60,14914,2522631616,2568708726,2589461522,2579910628,2482152731,2457114377,2363703195,2228662784,1738,-63,47,41552
1358468509,-13,51,113,95,82,60,14915,2487100708,2512138477,2519765613,2505165613,2455698916,2433070893,2347808338,2222248859,1689,34,-28,17301
1358468511,-16,53,112,89,80,52,14905,2521630281,2566862674,2584336292,2572481856,2473646317,2450330761,2360283840,2228522267,1934,-18,56,60271
1358468513,-14,52,116,92,83,53,14910,2523606802,2552829622,2570507995,2562259520,2494227309,2470820699,2376298852,2235185764,1964,24,19,55838
1358468515,-17,52,113,89,81,59,14905,2554032109,2604051785,2627858112,2619409417,2499822710,2477706752,2382009846,2237646198,1989,-1,121,29816
1358468517,-15,54,117,89,82,58,14907,2539042432,2564362843,2584782034,2585085458,2511358208,2489800960,2391750134,2243327213,1947,25,1,27068
1358468519,-14,51,113,98,83,59,14908,2534826980,2587444928,2615232914,2607793042,2506679451,2484651849,2386700068,2237076516,2019,-44,115,5341
1358468521,-17,52,115,94,83,68,14908,2482846674,2487822710,2536468452,2532288384,2496226880,2474231158,2379122505,2232977161,1976,5,1,2603
1358468523,-15,57,112,93,81,59,14907,2487328000,2526353234,2533444096,2516154404,2493497179,2472524845,2378712612,2233186029,1914,69,22,60674
1358468525,-18,52,113,90,83,58,14905,2570653988,2599129920,2644613074,2637812242,2511570843,2489988745,2391112612,2239752914,1989,3,77,63695
1358468527,-16,53,116,93,86,61,14910,2524827062,2561628480,2576342866,2570505755,2505586688,2484708937,2387968338,2238836160,1900,73,-21,17728
1358468529,-14,52,113,87,84,54,14908,2543114678,2590528868,2623327268,2618798747,2501555803,2477974820,2380664201,2235849097,2118,-47,30,8812
1358468531,-17,51,114,94,82,53,14906,2489604498,2523601499,2540079323,2528716324,2474581513,2453276260,2363305764,2224686418,1849,61,-3,36285
1358468533,-16,50,114,90,81,56,14903,2450174336,2470483538,2471473600,2458734912,2461440850,2440757001,2354919606,2222916178,2120,66,11,2587
1358468535,-19,51,114,94,82,58,14909,2498022546,2531346185,2553896274,2539479113,2471429796,2448207085,2358318976,2222629421,2254,-19,67,17218
1358468537,-18,50,113,90,83,50,14907,2433428050,2446858276,2444388845,2434488987,2446341732,2423355940,2340607149,2217772562,2198,126,0,54687
1358468539,-19,51,115,88,85,50,14912,2504588672,2531872521,2558032539,2546573769,2460782354,2436556589,2349821074,2221876598,2570,-92,-15,2433
1358468541,-19,50,113,93,83,51,14909,2467119387,2486631158,2493266706,2482419593,2440767579,2417649892,2336873462,2218438921,2304,96,2,46611
1358468543,-17,50,113,91,83,56,14892,2481413357,2512965467,2528813878,2514193892,2449122569,2425180077,2342105929,2221272896,2332,-6,83,19788
1358468545,-20,52,113,92,83,63,14908,2480838912,2502643629,2510456109,2501843830,2448263981,2424401682,2341278253,2220818249,2170,68,-60,11771
1358468547,-18,51,113,90,81,62,14908,2505579812,2541144914,2559111826,2546929243,2465797010,2440468004,2351992960,2225873764,2255,-99,0,22549
1358468549,-17,50,117,91,83,61,14904,2444902966,2462479305,2464658349,2453448594,2417744310,2395188873,2319763090,2211660050,1899,104,-9,49677
